createdAt,value
2023-04-27T00:00:40.706Z,20.90
2023-04-27T00:03:08.581Z,20.90
2023-04-27T00:05:40.269Z,20.90
2023-04-27T00:08:08.516Z,20.90
2023-04-27T00:10:36.094Z,20.80
2023-04-27T00:13:04.005Z,20.90
2023-04-27T00:15:31.632Z,20.90
2023-04-27T00:18:00.092Z,20.90
2023-04-27T00:20:27.828Z,20.80
2023-04-27T00:22:55.439Z,20.80
2023-04-27T00:25:25.844Z,20.80
2023-04-27T00:27:53.399Z,20.80
2023-04-27T00:30:21.171Z,20.80
2023-04-27T00:32:49.096Z,20.80
2023-04-27T00:35:17.512Z,20.80
2023-04-27T00:37:45.113Z,20.80
2023-04-27T00:40:13.383Z,20.80
2023-04-27T00:42:41.159Z,20.80
2023-04-27T00:45:10.809Z,20.80
2023-04-27T00:47:38.680Z,20.80
2023-04-27T00:50:08.910Z,20.80
2023-04-27T00:52:37.795Z,20.80
2023-04-27T00:55:09.695Z,20.80
2023-04-27T00:57:37.482Z,20.80
2023-04-27T01:00:07.494Z,20.80
2023-04-27T01:02:37.302Z,20.80
2023-04-27T01:05:06.111Z,20.80
2023-04-27T01:07:33.818Z,20.80
2023-04-27T01:10:01.561Z,20.80
2023-04-27T01:12:29.466Z,20.70
2023-04-27T01:14:57.188Z,20.70
2023-04-27T01:17:25.112Z,20.80
2023-04-27T01:19:55.722Z,20.70
2023-04-27T01:22:23.648Z,20.70
2023-04-27T01:24:51.631Z,20.80
2023-04-27T01:27:19.321Z,20.70
2023-04-27T01:29:46.826Z,20.70
2023-04-27T01:32:14.498Z,20.80
2023-04-27T01:34:42.318Z,20.70
2023-04-27T01:37:10.170Z,20.70
2023-04-27T01:39:38.276Z,20.70
2023-04-27T01:42:06.124Z,20.70
2023-04-27T01:44:33.900Z,20.70
2023-04-27T01:47:02.176Z,20.70
2023-04-27T01:49:29.700Z,20.70
2023-04-27T01:51:57.312Z,20.70
2023-04-27T01:54:25.986Z,20.70
2023-04-27T01:56:54.959Z,20.70
2023-04-27T01:59:22.886Z,20.70
2023-04-27T02:01:50.530Z,20.70
2023-04-27T02:04:18.817Z,20.70
2023-04-27T02:06:47.199Z,20.70
2023-04-27T02:09:15.650Z,20.70
2023-04-27T02:11:43.946Z,20.60
2023-04-27T02:14:11.749Z,20.70
2023-04-27T02:16:39.495Z,20.70
2023-04-27T02:19:07.367Z,20.60
2023-04-27T02:21:34.932Z,20.60
2023-04-27T02:24:02.679Z,20.70
2023-04-27T02:26:30.472Z,20.60
2023-04-27T02:28:59.592Z,20.60
2023-04-27T02:31:27.578Z,20.60
2023-04-27T02:33:55.992Z,20.70
2023-04-27T02:36:26.120Z,20.60
2023-04-27T02:38:56.855Z,20.60
2023-04-27T02:41:24.560Z,20.60
2023-04-27T02:43:52.301Z,20.60
2023-04-27T02:46:19.892Z,20.60
2023-04-27T02:48:47.676Z,20.60
2023-04-27T02:51:15.637Z,20.60
2023-04-27T02:53:43.293Z,20.60
2023-04-27T02:56:10.859Z,20.60
2023-04-27T02:58:38.517Z,20.60
2023-04-27T03:01:06.203Z,20.60
2023-04-27T03:03:34.172Z,20.60
2023-04-27T03:06:02.292Z,20.60
2023-04-27T03:08:29.991Z,20.60
2023-04-27T03:10:58.904Z,20.60
2023-04-27T03:13:26.581Z,20.60
2023-04-27T03:15:54.416Z,20.60
2023-04-27T03:18:22.055Z,20.60
2023-04-27T03:20:49.797Z,20.60
2023-04-27T03:23:17.356Z,20.60
2023-04-27T03:25:45.347Z,20.60
2023-04-27T03:28:13.080Z,20.60
2023-04-27T03:30:41.500Z,20.60
2023-04-27T03:33:09.207Z,20.50
2023-04-27T03:35:37.234Z,20.60
2023-04-27T03:38:05.043Z,20.60
2023-04-27T03:40:32.958Z,20.50
2023-04-27T03:43:01.163Z,20.50
2023-04-27T03:45:29.092Z,20.60
2023-04-27T03:47:56.954Z,20.50
2023-04-27T03:50:24.728Z,20.60
2023-04-27T03:52:52.336Z,20.50
2023-04-27T03:55:21.405Z,20.60
2023-04-27T03:57:50.212Z,20.50
2023-04-27T04:00:18.578Z,20.50
2023-04-27T04:03:12.553Z,20.50
2023-04-27T04:05:41.113Z,20.50
2023-04-27T04:08:09.022Z,20.50
2023-04-27T04:10:36.651Z,20.50
2023-04-27T04:13:04.443Z,20.50
2023-04-27T04:15:32.169Z,20.50
2023-04-27T04:18:00.477Z,20.50
2023-04-27T04:20:29.004Z,20.50
2023-04-27T04:22:56.658Z,20.60
2023-04-27T04:25:26.389Z,20.50
2023-04-27T04:27:53.932Z,20.50
2023-04-27T04:30:23.640Z,20.50
2023-04-27T04:32:51.212Z,20.60
2023-04-27T04:35:20.102Z,20.60
2023-04-27T04:37:48.025Z,20.60
2023-04-27T04:40:16.156Z,20.60
2023-04-27T04:42:43.851Z,20.60
2023-04-27T04:45:11.673Z,20.60
2023-04-27T04:47:39.954Z,20.60
2023-04-27T04:50:10.226Z,20.70
2023-04-27T04:52:37.827Z,20.70
2023-04-27T04:55:07.133Z,20.70
2023-04-27T04:57:34.947Z,20.70
2023-04-27T05:00:02.847Z,20.70
2023-04-27T05:02:31.369Z,20.70
2023-04-27T05:04:59.361Z,20.60
2023-04-27T05:07:27.126Z,20.70
2023-04-27T05:09:54.768Z,20.70
2023-04-27T05:12:22.450Z,20.70
2023-04-27T05:14:50.668Z,20.70
2023-04-27T05:17:18.613Z,20.70
2023-04-27T05:19:46.279Z,20.70
2023-04-27T05:22:14.193Z,20.70
2023-04-27T05:24:42.166Z,20.70
2023-04-27T05:27:10.007Z,20.70
2023-04-27T05:29:37.668Z,20.70
2023-04-27T05:32:07.006Z,20.60
2023-04-27T05:34:34.874Z,20.60
2023-04-27T05:37:02.471Z,20.70
2023-04-27T05:39:30.528Z,20.60
2023-04-27T05:41:58.518Z,20.60
2023-04-27T05:44:28.770Z,20.60
2023-04-27T05:46:56.675Z,20.60
2023-04-27T05:49:24.432Z,20.60
2023-04-27T05:51:52.152Z,20.70
2023-04-27T05:54:19.877Z,20.70
2023-04-27T05:56:47.616Z,20.70
2023-04-27T05:59:15.551Z,20.70
2023-04-27T06:01:43.459Z,20.70
2023-04-27T06:04:11.411Z,20.70
2023-04-27T06:06:40.897Z,20.70
2023-04-27T06:09:08.506Z,20.70
2023-04-27T06:11:36.515Z,20.70
2023-04-27T06:14:04.156Z,20.70
2023-04-27T06:16:31.803Z,20.70
2023-04-27T06:18:59.781Z,20.80
2023-04-27T06:21:27.386Z,20.80
2023-04-27T06:23:55.192Z,20.80
2023-04-27T06:26:22.969Z,20.80
2023-04-27T06:28:51.010Z,20.80
2023-04-27T06:31:18.833Z,20.80
2023-04-27T06:33:46.743Z,20.80
2023-04-27T06:36:14.522Z,20.80
2023-04-27T06:38:42.297Z,20.80
2023-04-27T06:41:09.951Z,20.80
2023-04-27T06:43:37.707Z,20.90
2023-04-27T06:46:07.249Z,20.90
2023-04-27T06:48:36.200Z,20.90
2023-04-27T06:51:04.197Z,20.90
2023-04-27T06:53:32.341Z,20.90
2023-04-27T06:56:00.566Z,20.90
2023-04-27T06:58:29.763Z,21.00
2023-04-27T07:00:57.415Z,21.00
2023-04-27T07:03:25.829Z,21.00
2023-04-27T07:05:53.683Z,21.00
2023-04-27T07:08:24.291Z,21.00
2023-04-27T07:10:51.893Z,21.00
2023-04-27T07:13:19.548Z,21.00
2023-04-27T07:15:47.321Z,21.10
2023-04-27T07:18:15.190Z,21.10
2023-04-27T07:20:42.869Z,21.10
2023-04-27T07:23:11.025Z,21.10
2023-04-27T07:25:40.526Z,21.10
2023-04-27T07:28:09.219Z,21.10
2023-04-27T07:30:37.426Z,21.10
2023-04-27T07:33:05.923Z,21.10
2023-04-27T07:35:33.907Z,21.10
2023-04-27T07:38:04.885Z,21.10
2023-04-27T07:40:33.069Z,21.20
2023-04-27T07:43:01.248Z,21.10
2023-04-27T07:45:32.565Z,21.10
2023-04-27T07:48:02.538Z,21.20
2023-04-27T07:50:31.300Z,21.20
2023-04-27T07:52:59.692Z,21.20
2023-04-27T07:55:27.670Z,21.20
2023-04-27T07:57:56.803Z,21.20
2023-04-27T08:00:25.785Z,21.20
2023-04-27T08:02:55.379Z,21.20
2023-04-27T08:05:23.989Z,21.20
2023-04-27T08:07:54.607Z,21.20
2023-04-27T08:10:23.633Z,21.30
2023-04-27T08:12:51.771Z,21.20
2023-04-27T08:15:21.179Z,21.20
2023-04-27T08:17:48.905Z,21.20
2023-04-27T08:20:16.768Z,21.30
2023-04-27T08:22:44.841Z,21.30
2023-04-27T08:25:12.781Z,21.30
2023-04-27T08:27:40.858Z,21.30
2023-04-27T08:30:09.326Z,21.30
2023-04-27T08:32:37.198Z,21.30
2023-04-27T08:35:05.793Z,21.30
2023-04-27T08:37:33.664Z,21.40
2023-04-27T08:40:01.418Z,21.40
2023-04-27T08:42:30.973Z,21.40
2023-04-27T08:44:58.798Z,21.40
2023-04-27T08:47:39.000Z,21.40
2023-04-27T08:50:11.090Z,21.40
2023-04-27T08:52:39.007Z,21.40
2023-04-27T08:55:08.753Z,21.50
2023-04-27T08:57:36.642Z,21.50
2023-04-27T09:00:12.990Z,21.40
2023-04-27T09:02:47.966Z,21.40
2023-04-27T09:05:24.259Z,21.40
2023-04-27T09:08:00.431Z,21.40
2023-04-27T09:10:29.832Z,21.40
2023-04-27T09:13:01.582Z,21.40
2023-04-27T09:15:30.172Z,21.50
2023-04-27T09:17:59.245Z,21.50
2023-04-27T09:20:27.512Z,21.50
2023-04-27T09:22:58.676Z,21.50
2023-04-27T09:25:29.629Z,21.50
2023-04-27T09:27:59.388Z,21.50
2023-04-27T09:30:31.215Z,21.50
2023-04-27T09:33:02.396Z,21.50
2023-04-27T09:35:32.419Z,21.50
2023-04-27T09:38:01.245Z,21.50
2023-04-27T09:40:31.473Z,21.60
2023-04-27T09:43:04.630Z,21.60
2023-04-27T09:45:34.641Z,21.60
2023-04-27T09:48:03.400Z,21.60
2023-04-27T09:50:38.089Z,21.60
2023-04-27T09:53:15.933Z,21.60
2023-04-27T09:56:26.468Z,21.60
2023-04-27T09:59:10.777Z,21.60
2023-04-27T10:01:57.585Z,21.60
2023-04-27T10:04:58.787Z,21.60
2023-04-27T10:07:29.890Z,21.60
2023-04-27T10:10:03.132Z,21.60
2023-04-27T10:12:38.545Z,21.60
2023-04-27T10:15:17.743Z,21.70
2023-04-27T10:17:59.071Z,21.70
2023-04-27T10:20:32.967Z,21.60
2023-04-27T10:23:01.332Z,21.70
2023-04-27T10:25:43.321Z,21.70
2023-04-27T10:28:18.189Z,21.70
2023-04-27T10:30:49.255Z,21.70
2023-04-27T10:33:20.613Z,21.70
2023-04-27T10:36:00.852Z,21.70
2023-04-27T10:38:31.174Z,21.70
2023-04-27T10:41:05.850Z,21.70
2023-04-27T10:43:36.223Z,21.70
2023-04-27T10:46:15.294Z,21.70
2023-04-27T10:48:45.677Z,21.70
2023-04-27T10:51:18.222Z,21.70
2023-04-27T10:53:46.101Z,21.70
2023-04-27T10:56:13.894Z,21.80
2023-04-27T10:58:48.795Z,21.80
2023-04-27T11:01:30.053Z,21.80
2023-04-27T11:04:02.776Z,21.80
2023-04-27T11:06:35.312Z,21.70
2023-04-27T11:09:03.255Z,21.80
2023-04-27T11:11:31.234Z,21.80
2023-04-27T11:13:59.203Z,21.80
2023-04-27T11:16:27.149Z,21.80
2023-04-27T11:18:55.184Z,21.80
2023-04-27T11:21:23.910Z,21.80
2023-04-27T11:23:51.582Z,21.80
2023-04-27T11:26:22.265Z,21.90
2023-04-27T11:29:09.682Z,21.90
2023-04-27T11:31:49.605Z,21.90
2023-04-27T11:34:22.841Z,21.90
2023-04-27T11:37:18.042Z,21.90
2023-04-27T11:39:46.860Z,21.90
2023-04-27T11:42:25.486Z,21.90
2023-04-27T11:45:08.357Z,22.00
2023-04-27T11:47:36.293Z,22.00
2023-04-27T11:50:08.338Z,22.00
2023-04-27T11:52:40.450Z,22.00
2023-04-27T11:55:11.019Z,22.00
2023-04-27T11:57:39.931Z,22.00
2023-04-27T12:00:11.600Z,22.00
2023-04-27T12:02:44.277Z,22.00
2023-04-27T12:05:13.957Z,22.00
2023-04-27T12:07:43.836Z,22.10
2023-04-27T12:10:12.108Z,22.10
2023-04-27T12:12:39.948Z,22.10
2023-04-27T12:15:08.833Z,22.10
2023-04-27T12:17:36.502Z,22.10
2023-04-27T12:20:05.226Z,22.20
2023-04-27T12:22:33.590Z,22.10
2023-04-27T12:25:01.942Z,22.20
2023-04-27T12:27:29.673Z,22.20
2023-04-27T12:29:59.735Z,22.20
2023-04-27T12:32:28.249Z,22.20
2023-04-27T12:34:55.803Z,22.20
2023-04-27T12:37:25.418Z,22.20
2023-04-27T12:39:55.559Z,22.30
2023-04-27T12:42:24.716Z,22.20
2023-04-27T12:44:53.470Z,22.30
2023-04-27T12:47:43.110Z,22.30
2023-04-27T12:50:10.898Z,22.30
2023-04-27T12:52:38.809Z,22.30
2023-04-27T12:55:15.232Z,22.30
2023-04-27T12:57:49.144Z,22.30
2023-04-27T13:00:17.713Z,22.30
2023-04-27T13:02:46.502Z,22.40
2023-04-27T13:05:14.998Z,22.30
2023-04-27T13:07:42.757Z,22.40
2023-04-27T13:10:11.869Z,22.40
2023-04-27T13:12:39.808Z,22.40
2023-04-27T13:15:08.646Z,22.40
2023-04-27T13:17:36.499Z,22.40
2023-04-27T13:20:04.836Z,22.40
2023-04-27T13:22:32.767Z,22.40
2023-04-27T13:25:00.601Z,22.40
2023-04-27T13:27:28.919Z,22.40
2023-04-27T13:29:58.253Z,22.40
2023-04-27T13:32:26.109Z,22.40
2023-04-27T13:34:53.956Z,22.40
2023-04-27T13:37:22.200Z,22.50
2023-04-27T13:39:49.788Z,22.50
2023-04-27T13:42:17.717Z,22.50
2023-04-27T13:44:45.441Z,22.50
2023-04-27T13:47:13.260Z,22.50
2023-04-27T13:49:40.873Z,22.50
2023-04-27T13:52:08.644Z,22.60
2023-04-27T13:54:36.836Z,22.50
2023-04-27T13:57:04.677Z,22.50
2023-04-27T13:59:32.387Z,22.50
2023-04-27T14:02:00.115Z,22.60
2023-04-27T14:04:27.742Z,22.60
2023-04-27T14:06:55.529Z,22.60
2023-04-27T14:09:24.627Z,22.60
2023-04-27T14:11:56.772Z,22.60
2023-04-27T14:14:25.244Z,22.60
2023-04-27T14:16:57.566Z,22.50
2023-04-27T14:19:25.776Z,22.60
2023-04-27T14:21:53.947Z,22.50
2023-04-27T14:24:21.646Z,22.60
2023-04-27T14:26:51.448Z,22.60
2023-04-27T14:29:19.731Z,22.60
2023-04-27T14:31:48.314Z,22.60
2023-04-27T14:34:16.192Z,22.60
2023-04-27T14:36:44.279Z,22.60
2023-04-27T14:39:12.672Z,22.60
2023-04-27T14:41:40.537Z,22.60
2023-04-27T14:44:09.136Z,22.60
2023-04-27T14:46:37.518Z,22.60
2023-04-27T14:49:05.474Z,22.60
2023-04-27T14:51:33.927Z,22.60
2023-04-27T14:54:02.929Z,22.60
2023-04-27T14:56:31.310Z,22.60
2023-04-27T14:58:59.135Z,22.60
2023-04-27T15:01:27.404Z,22.60
2023-04-27T15:03:58.352Z,22.60
2023-04-27T15:06:29.093Z,22.60
2023-04-27T15:08:57.327Z,22.60
2023-04-27T15:11:24.852Z,22.60
2023-04-27T15:13:52.457Z,22.60
2023-04-27T15:16:20.656Z,22.60
2023-04-27T15:18:48.379Z,22.60
2023-04-27T15:21:16.467Z,22.60
2023-04-27T15:23:44.204Z,22.60
2023-04-27T15:26:12.085Z,22.60
2023-04-27T15:28:39.669Z,22.60
2023-04-27T15:31:07.636Z,22.60
2023-04-27T15:33:35.630Z,22.60
2023-04-27T15:36:03.903Z,22.60
2023-04-27T15:38:31.569Z,22.60
2023-04-27T15:40:59.535Z,22.60
2023-04-27T15:43:27.417Z,22.60
2023-04-27T15:45:55.944Z,22.60
2023-04-27T15:48:23.913Z,22.60
2023-04-27T15:50:51.657Z,22.60
2023-04-27T15:53:19.350Z,22.60
2023-04-27T15:55:47.224Z,22.60
2023-04-27T15:58:16.716Z,22.60
2023-04-27T16:00:44.397Z,22.70
2023-04-27T16:03:14.582Z,22.60
2023-04-27T16:05:42.493Z,22.60
2023-04-27T16:08:10.209Z,22.60
2023-04-27T16:10:38.113Z,22.60
2023-04-27T16:13:05.849Z,22.60
2023-04-27T16:15:33.529Z,22.60
2023-04-27T16:18:02.488Z,22.60
2023-04-27T16:20:33.127Z,22.60
2023-04-27T16:23:03.315Z,22.60
2023-04-27T16:25:31.317Z,22.60
2023-04-27T16:28:00.461Z,22.60
2023-04-27T16:30:28.721Z,22.60
2023-04-27T16:32:59.749Z,22.60
2023-04-27T16:35:29.509Z,22.60
2023-04-27T16:37:57.505Z,22.60
2023-04-27T16:40:25.866Z,22.60
2023-04-27T16:42:55.464Z,22.60
2023-04-27T16:45:23.302Z,22.50
2023-04-27T16:47:51.038Z,22.60
2023-04-27T16:50:18.865Z,22.50
2023-04-27T16:52:46.897Z,22.50
2023-04-27T16:55:14.835Z,22.60
2023-04-27T16:57:42.850Z,22.50
2023-04-27T17:00:12.493Z,22.50
2023-04-27T17:02:42.958Z,22.50
2023-04-27T17:05:12.459Z,22.50
2023-04-27T17:07:40.207Z,22.50
2023-04-27T17:10:09.554Z,22.50
2023-04-27T17:12:37.826Z,22.50
2023-04-27T17:15:07.658Z,22.50
2023-04-27T17:17:35.752Z,22.50
2023-04-27T17:20:03.852Z,22.50
2023-04-27T17:22:33.101Z,22.40
2023-04-27T17:25:01.237Z,22.50
2023-04-27T17:27:29.946Z,22.50
2023-04-27T17:29:57.966Z,22.50
2023-04-27T17:32:26.446Z,22.50
2023-04-27T17:34:55.002Z,22.50
2023-04-27T17:37:22.883Z,22.50
2023-04-27T17:39:54.652Z,22.40
2023-04-27T17:42:22.821Z,22.40
2023-04-27T17:44:50.692Z,22.40
2023-04-27T17:47:20.886Z,22.40
2023-04-27T17:49:48.990Z,22.40
2023-04-27T17:52:16.800Z,22.40
2023-04-27T17:54:44.417Z,22.40
2023-04-27T17:57:11.942Z,22.40
2023-04-27T17:59:39.685Z,22.40
2023-04-27T18:02:07.985Z,22.40
2023-04-27T18:04:36.069Z,22.40
2023-04-27T18:07:03.829Z,22.40
2023-04-27T18:09:33.174Z,22.40
2023-04-27T18:12:02.565Z,22.30
2023-04-27T18:14:31.013Z,22.30
2023-04-27T18:16:59.419Z,22.30
2023-04-27T18:19:27.632Z,22.30
2023-04-27T18:21:56.157Z,22.30
2023-04-27T18:24:24.425Z,22.30
2023-04-27T18:26:52.508Z,22.30
2023-04-27T18:29:20.951Z,22.30
2023-04-27T18:31:49.574Z,22.30
2023-04-27T18:34:17.306Z,22.30
2023-04-27T18:36:50.211Z,22.20
2023-04-27T18:39:20.740Z,22.30
2023-04-27T18:41:48.533Z,22.30
2023-04-27T18:44:17.098Z,22.20
2023-04-27T18:46:45.948Z,22.30
2023-04-27T18:49:13.973Z,22.30
2023-04-27T18:51:42.201Z,22.30
2023-04-27T18:54:10.024Z,22.30
2023-04-27T18:56:38.017Z,22.30
2023-04-27T18:59:06.409Z,22.40
2023-04-27T19:01:34.539Z,22.30
2023-04-27T19:04:02.736Z,22.40
2023-04-27T19:06:31.723Z,22.40
2023-04-27T19:09:00.628Z,22.30
2023-04-27T19:11:29.444Z,22.40
2023-04-27T19:13:57.579Z,22.40
2023-04-27T19:16:25.492Z,22.40
2023-04-27T19:18:54.035Z,22.40
2023-04-27T19:21:21.831Z,22.40
2023-04-27T19:23:49.715Z,22.40
2023-04-27T19:26:17.486Z,22.40
2023-04-27T19:28:45.228Z,22.40
2023-04-27T19:31:12.940Z,22.40
2023-04-27T19:33:46.816Z,22.40
2023-04-27T19:36:15.395Z,22.40
2023-04-27T19:38:43.267Z,22.40
2023-04-27T19:41:14.168Z,22.40
2023-04-27T19:43:42.717Z,22.30
2023-04-27T19:46:15.443Z,22.40
2023-04-27T19:48:43.331Z,22.40
2023-04-27T19:51:11.241Z,22.40
2023-04-27T19:53:39.297Z,22.40
2023-04-27T19:56:08.295Z,22.40
2023-04-27T19:58:37.364Z,22.40
2023-04-27T20:01:05.295Z,22.40
2023-04-27T20:03:33.319Z,22.40
2023-04-27T20:06:01.729Z,22.40
2023-04-27T20:08:30.128Z,22.40
2023-04-27T20:10:57.872Z,22.40
2023-04-27T20:13:25.677Z,22.30
2023-04-27T20:15:53.909Z,22.40
2023-04-27T20:18:22.068Z,22.30
2023-04-27T20:20:50.904Z,22.40
2023-04-27T20:23:19.650Z,22.40
2023-04-27T20:25:47.369Z,22.30
2023-04-27T20:28:15.215Z,22.40
2023-04-27T20:30:42.814Z,22.40
2023-04-27T20:33:12.888Z,22.30
2023-04-27T20:35:41.017Z,22.30
2023-04-27T20:38:09.091Z,22.30
2023-04-27T20:40:38.513Z,22.30
2023-04-27T20:43:06.663Z,22.30
2023-04-27T20:45:34.592Z,22.30
2023-04-27T20:48:03.555Z,22.30
2023-04-27T20:50:31.414Z,22.30
2023-04-27T20:52:59.177Z,22.30
2023-04-27T20:55:27.450Z,22.30
2023-04-27T20:57:55.553Z,22.30
2023-04-27T21:00:23.547Z,22.30
2023-04-27T21:02:56.733Z,22.30
2023-04-27T21:05:26.077Z,22.30
2023-04-27T21:07:54.249Z,22.30
2023-04-27T21:10:22.061Z,22.30
2023-04-27T21:12:49.903Z,22.30
2023-04-27T21:15:17.546Z,22.30
2023-04-27T21:17:45.720Z,22.30
2023-04-27T21:20:13.416Z,22.20
2023-04-27T21:22:41.213Z,22.20
2023-04-27T21:25:13.201Z,22.20
2023-04-27T21:27:43.334Z,22.20
2023-04-27T21:30:11.796Z,22.20
2023-04-27T21:32:39.877Z,22.20
2023-04-27T21:35:09.263Z,22.20
2023-04-27T21:37:37.672Z,22.20
2023-04-27T21:40:06.648Z,22.20
2023-04-27T21:42:34.492Z,22.20
2023-04-27T21:45:05.000Z,22.10
2023-04-27T21:47:32.916Z,22.20
2023-04-27T21:50:00.876Z,22.10
2023-04-27T21:52:28.630Z,22.10
2023-04-27T21:54:56.547Z,22.10
2023-04-27T21:57:27.510Z,22.10
2023-04-27T21:59:57.380Z,22.10
2023-04-27T22:02:25.659Z,22.10
2023-04-27T22:04:54.099Z,22.10
2023-04-27T22:07:22.026Z,22.10
2023-04-27T22:09:49.715Z,22.00
2023-04-27T22:12:17.563Z,22.00
2023-04-27T22:14:47.179Z,22.00
2023-04-27T22:17:15.473Z,22.00
2023-04-27T22:19:45.466Z,22.00
2023-04-27T22:22:13.940Z,21.90
2023-04-27T22:24:41.742Z,21.90
2023-04-27T22:27:11.963Z,21.90
2023-04-27T22:29:39.606Z,21.90
2023-04-27T22:32:08.511Z,21.90
2023-04-27T22:34:37.922Z,21.80
2023-04-27T22:37:06.299Z,21.90
2023-04-27T22:39:35.144Z,21.90
2023-04-27T22:42:03.570Z,21.80
2023-04-27T22:44:31.969Z,21.80
2023-04-27T22:47:02.957Z,21.80
2023-04-27T22:49:32.165Z,21.80
2023-04-27T22:52:01.445Z,21.80
2023-04-27T22:54:30.733Z,21.80
2023-04-27T22:56:59.110Z,21.80
2023-04-27T22:59:27.460Z,21.80
2023-04-27T23:01:56.059Z,21.80
2023-04-27T23:04:25.162Z,21.70
2023-04-27T23:06:54.055Z,21.70
2023-04-27T23:09:26.145Z,21.70
2023-04-27T23:11:54.019Z,21.70
2023-04-27T23:14:21.608Z,21.70
2023-04-27T23:16:49.160Z,21.70
2023-04-27T23:19:18.336Z,21.70
2023-04-27T23:21:46.087Z,21.70
2023-04-27T23:24:17.533Z,21.70
2023-04-27T23:26:45.831Z,21.70
2023-04-27T23:29:15.336Z,21.70
2023-04-27T23:31:43.530Z,21.70
2023-04-27T23:34:11.291Z,21.70
2023-04-27T23:36:39.215Z,21.60
2023-04-27T23:39:10.026Z,21.60
2023-04-27T23:41:38.740Z,21.60
2023-04-27T23:44:07.303Z,21.60
2023-04-27T23:46:35.540Z,21.60
2023-04-27T23:49:06.136Z,21.60
2023-04-27T23:51:34.515Z,21.60
2023-04-27T23:54:02.792Z,21.60
2023-04-27T23:56:31.577Z,21.60
2023-04-27T23:59:00.945Z,21.60
