createdAt,value
2018-01-30T00:01:40.564Z,12.50
2018-01-30T00:04:08.011Z,12.60
2018-01-30T00:06:35.465Z,12.60
2018-01-30T00:09:02.936Z,12.60
2018-01-30T00:11:30.389Z,12.60
2018-01-30T00:13:57.854Z,12.60
2018-01-30T00:16:25.341Z,12.60
2018-01-30T00:18:52.799Z,12.60
2018-01-30T00:21:20.263Z,12.70
2018-01-30T00:23:48.470Z,12.60
2018-01-30T00:26:15.938Z,12.60
2018-01-30T00:28:43.377Z,12.60
2018-01-30T00:31:10.846Z,12.60
2018-01-30T00:33:38.290Z,12.60
2018-01-30T00:36:05.753Z,12.60
2018-01-30T00:38:33.197Z,12.60
2018-01-30T00:41:00.662Z,12.60
2018-01-30T00:43:28.142Z,12.60
2018-01-30T00:45:55.581Z,12.60
2018-01-30T00:48:23.046Z,12.50
2018-01-30T00:50:50.492Z,12.50
2018-01-30T00:53:17.972Z,12.60
2018-01-30T00:55:45.424Z,12.50
2018-01-30T00:58:12.885Z,12.60
2018-01-30T01:03:14.114Z,12.50
2018-01-30T01:05:41.558Z,12.50
2018-01-30T01:08:09.020Z,12.50
2018-01-30T01:10:36.458Z,12.50
2018-01-30T01:13:03.904Z,12.50
2018-01-30T01:15:31.349Z,12.50
2018-01-30T01:17:58.809Z,12.50
2018-01-30T01:20:27.045Z,12.50
2018-01-30T01:22:54.541Z,12.50
2018-01-30T01:25:21.995Z,12.50
2018-01-30T01:27:49.451Z,12.50
2018-01-30T01:30:17.678Z,12.50
2018-01-30T01:32:45.134Z,12.50
2018-01-30T01:35:12.589Z,12.50
2018-01-30T01:37:40.045Z,12.50
2018-01-30T01:40:07.489Z,12.50
2018-01-30T01:42:34.940Z,12.50
2018-01-30T01:45:02.403Z,12.50
2018-01-30T01:47:29.857Z,12.40
2018-01-30T01:49:57.419Z,12.40
2018-01-30T01:52:24.894Z,12.40
2018-01-30T01:54:52.348Z,12.40
2018-01-30T01:57:20.565Z,12.40
2018-01-30T01:59:48.022Z,12.30
2018-01-30T02:02:15.505Z,12.40
2018-01-30T02:04:43.730Z,12.30
2018-01-30T02:07:11.965Z,12.30
2018-01-30T02:09:40.182Z,12.30
2018-01-30T02:12:07.633Z,12.30
2018-01-30T02:14:35.088Z,12.30
2018-01-30T02:17:02.549Z,12.30
2018-01-30T02:19:30.004Z,12.30
2018-01-30T02:21:57.462Z,12.30
2018-01-30T02:24:24.921Z,12.30
2018-01-30T02:26:52.374Z,12.30
2018-01-30T02:29:19.865Z,12.30
2018-01-30T02:31:47.305Z,12.30
2018-01-30T02:34:14.774Z,12.20
2018-01-30T02:36:42.231Z,12.20
2018-01-30T02:39:09.690Z,12.20
2018-01-30T02:41:37.133Z,12.20
2018-01-30T02:44:04.598Z,12.10
2018-01-30T02:46:32.045Z,12.10
2018-01-30T02:48:59.506Z,12.10
2018-01-30T02:51:26.954Z,12.10
2018-01-30T02:53:54.442Z,12.10
2018-01-30T02:56:21.905Z,12.10
2018-01-30T02:58:49.366Z,12.10
2018-01-30T03:01:17.592Z,12.10
2018-01-30T03:03:45.047Z,12.00
2018-01-30T03:06:12.501Z,12.10
2018-01-30T03:08:39.951Z,12.00
2018-01-30T03:11:07.411Z,12.10
2018-01-30T03:13:34.863Z,12.00
2018-01-30T03:16:02.330Z,12.00
2018-01-30T03:18:29.781Z,12.00
2018-01-30T03:20:57.229Z,12.00
2018-01-30T03:23:24.677Z,12.00
2018-01-30T03:25:52.925Z,11.90
2018-01-30T03:28:20.385Z,11.90
2018-01-30T03:30:47.850Z,11.90
2018-01-30T03:33:16.066Z,11.90
2018-01-30T03:35:43.521Z,11.90
2018-01-30T03:38:10.970Z,11.90
2018-01-30T03:40:38.434Z,11.90
2018-01-30T03:43:05.878Z,11.90
2018-01-30T03:45:33.329Z,11.90
2018-01-30T03:48:00.790Z,11.90
2018-01-30T03:50:28.249Z,11.90
2018-01-30T03:52:56.474Z,11.90
2018-01-30T03:55:23.926Z,11.90
2018-01-30T03:57:51.381Z,11.90
2018-01-30T04:00:18.839Z,11.90
2018-01-30T04:02:46.297Z,11.80
2018-01-30T04:05:13.741Z,11.90
2018-01-30T04:07:41.211Z,11.80
2018-01-30T04:10:08.652Z,11.80
2018-01-30T04:12:36.101Z,11.80
2018-01-30T04:15:03.549Z,11.80
2018-01-30T04:17:31.001Z,11.80
2018-01-30T04:19:58.449Z,11.80
2018-01-30T04:22:25.909Z,11.80
2018-01-30T04:24:53.353Z,11.80
2018-01-30T04:27:21.576Z,11.80
2018-01-30T04:29:49.025Z,11.80
2018-01-30T04:32:16.491Z,11.80
2018-01-30T04:34:43.947Z,11.70
2018-01-30T04:37:11.394Z,11.80
2018-01-30T04:39:38.844Z,11.80
2018-01-30T04:42:06.301Z,11.70
2018-01-30T04:44:33.755Z,11.70
2018-01-30T04:47:01.211Z,11.80
2018-01-30T04:49:28.672Z,11.70
2018-01-30T04:51:56.121Z,11.80
2018-01-30T04:54:23.570Z,11.70
2018-01-30T04:56:51.026Z,11.70
2018-01-30T04:59:18.480Z,11.70
2018-01-30T05:01:46.700Z,11.70
2018-01-30T05:04:14.152Z,11.70
2018-01-30T05:06:41.592Z,11.70
2018-01-30T05:09:09.053Z,11.60
2018-01-30T05:11:36.509Z,11.60
2018-01-30T05:14:03.966Z,11.60
2018-01-30T05:16:31.414Z,11.60
2018-01-30T05:18:58.882Z,11.60
2018-01-30T05:21:26.344Z,11.60
2018-01-30T05:23:53.797Z,11.50
2018-01-30T05:26:21.236Z,11.60
2018-01-30T05:28:48.690Z,11.60
2018-01-30T05:31:16.141Z,11.50
2018-01-30T05:33:43.601Z,11.50
2018-01-30T05:36:11.069Z,11.50
2018-01-30T05:38:38.524Z,11.50
2018-01-30T05:41:05.977Z,11.50
2018-01-30T05:43:33.448Z,11.50
2018-01-30T05:46:00.889Z,11.50
2018-01-30T05:48:28.345Z,11.50
2018-01-30T05:50:55.797Z,11.50
2018-01-30T05:53:24.010Z,11.50
2018-01-30T05:55:51.476Z,11.40
2018-01-30T05:58:18.935Z,11.40
2018-01-30T06:00:46.387Z,11.40
2018-01-30T06:03:13.832Z,11.40
2018-01-30T06:05:41.298Z,11.40
2018-01-30T06:08:08.743Z,11.40
2018-01-30T06:10:36.208Z,11.40
2018-01-30T06:13:03.654Z,11.40
2018-01-30T06:15:31.128Z,11.40
2018-01-30T06:17:58.584Z,11.40
2018-01-30T06:20:26.036Z,11.40
2018-01-30T06:22:53.496Z,11.40
2018-01-30T06:25:20.954Z,11.40
2018-01-30T06:27:48.414Z,11.40
2018-01-30T06:30:15.874Z,11.40
2018-01-30T06:32:43.326Z,11.30
2018-01-30T06:35:10.786Z,11.30
2018-01-30T06:37:38.236Z,11.30
2018-01-30T06:40:05.691Z,11.30
2018-01-30T06:42:33.146Z,11.30
2018-01-30T06:45:00.610Z,11.30
2018-01-30T06:47:28.062Z,11.20
2018-01-30T06:49:55.518Z,11.30
2018-01-30T06:52:22.985Z,11.30
2018-01-30T06:54:50.460Z,11.20
2018-01-30T06:57:17.902Z,11.20
2018-01-30T06:59:45.345Z,11.20
2018-01-30T07:02:13.573Z,11.20
2018-01-30T07:04:41.016Z,11.20
2018-01-30T07:07:09.238Z,11.20
2018-01-30T07:09:36.689Z,11.20
2018-01-30T07:12:04.177Z,11.20
2018-01-30T07:14:31.624Z,11.20
2018-01-30T07:16:59.082Z,11.20
2018-01-30T07:19:26.547Z,11.20
2018-01-30T07:21:54.001Z,11.20
2018-01-30T07:24:21.466Z,11.20
2018-01-30T07:26:48.934Z,11.30
2018-01-30T07:29:16.390Z,11.30
2018-01-30T07:31:43.851Z,11.20
2018-01-30T07:34:11.297Z,11.30
2018-01-30T07:36:38.752Z,11.30
2018-01-30T07:39:06.209Z,11.30
2018-01-30T07:41:34.433Z,11.40
2018-01-30T07:44:02.658Z,11.40
2018-01-30T07:46:30.108Z,11.40
2018-01-30T07:48:57.565Z,11.40
2018-01-30T07:51:25.029Z,11.40
2018-01-30T07:53:52.488Z,11.40
2018-01-30T07:56:19.940Z,11.40
2018-01-30T07:58:47.397Z,11.50
2018-01-30T08:01:14.861Z,11.50
2018-01-30T08:03:42.326Z,11.50
2018-01-30T08:06:09.764Z,11.50
2018-01-30T08:08:37.238Z,11.60
2018-01-30T08:11:04.726Z,11.60
2018-01-30T08:13:32.862Z,11.70
2018-01-30T08:16:00.297Z,11.70
2018-01-30T08:18:27.757Z,11.70
2018-01-30T08:20:55.523Z,11.70
2018-01-30T08:23:22.986Z,11.80
2018-01-30T08:25:50.442Z,11.90
2018-01-30T08:28:17.910Z,11.90
2018-01-30T08:30:45.357Z,12.10
2018-01-30T08:33:13.585Z,12.30
2018-01-30T08:35:41.048Z,12.30
2018-01-30T08:38:08.502Z,12.40
2018-01-30T08:40:35.970Z,12.50
2018-01-30T08:43:04.198Z,12.60
2018-01-30T08:45:31.647Z,12.60
2018-01-30T08:47:59.101Z,12.60
2018-01-30T08:50:26.557Z,12.70
2018-01-30T08:52:54.017Z,12.90
2018-01-30T08:55:21.473Z,13.00
2018-01-30T08:57:48.930Z,13.30
2018-01-30T09:00:16.381Z,13.60
2018-01-30T09:02:43.838Z,13.90
2018-01-30T09:05:11.293Z,14.10
2018-01-30T09:07:38.762Z,14.40
2018-01-30T09:10:06.254Z,14.70
2018-01-30T09:12:33.700Z,14.90
2018-01-30T09:15:01.158Z,15.10
2018-01-30T09:17:29.374Z,15.60
2018-01-30T09:19:57.597Z,15.90
2018-01-30T09:22:25.836Z,16.20
2018-01-30T09:24:53.288Z,16.20
2018-01-30T09:27:20.745Z,16.40
2018-01-30T09:29:48.205Z,16.40
2018-01-30T09:32:15.650Z,16.60
2018-01-30T09:34:43.114Z,16.70
2018-01-30T09:37:11.327Z,16.90
2018-01-30T09:39:38.786Z,16.90
2018-01-30T09:42:06.237Z,17.10
2018-01-30T09:44:33.693Z,17.20
2018-01-30T09:47:01.153Z,17.50
2018-01-30T09:49:28.642Z,17.70
2018-01-30T09:51:56.086Z,17.90
2018-01-30T09:54:23.540Z,18.10
2018-01-30T09:56:51.051Z,18.30
2018-01-30T09:59:19.269Z,18.60
2018-01-30T10:01:46.713Z,18.60
2018-01-30T10:04:14.171Z,18.70
2018-01-30T10:06:41.631Z,18.80
2018-01-30T10:09:09.096Z,18.80
2018-01-30T10:11:36.549Z,18.80
2018-01-30T10:14:03.997Z,18.60
2018-01-30T10:16:31.470Z,18.50
2018-01-30T10:18:58.922Z,18.50
2018-01-30T10:21:26.373Z,18.50
2018-01-30T10:23:53.834Z,18.50
2018-01-30T10:26:21.297Z,18.50
2018-01-30T10:28:48.745Z,18.50
2018-01-30T10:31:16.193Z,18.60
2018-01-30T10:33:43.649Z,18.70
2018-01-30T10:36:11.106Z,18.70
2018-01-30T10:38:38.574Z,18.70
2018-01-30T10:41:06.035Z,18.70
2018-01-30T10:43:33.477Z,18.70
2018-01-30T10:46:00.937Z,18.60
2018-01-30T10:48:28.405Z,18.60
2018-01-30T10:50:55.870Z,18.60
2018-01-30T10:53:23.314Z,18.60
2018-01-30T10:55:50.769Z,18.50
2018-01-30T10:58:18.221Z,18.50
2018-01-30T11:00:45.676Z,18.40
2018-01-30T11:03:13.134Z,18.30
2018-01-30T11:05:40.593Z,18.10
2018-01-30T11:08:08.056Z,18.00
2018-01-30T11:10:35.497Z,17.90
2018-01-30T11:13:02.977Z,18.00
2018-01-30T11:15:30.396Z,18.00
2018-01-30T11:17:58.626Z,17.80
2018-01-30T11:20:26.077Z,17.80
2018-01-30T11:22:53.538Z,17.70
2018-01-30T11:25:21.015Z,17.60
2018-01-30T11:27:48.466Z,17.40
2018-01-30T11:30:15.913Z,17.40
2018-01-30T11:32:43.366Z,17.40
2018-01-30T11:35:10.816Z,17.50
2018-01-30T11:37:38.268Z,17.60
2018-01-30T11:40:05.734Z,17.60
2018-01-30T11:42:33.301Z,17.80
2018-01-30T11:45:00.761Z,18.00
2018-01-30T11:47:28.209Z,17.90
2018-01-30T11:49:55.667Z,17.90
2018-01-30T11:52:23.120Z,17.90
2018-01-30T11:54:50.570Z,17.70
2018-01-30T11:57:18.021Z,17.60
2018-01-30T11:59:45.477Z,17.50
2018-01-30T12:02:12.943Z,17.40
2018-01-30T12:04:40.395Z,17.30
2018-01-30T12:07:07.857Z,17.40
2018-01-30T12:09:35.309Z,17.30
2018-01-30T12:12:02.757Z,17.20
2018-01-30T12:14:30.218Z,17.20
2018-01-30T12:16:57.674Z,17.40
2018-01-30T12:19:25.130Z,17.80
2018-01-30T12:21:52.582Z,17.50
2018-01-30T12:24:20.033Z,17.50
2018-01-30T12:26:47.481Z,17.50
2018-01-30T12:29:14.933Z,18.10
2018-01-30T12:31:43.148Z,19.80
2018-01-30T12:34:10.593Z,19.80
2018-01-30T12:36:38.048Z,21.40
2018-01-30T12:39:05.511Z,21.00
2018-01-30T12:41:32.960Z,22.10
2018-01-30T12:44:00.420Z,21.60
2018-01-30T12:46:27.879Z,21.00
2018-01-30T12:48:55.334Z,20.20
2018-01-30T12:51:22.776Z,19.60
2018-01-30T12:53:50.224Z,19.80
2018-01-30T12:56:17.677Z,21.90
2018-01-30T12:58:45.906Z,21.80
2018-01-30T13:01:13.366Z,21.70
2018-01-30T13:03:40.825Z,21.00
2018-01-30T13:06:08.279Z,20.40
2018-01-30T13:08:35.733Z,19.90
2018-01-30T13:11:03.193Z,19.40
2018-01-30T13:13:30.665Z,19.00
2018-01-30T13:15:58.118Z,18.80
2018-01-30T13:18:25.560Z,18.60
2018-01-30T13:20:53.786Z,18.20
2018-01-30T13:23:21.998Z,17.90
2018-01-30T13:25:49.465Z,17.90
2018-01-30T13:28:16.910Z,17.90
2018-01-30T13:30:44.373Z,17.80
2018-01-30T13:33:11.822Z,17.80
2018-01-30T13:35:39.328Z,18.00
2018-01-30T13:38:06.777Z,18.10
2018-01-30T13:40:34.229Z,18.10
2018-01-30T13:43:01.681Z,18.10
2018-01-30T13:45:29.144Z,18.70
2018-01-30T13:47:56.587Z,19.80
2018-01-30T13:50:24.038Z,19.60
2018-01-30T13:52:51.493Z,19.20
2018-01-30T13:55:19.775Z,20.00
2018-01-30T13:57:47.229Z,20.40
2018-01-30T14:00:14.695Z,20.60
2018-01-30T14:02:42.132Z,20.20
2018-01-30T14:05:09.607Z,19.80
2018-01-30T14:07:37.127Z,19.40
2018-01-30T14:10:04.577Z,19.20
2018-01-30T14:12:32.788Z,19.70
2018-01-30T14:15:00.825Z,19.60
2018-01-30T14:17:28.269Z,19.90
2018-01-30T14:19:56.503Z,19.70
2018-01-30T14:22:23.962Z,19.70
2018-01-30T14:24:51.417Z,19.50
2018-01-30T14:27:18.884Z,19.40
2018-01-30T14:29:46.329Z,19.20
2018-01-30T14:32:13.789Z,18.90
2018-01-30T14:34:41.250Z,18.60
2018-01-30T14:37:08.712Z,18.20
2018-01-30T14:39:36.197Z,18.00
2018-01-30T14:42:04.427Z,17.60
2018-01-30T14:44:31.871Z,17.50
2018-01-30T14:46:59.342Z,17.20
2018-01-30T14:49:26.806Z,17.00
2018-01-30T14:51:55.052Z,16.90
2018-01-30T14:54:22.506Z,16.90
2018-01-30T14:56:49.973Z,17.00
2018-01-30T14:59:17.417Z,17.00
2018-01-30T15:01:44.878Z,17.00
2018-01-30T15:04:12.321Z,17.00
2018-01-30T15:06:39.774Z,17.20
2018-01-30T15:09:07.988Z,17.30
2018-01-30T15:11:35.442Z,17.30
2018-01-30T15:14:02.907Z,17.20
2018-01-30T15:16:31.113Z,17.10
2018-01-30T15:18:58.575Z,17.10
2018-01-30T15:21:26.032Z,17.00
2018-01-30T15:23:54.254Z,16.80
2018-01-30T15:26:21.707Z,16.80
2018-01-30T15:28:49.163Z,16.80
2018-01-30T15:31:16.606Z,16.70
2018-01-30T15:33:44.089Z,16.60
2018-01-30T15:36:11.549Z,16.50
2018-01-30T15:38:39.002Z,16.40
2018-01-30T15:41:06.463Z,16.20
2018-01-30T15:43:33.914Z,16.20
2018-01-30T15:46:01.364Z,16.10
2018-01-30T15:48:28.831Z,16.00
2018-01-30T15:50:56.293Z,15.90
2018-01-30T15:53:23.750Z,15.90
2018-01-30T15:55:51.201Z,15.80
2018-01-30T15:58:18.662Z,15.80
2018-01-30T16:00:46.114Z,15.70
2018-01-30T16:03:13.574Z,15.60
2018-01-30T16:05:41.036Z,15.60
2018-01-30T16:08:08.506Z,15.50
2018-01-30T16:10:35.958Z,15.50
2018-01-30T16:13:03.430Z,15.50
2018-01-30T16:15:30.886Z,15.40
2018-01-30T16:17:58.346Z,15.30
2018-01-30T16:20:25.812Z,15.30
2018-01-30T16:22:53.284Z,15.30
2018-01-30T16:25:20.754Z,15.10
2018-01-30T16:27:48.969Z,15.00
2018-01-30T16:30:16.421Z,15.00
2018-01-30T16:32:43.871Z,15.00
2018-01-30T16:35:12.113Z,14.90
2018-01-30T16:37:39.570Z,14.90
2018-01-30T16:40:07.030Z,14.90
2018-01-30T16:42:35.265Z,14.80
2018-01-30T16:45:02.710Z,14.80
2018-01-30T16:47:30.162Z,14.80
2018-01-30T16:49:58.400Z,14.70
2018-01-30T16:52:26.629Z,14.70
2018-01-30T16:54:54.866Z,14.70
2018-01-30T16:57:22.312Z,14.60
2018-01-30T16:59:50.533Z,14.60
2018-01-30T17:02:18.005Z,14.50
2018-01-30T17:04:46.241Z,14.50
2018-01-30T17:07:13.695Z,14.50
2018-01-30T17:09:41.905Z,14.50
2018-01-30T17:12:09.368Z,14.50
2018-01-30T17:14:36.815Z,14.40
2018-01-30T17:17:04.269Z,14.40
2018-01-30T17:19:31.722Z,14.40
2018-01-30T17:21:59.178Z,14.40
2018-01-30T17:24:26.637Z,14.30
2018-01-30T17:26:54.113Z,14.30
2018-01-30T17:29:21.565Z,14.20
2018-01-30T17:31:49.017Z,14.30
2018-01-30T17:34:16.541Z,14.20
2018-01-30T17:36:43.997Z,14.20
2018-01-30T17:39:11.451Z,14.20
2018-01-30T17:41:39.664Z,14.20
2018-01-30T17:44:07.885Z,14.10
2018-01-30T17:46:36.137Z,14.00
2018-01-30T17:49:03.598Z,14.00
2018-01-30T17:51:31.054Z,14.00
2018-01-30T17:53:59.374Z,14.00
2018-01-30T17:56:26.817Z,14.00
2018-01-30T17:58:55.045Z,13.90
2018-01-30T18:01:22.551Z,13.90
2018-01-30T18:03:50.003Z,13.90
2018-01-30T18:06:17.460Z,13.90
2018-01-30T18:08:45.681Z,13.80
2018-01-30T18:11:13.915Z,13.80
2018-01-30T18:13:42.151Z,13.70
2018-01-30T18:16:09.605Z,13.70
2018-01-30T18:18:37.060Z,13.70
2018-01-30T18:21:04.505Z,13.80
2018-01-30T18:23:31.965Z,13.70
2018-01-30T18:25:59.410Z,13.70
2018-01-30T18:28:26.877Z,13.70
2018-01-30T18:30:55.102Z,13.70
2018-01-30T18:33:23.327Z,13.60
2018-01-30T18:35:50.782Z,13.60
2018-01-30T18:38:18.289Z,13.60
2018-01-30T18:40:46.517Z,13.50
2018-01-30T18:43:13.994Z,13.50
2018-01-30T18:45:41.454Z,13.50
2018-01-30T18:48:08.973Z,13.50
2018-01-30T18:50:36.384Z,13.50
2018-01-30T18:53:03.845Z,13.40
2018-01-30T18:55:31.297Z,13.40
2018-01-30T18:57:58.751Z,13.40
2018-01-30T19:00:26.218Z,13.40
2018-01-30T19:02:53.708Z,13.40
2018-01-30T19:05:21.176Z,13.40
2018-01-30T19:07:48.621Z,13.40
2018-01-30T19:10:16.093Z,13.30
2018-01-30T19:12:43.548Z,13.40
2018-01-30T19:15:11.026Z,13.40
2018-01-30T19:17:38.488Z,13.30
2018-01-30T19:20:05.948Z,13.30
2018-01-30T19:22:33.443Z,13.20
2018-01-30T19:25:00.902Z,13.20
2018-01-30T19:27:29.130Z,13.20
2018-01-30T19:29:56.612Z,13.20
2018-01-30T19:32:24.075Z,13.20
2018-01-30T19:34:51.533Z,13.20
2018-01-30T19:37:18.995Z,13.20
2018-01-30T19:39:46.454Z,13.20
2018-01-30T19:42:13.912Z,13.10
2018-01-30T19:44:41.381Z,13.10
2018-01-30T19:47:09.607Z,13.10
2018-01-30T19:49:37.064Z,13.10
2018-01-30T19:52:04.522Z,13.10
2018-01-30T19:54:31.973Z,13.10
2018-01-30T19:56:59.443Z,13.00
2018-01-30T19:59:26.895Z,13.00
2018-01-30T20:01:54.357Z,13.00
2018-01-30T20:04:21.815Z,13.00
2018-01-30T20:06:49.288Z,13.00
2018-01-30T20:09:16.735Z,13.00
2018-01-30T20:11:44.196Z,12.90
2018-01-30T20:14:11.662Z,12.90
2018-01-30T20:16:39.157Z,12.90
2018-01-30T20:19:07.394Z,12.90
2018-01-30T20:21:34.845Z,12.80
2018-01-30T20:24:02.300Z,12.80
2018-01-30T20:26:35.455Z,12.80
2018-01-30T20:29:02.915Z,12.80
2018-01-30T20:31:30.378Z,12.80
2018-01-30T20:33:57.839Z,12.80
2018-01-30T20:36:25.312Z,12.80
2018-01-30T20:38:52.776Z,12.80
2018-01-30T20:41:20.225Z,12.70
2018-01-30T20:43:47.689Z,12.70
2018-01-30T20:46:15.145Z,12.80
2018-01-30T20:48:42.625Z,12.70
2018-01-30T20:51:10.079Z,12.70
2018-01-30T20:53:37.534Z,12.70
2018-01-30T20:56:04.989Z,12.70
2018-01-30T20:58:33.214Z,12.60
2018-01-30T21:01:00.664Z,12.60
2018-01-30T21:03:28.138Z,12.60
2018-01-30T21:05:55.606Z,12.70
2018-01-30T21:08:23.107Z,12.60
2018-01-30T21:10:50.578Z,12.60
2018-01-30T21:13:18.813Z,12.60
2018-01-30T21:15:46.460Z,12.60
2018-01-30T21:18:13.946Z,12.50
2018-01-30T21:20:41.420Z,12.40
2018-01-30T21:23:09.650Z,12.50
2018-01-30T21:25:37.111Z,12.40
2018-01-30T21:28:04.591Z,12.80
2018-01-30T21:30:32.046Z,13.00
2018-01-30T21:32:59.520Z,13.00
2018-01-30T21:35:26.990Z,13.00
2018-01-30T21:37:55.227Z,12.90
2018-01-30T21:40:22.695Z,12.90
2018-01-30T21:42:50.146Z,12.90
2018-01-30T21:45:17.602Z,12.80
2018-01-30T21:47:45.058Z,12.80
2018-01-30T21:50:12.529Z,12.80
2018-01-30T21:52:39.974Z,12.70
2018-01-30T21:55:07.458Z,12.70
2018-01-30T21:57:34.919Z,12.70
2018-01-30T22:00:02.393Z,12.70
2018-01-30T22:02:30.621Z,12.60
2018-01-30T22:04:58.097Z,12.50
2018-01-30T22:07:25.558Z,12.60
2018-01-30T22:09:53.017Z,12.50
2018-01-30T22:12:20.473Z,12.50
2018-01-30T22:14:47.951Z,12.50
2018-01-30T22:17:16.175Z,12.50
2018-01-30T22:19:43.631Z,12.50
2018-01-30T22:22:11.085Z,12.50
2018-01-30T22:24:38.587Z,12.50
2018-01-30T22:27:06.018Z,12.50
2018-01-30T22:29:33.496Z,12.50
2018-01-30T22:32:00.948Z,12.50
2018-01-30T22:34:28.404Z,12.50
2018-01-30T22:36:55.863Z,12.50
2018-01-30T22:39:23.313Z,12.40
2018-01-30T22:41:50.783Z,12.50
2018-01-30T22:44:29.865Z,12.40
2018-01-30T22:46:45.687Z,12.40
