createdAt,value
2023-02-04T00:00:10.742Z,0.00
2023-02-04T00:01:10.704Z,0.00
2023-02-04T00:02:10.690Z,0.00
2023-02-04T00:03:10.623Z,0.00
2023-02-04T00:04:10.849Z,0.00
2023-02-04T00:05:10.614Z,0.00
2023-02-04T00:06:10.582Z,0.00
2023-02-04T00:07:10.491Z,0.00
2023-02-04T00:08:10.441Z,0.00
2023-02-04T00:09:10.407Z,0.00
2023-02-04T00:10:10.442Z,0.00
2023-02-04T00:11:10.327Z,0.00
2023-02-04T00:12:10.317Z,0.00
2023-02-04T00:13:10.264Z,0.00
2023-02-04T00:14:10.229Z,0.00
2023-02-04T00:15:10.189Z,0.00
2023-02-04T00:16:10.276Z,0.00
2023-02-04T00:17:10.144Z,0.00
2023-02-04T00:18:10.119Z,0.00
2023-02-04T00:19:10.076Z,0.00
2023-02-04T00:20:10.013Z,0.00
2023-02-04T00:21:09.991Z,0.00
2023-02-04T00:22:10.009Z,0.00
2023-02-04T00:23:09.899Z,0.00
2023-02-04T00:24:09.872Z,0.00
2023-02-04T00:25:09.830Z,0.00
2023-02-04T00:26:09.755Z,0.00
2023-02-04T00:27:09.721Z,0.00
2023-02-04T00:28:09.819Z,0.00
2023-02-04T00:29:09.646Z,0.00
2023-02-04T00:30:09.647Z,0.00
2023-02-04T00:31:09.603Z,0.00
2023-02-04T00:32:09.628Z,0.00
2023-02-04T00:33:09.560Z,0.00
2023-02-04T00:34:09.483Z,0.00
2023-02-04T00:35:09.437Z,0.00
2023-02-04T00:36:09.402Z,0.00
2023-02-04T00:37:09.349Z,0.00
2023-02-04T00:38:09.876Z,0.00
2023-02-04T00:39:09.285Z,0.00
2023-02-04T00:40:09.239Z,0.00
2023-02-04T00:41:09.214Z,0.00
2023-02-04T00:42:09.157Z,0.00
2023-02-04T00:43:09.166Z,0.00
2023-02-04T00:44:09.074Z,0.00
2023-02-04T00:45:09.051Z,0.00
2023-02-04T00:46:09.018Z,0.00
2023-02-04T00:47:08.962Z,0.00
2023-02-04T00:48:08.929Z,0.00
2023-02-04T00:49:08.947Z,0.00
2023-02-04T00:50:08.868Z,0.00
2023-02-04T00:51:08.821Z,0.00
2023-02-04T00:52:08.802Z,0.00
2023-02-04T00:53:08.749Z,0.00
2023-02-04T00:54:08.712Z,0.00
2023-02-04T00:55:08.865Z,0.00
2023-02-04T00:56:08.679Z,0.00
2023-02-04T00:57:08.594Z,0.00
2023-02-04T00:58:08.563Z,0.00
2023-02-04T00:59:08.532Z,0.00
2023-02-04T01:00:08.501Z,0.00
2023-02-04T01:01:08.552Z,0.00
2023-02-04T01:02:08.432Z,0.00
2023-02-04T01:03:08.424Z,0.00
2023-02-04T01:04:08.330Z,0.00
2023-02-04T01:05:08.300Z,0.00
2023-02-04T01:06:08.319Z,0.00
2023-02-04T01:07:08.244Z,0.00
2023-02-04T01:08:08.189Z,0.00
2023-02-04T01:09:08.157Z,0.00
2023-02-04T01:10:08.129Z,0.00
2023-02-04T01:11:08.137Z,0.00
2023-02-04T01:12:08.046Z,0.00
2023-02-04T01:13:07.996Z,0.00
2023-02-04T01:14:07.978Z,0.00
2023-02-04T01:15:07.946Z,0.00
2023-02-04T01:16:07.921Z,0.00
2023-02-04T01:17:07.912Z,0.00
2023-02-04T01:18:07.799Z,0.00
2023-02-04T01:19:07.778Z,0.00
2023-02-04T01:20:07.730Z,0.00
2023-02-04T01:21:07.714Z,0.00
2023-02-04T01:22:07.665Z,0.00
2023-02-04T01:23:07.673Z,0.00
2023-02-04T01:24:07.584Z,0.00
2023-02-04T01:25:07.534Z,0.00
2023-02-04T01:26:07.495Z,0.00
2023-02-04T01:27:07.473Z,0.00
2023-02-04T01:28:07.611Z,0.00
2023-02-04T01:29:07.499Z,0.00
2023-02-04T01:30:07.352Z,0.00
2023-02-04T01:31:07.399Z,0.00
2023-02-04T01:32:07.320Z,0.00
2023-02-04T01:33:07.286Z,0.00
2023-02-04T01:34:07.195Z,0.00
2023-02-04T01:35:07.159Z,0.00
2023-02-04T01:36:07.126Z,0.00
2023-02-04T01:37:07.076Z,0.00
2023-02-04T01:38:07.185Z,0.00
2023-02-04T01:39:07.000Z,0.00
2023-02-04T01:40:06.969Z,0.00
2023-02-04T01:41:06.923Z,0.00
2023-02-04T01:42:06.897Z,0.00
2023-02-04T01:43:06.931Z,0.00
2023-02-04T01:44:06.811Z,0.00
2023-02-04T01:45:06.777Z,0.00
2023-02-04T01:46:06.930Z,0.00
2023-02-04T01:47:06.714Z,0.00
2023-02-04T01:48:06.744Z,0.00
2023-02-04T01:49:06.633Z,0.00
2023-02-04T01:50:06.589Z,0.00
2023-02-04T01:51:06.561Z,0.00
2023-02-04T01:52:06.508Z,0.00
2023-02-04T01:53:06.567Z,0.00
2023-02-04T01:54:06.482Z,0.00
2023-02-04T01:55:06.396Z,0.00
2023-02-04T01:56:06.349Z,0.00
2023-02-04T01:57:06.308Z,0.00
2023-02-04T01:58:06.279Z,0.00
2023-02-04T01:59:06.299Z,0.00
2023-02-04T02:00:06.209Z,0.00
2023-02-04T02:01:06.172Z,0.00
2023-02-04T02:02:06.186Z,0.00
2023-02-04T02:03:06.191Z,0.00
2023-02-04T02:04:06.121Z,0.00
2023-02-04T02:05:06.005Z,0.00
2023-02-04T02:06:05.961Z,0.00
2023-02-04T02:07:05.937Z,0.00
2023-02-04T02:08:05.898Z,0.00
2023-02-04T02:09:05.842Z,0.00
2023-02-04T02:10:05.899Z,0.00
2023-02-04T02:11:05.775Z,0.00
2023-02-04T02:12:05.739Z,0.00
2023-02-04T02:13:05.687Z,0.00
2023-02-04T02:14:05.658Z,0.00
2023-02-04T02:15:05.617Z,0.00
2023-02-04T02:16:05.646Z,0.00
2023-02-04T02:17:05.552Z,0.00
2023-02-04T02:18:05.508Z,0.00
2023-02-04T02:19:05.464Z,0.00
2023-02-04T02:20:05.507Z,0.00
2023-02-04T02:21:05.392Z,0.00
2023-02-04T02:22:05.417Z,0.00
2023-02-04T02:23:05.378Z,0.00
2023-02-04T02:24:05.295Z,0.00
2023-02-04T02:25:05.267Z,0.00
2023-02-04T02:26:05.231Z,0.00
2023-02-04T02:27:05.187Z,0.00
2023-02-04T02:28:05.278Z,0.00
2023-02-04T02:29:05.092Z,0.00
2023-02-04T02:31:44.017Z,0.00
2023-02-04T02:32:44.559Z,0.00
2023-02-04T02:33:44.876Z,0.00
2023-02-04T02:34:43.852Z,0.00
2023-02-04T02:35:43.808Z,0.00
2023-02-04T02:36:43.778Z,0.00
2023-02-04T02:37:43.733Z,0.00
2023-02-04T02:38:43.692Z,0.00
2023-02-04T02:39:43.711Z,0.00
2023-02-04T02:40:43.605Z,0.00
2023-02-04T02:41:43.603Z,0.00
2023-02-04T02:42:43.559Z,0.00
2023-02-04T02:43:43.490Z,0.00
2023-02-04T02:44:43.500Z,0.00
2023-02-04T02:45:43.426Z,0.00
2023-02-04T02:46:43.367Z,0.00
2023-02-04T02:47:43.324Z,0.00
2023-02-04T02:48:43.285Z,0.00
2023-02-04T02:49:43.368Z,0.00
2023-02-04T02:50:43.223Z,0.00
2023-02-04T02:51:43.175Z,0.00
2023-02-04T02:52:43.192Z,0.00
2023-02-04T02:53:43.093Z,0.00
2023-02-04T02:54:43.061Z,0.00
2023-02-04T02:55:43.888Z,0.00
2023-02-04T02:56:42.980Z,0.00
2023-02-04T02:57:42.991Z,0.00
2023-02-04T02:58:42.935Z,0.00
2023-02-04T02:59:42.871Z,0.00
2023-02-04T03:00:42.831Z,0.00
2023-02-04T03:01:42.784Z,0.00
2023-02-04T03:02:42.851Z,0.00
2023-02-04T03:03:43.382Z,0.00
2023-02-04T03:04:42.669Z,0.00
2023-02-04T03:05:42.630Z,0.00
2023-02-04T03:06:42.760Z,0.00
2023-02-04T03:07:42.617Z,0.00
2023-02-04T03:08:42.526Z,0.00
2023-02-04T03:09:42.471Z,0.00
2023-02-04T03:10:42.443Z,0.00
2023-02-04T03:11:42.401Z,0.00
2023-02-04T03:12:42.413Z,0.00
2023-02-04T03:13:42.337Z,0.00
2023-02-04T03:14:42.289Z,0.00
2023-02-04T03:15:42.348Z,0.00
2023-02-04T03:16:42.205Z,0.00
2023-02-04T03:17:42.217Z,0.00
2023-02-04T03:18:42.128Z,0.00
2023-02-04T03:19:42.098Z,0.00
2023-02-04T03:20:42.052Z,0.00
2023-02-04T03:21:42.037Z,0.00
2023-02-04T03:22:41.980Z,0.00
2023-02-04T03:23:47.877Z,0.00
2023-02-04T03:24:41.896Z,0.00
2023-02-04T03:25:41.864Z,0.00
2023-02-04T03:26:41.837Z,0.00
2023-02-04T03:27:41.827Z,0.00
2023-02-04T03:28:41.750Z,0.00
2023-02-04T03:29:41.759Z,0.00
2023-02-04T03:30:41.750Z,0.00
2023-02-04T03:31:41.709Z,0.00
2023-02-04T03:32:41.661Z,0.00
2023-02-04T03:33:41.557Z,0.00
2023-02-04T03:34:41.548Z,0.00
2023-02-04T03:35:41.534Z,0.00
2023-02-04T03:36:41.440Z,0.00
2023-02-04T03:37:41.396Z,0.00
2023-02-04T03:38:41.380Z,0.00
2023-02-04T03:39:41.324Z,0.00
2023-02-04T03:40:41.901Z,0.00
2023-02-04T03:41:41.306Z,0.00
2023-02-04T03:42:41.202Z,0.00
2023-02-04T03:43:41.170Z,0.00
2023-02-04T03:44:41.143Z,0.00
2023-02-04T03:45:45.507Z,0.00
2023-02-04T03:46:41.062Z,0.00
2023-02-04T03:47:41.089Z,0.00
2023-02-04T03:48:40.975Z,0.00
2023-02-04T03:49:40.931Z,0.00
2023-02-04T03:50:40.893Z,0.00
2023-02-04T03:51:40.874Z,0.00
2023-02-04T03:52:40.813Z,0.00
2023-02-04T03:53:40.829Z,0.00
2023-02-04T03:54:40.742Z,0.00
2023-02-04T03:55:40.697Z,0.00
2023-02-04T03:56:40.664Z,0.00
2023-02-04T03:57:41.385Z,0.00
2023-02-04T03:58:40.663Z,0.00
2023-02-04T03:59:40.550Z,0.00
2023-02-04T04:00:40.545Z,0.00
2023-02-04T04:01:40.526Z,0.00
2023-02-04T04:02:40.482Z,0.00
2023-02-04T04:03:40.412Z,0.00
2023-02-04T04:04:40.410Z,0.00
2023-02-04T04:05:40.362Z,0.00
2023-02-04T04:06:40.314Z,0.00
2023-02-04T04:07:40.236Z,0.00
2023-02-04T04:08:40.223Z,0.00
2023-02-04T04:09:40.208Z,0.00
2023-02-04T04:10:41.974Z,0.00
2023-02-04T04:11:40.089Z,0.00
2023-02-04T04:12:40.045Z,0.00
2023-02-04T04:13:40.036Z,0.00
2023-02-04T04:14:40.158Z,0.00
2023-02-04T04:15:40.068Z,0.00
2023-02-04T04:16:39.894Z,0.00
2023-02-04T04:17:39.848Z,0.00
2023-02-04T04:18:39.908Z,0.00
2023-02-04T04:19:39.770Z,0.00
2023-02-04T04:20:40.505Z,0.00
2023-02-04T04:21:39.756Z,0.00
2023-02-04T04:22:39.659Z,0.00
2023-02-04T04:23:39.685Z,0.00
2023-02-04T04:24:39.580Z,0.00
2023-02-04T04:25:39.545Z,0.00
2023-02-04T04:26:39.512Z,0.00
2023-02-04T04:27:39.515Z,0.00
2023-02-04T04:28:39.503Z,0.00
2023-02-04T04:29:39.419Z,0.00
2023-02-04T04:30:39.386Z,0.00
2023-02-04T04:31:39.541Z,0.00
2023-02-04T04:32:39.271Z,0.00
2023-02-04T04:33:39.223Z,0.00
2023-02-04T04:34:39.274Z,0.00
2023-02-04T04:35:39.160Z,0.00
2023-02-04T04:36:39.095Z,0.00
2023-02-04T04:37:39.073Z,0.00
2023-02-04T04:38:39.026Z,0.00
2023-02-04T04:39:38.993Z,0.00
2023-02-04T04:40:39.113Z,0.00
2023-02-04T04:41:38.916Z,0.00
2023-02-04T04:42:38.871Z,0.00
2023-02-04T04:43:38.843Z,0.00
2023-02-04T04:44:38.787Z,0.00
2023-02-04T04:45:38.746Z,0.00
2023-02-04T04:46:38.777Z,0.00
2023-02-04T04:47:38.674Z,0.00
2023-02-04T04:48:39.559Z,0.00
2023-02-04T04:49:38.601Z,0.00
2023-02-04T04:50:38.574Z,0.00
2023-02-04T04:51:38.517Z,0.00
2023-02-04T04:52:38.571Z,0.00
2023-02-04T04:53:38.439Z,0.00
2023-02-04T04:54:38.409Z,0.00
2023-02-04T04:55:38.363Z,0.00
2023-02-04T04:56:38.325Z,0.00
2023-02-04T04:57:38.290Z,0.00
2023-02-04T04:58:38.301Z,0.00
2023-02-04T04:59:38.210Z,0.00
2023-02-04T05:00:38.196Z,0.00
2023-02-04T05:01:38.132Z,0.00
2023-02-04T05:02:38.094Z,0.00
2023-02-04T05:03:47.038Z,0.00
2023-02-04T05:04:50.104Z,0.00
2023-02-04T05:05:38.001Z,0.00
2023-02-04T05:06:45.609Z,0.00
2023-02-04T05:07:37.897Z,0.00
2023-02-04T05:08:37.861Z,0.00
2023-02-04T05:09:37.896Z,0.00
2023-02-04T05:10:37.781Z,0.00
2023-02-04T05:11:37.794Z,0.00
2023-02-04T05:12:37.702Z,0.00
2023-02-04T05:13:37.667Z,0.00
2023-02-04T05:14:37.655Z,0.00
2023-02-04T05:15:37.589Z,0.00
2023-02-04T05:16:37.618Z,0.00
2023-02-04T05:17:37.549Z,0.00
2023-02-04T05:18:37.472Z,0.00
2023-02-04T05:19:37.454Z,0.00
2023-02-04T05:20:37.418Z,0.00
2023-02-04T05:21:37.442Z,0.00
2023-02-04T05:22:37.372Z,0.00
2023-02-04T05:23:37.277Z,0.00
2023-02-04T05:24:37.230Z,0.00
2023-02-04T05:25:37.208Z,0.00
2023-02-04T05:26:37.230Z,0.00
2023-02-04T05:27:37.116Z,0.00
2023-02-04T05:28:37.102Z,0.00
2023-02-04T05:29:37.048Z,0.00
2023-02-04T05:30:37.041Z,0.00
2023-02-04T05:31:37.007Z,0.00
2023-02-04T05:32:36.999Z,0.00
2023-02-04T05:33:36.889Z,0.00
2023-02-04T05:34:39.673Z,0.00
2023-02-04T05:35:36.802Z,0.00
2023-02-04T05:36:36.777Z,0.00
2023-02-04T05:37:36.724Z,0.00
2023-02-04T05:38:36.751Z,0.00
2023-02-04T05:39:36.669Z,0.00
2023-02-04T05:40:36.616Z,0.00
2023-02-04T05:41:36.570Z,0.00
2023-02-04T05:42:36.545Z,0.00
2023-02-04T05:43:36.559Z,0.00
2023-02-04T05:44:36.468Z,0.00
2023-02-04T05:45:36.517Z,0.00
2023-02-04T05:46:36.372Z,0.00
2023-02-04T05:47:36.425Z,0.00
2023-02-04T05:48:36.299Z,0.00
2023-02-04T05:49:36.402Z,0.00
2023-02-04T05:50:36.240Z,0.00
2023-02-04T05:51:36.195Z,0.00
2023-02-04T05:52:36.139Z,0.00
2023-02-04T05:53:36.100Z,0.00
2023-02-04T05:54:36.113Z,0.00
2023-02-04T05:55:36.031Z,0.00
2023-02-04T05:56:35.987Z,0.00
2023-02-04T05:57:35.949Z,0.00
2023-02-04T05:58:35.903Z,0.00
2023-02-04T05:59:35.940Z,0.00
2023-02-04T06:00:35.837Z,0.00
2023-02-04T06:01:35.793Z,0.00
2023-02-04T06:02:35.871Z,0.00
2023-02-04T06:03:35.869Z,0.00
2023-02-04T06:04:35.749Z,0.00
2023-02-04T06:05:35.633Z,0.00
2023-02-04T06:06:35.594Z,0.00
2023-02-04T06:07:35.554Z,0.00
2023-02-04T06:08:35.515Z,0.00
2023-02-04T06:09:35.474Z,0.00
2023-02-04T06:10:35.518Z,4.00
2023-02-04T06:11:35.405Z,4.00
2023-02-04T06:12:35.366Z,0.00
2023-02-04T06:13:35.348Z,0.00
2023-02-04T06:14:35.278Z,4.00
2023-02-04T06:15:35.242Z,0.00
2023-02-04T06:16:35.309Z,4.00
2023-02-04T06:17:35.165Z,4.00
2023-02-04T06:18:35.129Z,4.00
2023-02-04T06:19:35.096Z,4.00
2023-02-04T06:20:35.058Z,8.00
2023-02-04T06:21:35.006Z,12.00
2023-02-04T06:22:35.237Z,12.00
2023-02-04T06:23:34.942Z,12.00
2023-02-04T06:24:34.891Z,16.00
2023-02-04T06:25:34.860Z,20.00
2023-02-04T06:26:34.826Z,20.00
2023-02-04T06:27:34.789Z,24.00
2023-02-04T06:28:34.815Z,32.00
2023-02-04T06:29:34.719Z,36.00
2023-02-04T06:30:35.029Z,40.00
2023-02-04T06:31:34.722Z,48.00
2023-02-04T06:32:34.580Z,56.00
2023-02-04T06:33:34.547Z,64.00
2023-02-04T06:34:34.562Z,68.00
2023-02-04T06:35:34.462Z,80.00
2023-02-04T06:36:34.464Z,92.00
2023-02-04T06:37:34.382Z,100.00
2023-02-04T06:38:34.355Z,116.00
2023-02-04T06:39:34.321Z,128.00
2023-02-04T06:40:34.566Z,144.00
2023-02-04T06:41:34.244Z,160.00
2023-02-04T06:42:34.188Z,176.00
2023-02-04T06:43:34.153Z,192.00
2023-02-04T06:44:34.124Z,212.00
2023-02-04T06:45:34.075Z,232.00
2023-02-04T06:46:34.109Z,252.00
2023-02-04T06:47:34.520Z,276.00
2023-02-04T06:48:33.946Z,296.00
2023-02-04T06:49:33.904Z,316.00
2023-02-04T06:50:34.129Z,340.00
2023-02-04T06:51:33.840Z,368.00
2023-02-04T06:52:33.870Z,396.00
2023-02-04T06:53:33.789Z,420.00
2023-02-04T06:54:33.713Z,448.00
2023-02-04T06:55:33.677Z,476.00
2023-02-04T06:56:33.646Z,504.00
2023-02-04T06:57:33.600Z,536.00
2023-02-04T06:58:33.631Z,564.00
2023-02-04T06:59:33.518Z,592.00
2023-02-04T07:00:33.840Z,628.00
2023-02-04T07:01:33.450Z,660.00
2023-02-04T07:02:33.497Z,692.00
2023-02-04T07:03:33.368Z,720.00
2023-02-04T07:04:33.454Z,752.00
2023-02-04T07:05:33.290Z,784.00
2023-02-04T07:06:33.323Z,812.00
2023-02-04T07:07:33.205Z,840.00
2023-02-04T07:08:33.169Z,872.00
2023-02-04T07:09:33.143Z,904.00
2023-02-04T07:10:33.474Z,932.00
2023-02-04T07:11:33.050Z,960.00
2023-02-04T07:12:33.078Z,992.00
2023-02-04T07:13:32.971Z,1020.00
2023-02-04T07:14:33.616Z,1048.00
2023-02-04T07:15:32.907Z,1076.00
2023-02-04T07:16:32.856Z,1108.00
2023-02-04T07:17:33.517Z,1136.00
2023-02-04T07:18:32.826Z,1164.00
2023-02-04T07:19:32.820Z,1192.00
2023-02-04T07:20:33.135Z,1220.00
2023-02-04T07:21:34.512Z,1244.00
2023-02-04T07:22:32.618Z,1272.00
2023-02-04T07:23:32.584Z,1300.00
2023-02-04T07:24:32.602Z,1324.00
2023-02-04T07:25:32.507Z,1352.00
2023-02-04T07:26:32.468Z,1376.00
2023-02-04T07:27:32.471Z,1404.00
2023-02-04T07:28:32.455Z,1428.00
2023-02-04T07:29:32.341Z,1448.00
2023-02-04T07:30:32.722Z,1476.00
2023-02-04T07:31:32.336Z,1500.00
2023-02-04T07:32:32.226Z,1524.00
2023-02-04T07:33:32.185Z,1544.00
2023-02-04T07:34:32.147Z,1572.00
2023-02-04T07:35:32.110Z,1600.00
2023-02-04T07:36:32.183Z,1620.00
2023-02-04T07:37:32.033Z,1636.00
2023-02-04T07:38:31.994Z,1648.00
2023-02-04T07:39:31.953Z,1668.00
2023-02-04T07:40:32.245Z,1688.00
2023-02-04T07:41:31.877Z,1712.00
2023-02-04T07:42:31.889Z,1732.00
2023-02-04T07:43:31.807Z,1752.00
2023-02-04T07:44:31.807Z,1780.00
2023-02-04T07:45:31.736Z,1804.00
2023-02-04T07:46:31.737Z,1836.00
2023-02-04T07:47:31.633Z,1872.00
2023-02-04T07:48:31.670Z,1908.00
2023-02-04T07:49:31.550Z,1936.00
2023-02-04T07:50:31.917Z,1956.00
2023-02-04T07:51:31.481Z,1976.00
2023-02-04T07:52:31.436Z,1996.00
2023-02-04T07:53:31.549Z,2008.00
2023-02-04T07:54:31.416Z,2020.00
2023-02-04T07:55:31.323Z,2040.00
2023-02-04T07:56:31.285Z,2056.00
2023-02-04T07:57:31.333Z,2048.00
2023-02-04T07:58:31.198Z,2032.00
2023-02-04T07:59:31.168Z,2040.00
2023-02-04T08:00:31.499Z,2064.00
2023-02-04T08:01:31.155Z,2084.00
2023-02-04T08:02:31.648Z,2104.00
2023-02-04T08:03:32.841Z,2120.00
2023-02-04T08:04:30.974Z,2140.00
2023-02-04T08:05:30.931Z,2164.00
2023-02-04T08:06:30.998Z,2184.00
2023-02-04T08:07:30.846Z,2204.00
2023-02-04T08:08:30.814Z,2220.00
2023-02-04T08:09:30.774Z,2248.00
2023-02-04T08:10:37.504Z,2268.00
2023-02-04T08:11:31.166Z,2296.00
2023-02-04T08:12:30.652Z,2312.00
2023-02-04T08:13:30.614Z,2332.00
2023-02-04T08:14:30.598Z,2348.00
2023-02-04T08:15:30.542Z,2368.00
2023-02-04T08:16:30.498Z,2384.00
2023-02-04T08:22:25.308Z,2444.00
2023-02-04T08:23:07.144Z,2444.00
2023-02-04T08:24:07.091Z,2452.00
2023-02-04T08:25:07.054Z,2448.00
2023-02-04T08:26:07.014Z,2456.00
2023-02-04T08:27:07.002Z,2468.00
2023-02-04T08:28:07.048Z,2480.00
2023-02-04T08:29:06.920Z,2504.00
2023-02-04T08:31:46.268Z,2576.00
2023-02-04T08:32:46.182Z,2596.00
2023-02-04T08:33:46.215Z,2616.00
2023-02-04T08:34:46.104Z,2632.00
2023-02-04T08:35:46.064Z,2640.00
2023-02-04T08:36:46.028Z,2660.00
2023-02-04T08:37:45.983Z,2684.00
2023-02-04T08:38:46.521Z,2716.00
2023-02-04T08:39:45.909Z,2736.00
2023-02-04T08:40:45.874Z,2748.00
2023-02-04T08:41:45.960Z,2752.00
2023-02-04T08:42:45.798Z,2740.00
2023-02-04T08:43:45.814Z,2740.00
2023-02-04T08:44:45.728Z,2736.00
2023-02-04T08:45:45.691Z,2744.00
2023-02-04T08:46:45.697Z,2748.00
2023-02-04T08:47:45.615Z,2748.00
2023-02-04T08:48:45.584Z,2732.00
2023-02-04T08:49:45.630Z,2752.00
2023-02-04T08:50:45.498Z,2772.00
2023-02-04T08:51:45.466Z,2780.00
2023-02-04T08:52:45.444Z,2800.00
2023-02-04T08:53:45.394Z,2820.00
2023-02-04T08:54:45.444Z,2832.00
2023-02-04T08:55:45.322Z,2856.00
2023-02-04T08:56:45.281Z,2880.00
2023-02-04T08:57:45.256Z,2900.00
2023-02-04T08:58:46.226Z,2928.00
2023-02-04T08:59:46.096Z,2932.00
2023-02-04T09:00:45.216Z,2948.00
2023-02-04T09:01:45.110Z,2964.00
2023-02-04T09:02:45.064Z,2996.00
2023-02-04T09:03:45.034Z,3048.00
2023-02-04T09:04:44.977Z,3116.00
2023-02-04T09:05:45.004Z,3176.00
2023-02-04T09:06:44.965Z,3260.00
2023-02-04T09:07:44.868Z,3324.00
2023-02-04T09:08:44.837Z,3464.00
2023-02-04T09:09:44.792Z,3656.00
2023-02-04T09:10:44.773Z,3812.00
2023-02-04T09:11:44.742Z,3880.00
2023-02-04T09:12:44.729Z,3912.00
2023-02-04T09:13:44.642Z,4172.00
2023-02-04T09:14:44.610Z,4380.00
2023-02-04T09:15:44.562Z,4264.00
2023-02-04T09:16:44.555Z,3912.00
2023-02-04T09:17:44.488Z,3904.00
2023-02-04T09:18:44.504Z,3920.00
2023-02-04T09:19:44.405Z,4024.00
2023-02-04T09:20:44.407Z,4196.00
2023-02-04T09:21:44.336Z,4408.00
2023-02-04T09:22:44.308Z,4516.00
2023-02-04T09:23:44.267Z,4640.00
2023-02-04T09:24:44.293Z,4844.00
2023-02-04T09:25:44.210Z,4972.00
2023-02-04T09:26:44.155Z,5108.00
2023-02-04T09:27:44.145Z,5204.00
2023-02-04T09:28:44.097Z,5292.00
2023-02-04T09:29:44.060Z,5336.00
2023-02-04T09:30:44.084Z,5328.00
2023-02-04T09:31:44.054Z,5364.00
2023-02-04T09:32:44.074Z,5396.00
2023-02-04T09:33:43.896Z,5368.00
2023-02-04T09:34:43.854Z,5156.00
2023-02-04T09:35:43.817Z,4864.00
2023-02-04T09:36:43.824Z,4588.00
2023-02-04T09:37:43.739Z,4448.00
2023-02-04T09:38:43.702Z,4432.00
2023-02-04T09:39:44.358Z,4420.00
2023-02-04T09:40:43.630Z,4408.00
2023-02-04T09:41:43.604Z,4344.00
2023-02-04T09:42:43.597Z,4240.00
2023-02-04T09:43:43.515Z,4128.00
2023-02-04T09:44:43.472Z,4012.00
2023-02-04T09:45:43.478Z,3860.00
2023-02-04T09:46:43.409Z,3720.00
2023-02-04T09:47:43.369Z,3668.00
2023-02-04T09:48:43.391Z,3656.00
2023-02-04T09:49:43.334Z,3712.00
2023-02-04T09:50:43.259Z,3716.00
2023-02-04T09:51:43.227Z,3732.00
2023-02-04T09:52:43.212Z,3768.00
2023-02-04T09:53:43.137Z,3992.00
2023-02-04T09:54:43.155Z,4004.00
2023-02-04T09:55:43.079Z,3788.00
2023-02-04T09:56:43.067Z,3852.00
2023-02-04T09:57:42.973Z,3944.00
2023-02-04T09:58:42.934Z,4056.00
2023-02-04T09:59:42.897Z,4136.00
2023-02-04T10:00:42.940Z,4180.00
2023-02-04T10:01:42.835Z,4188.00
2023-02-04T10:02:42.788Z,4056.00
2023-02-04T10:03:42.750Z,3908.00
2023-02-04T10:04:42.707Z,3764.00
2023-02-04T10:05:43.344Z,3664.00
2023-02-04T10:06:42.893Z,3632.00
2023-02-04T10:07:42.593Z,3596.00
2023-02-04T10:08:42.545Z,3544.00
2023-02-04T10:09:42.523Z,3560.00
2023-02-04T10:10:42.480Z,3656.00
2023-02-04T10:11:42.442Z,3808.00
2023-02-04T10:12:42.454Z,4228.00
2023-02-04T10:13:42.392Z,4016.00
2023-02-04T10:14:42.317Z,3696.00
2023-02-04T10:15:42.283Z,3752.00
2023-02-04T10:16:42.397Z,4032.00
2023-02-04T10:17:42.211Z,4296.00
2023-02-04T10:18:42.264Z,3732.00
2023-02-04T10:19:42.132Z,3412.00
2023-02-04T10:20:42.096Z,3340.00
2023-02-04T10:21:42.059Z,3440.00
2023-02-04T10:22:42.021Z,3512.00
2023-02-04T10:23:42.005Z,3500.00
2023-02-04T10:24:41.991Z,3752.00
2023-02-04T10:25:41.902Z,3752.00
2023-02-04T10:26:41.873Z,3732.00
2023-02-04T10:27:41.874Z,3576.00
2023-02-04T10:28:41.951Z,3732.00
2023-02-04T10:29:42.407Z,3956.00
2023-02-04T10:30:42.479Z,3832.00
2023-02-04T10:31:41.855Z,3756.00
2023-02-04T10:32:45.236Z,3860.00
2023-02-04T10:33:41.694Z,3804.00
2023-02-04T10:34:41.676Z,3660.00
2023-02-04T10:35:41.611Z,3528.00
2023-02-04T10:36:41.516Z,3424.00
2023-02-04T10:37:41.471Z,3340.00
2023-02-04T10:38:41.427Z,3264.00
2023-02-04T10:39:41.389Z,3328.00
2023-02-04T10:40:43.239Z,3304.00
2023-02-04T10:41:41.320Z,3532.00
2023-02-04T10:42:41.277Z,4068.00
2023-02-04T10:43:41.240Z,4896.00
2023-02-04T10:44:41.202Z,4444.00
2023-02-04T10:45:41.167Z,4332.00
2023-02-04T10:46:41.232Z,4812.00
2023-02-04T10:47:41.177Z,5252.00
2023-02-04T10:48:41.068Z,4816.00
2023-02-04T10:49:41.018Z,4900.00
2023-02-04T10:50:40.977Z,4784.00
2023-02-04T10:51:40.946Z,4928.00
2023-02-04T10:52:40.990Z,5296.00
2023-02-04T10:53:40.881Z,4284.00
2023-02-04T10:54:40.916Z,4380.00
2023-02-04T10:55:40.860Z,4740.00
2023-02-04T10:56:40.802Z,5128.00
2023-02-04T10:57:40.792Z,4232.00
2023-02-04T10:58:40.750Z,4268.00
2023-02-04T10:59:40.649Z,4476.00
2023-02-04T11:00:40.610Z,4692.00
2023-02-04T11:01:40.628Z,4676.00
2023-02-04T11:02:40.544Z,4712.00
2023-02-04T11:03:41.283Z,4968.00
2023-02-04T11:04:40.581Z,5344.00
2023-02-04T11:05:40.430Z,6000.00
2023-02-04T11:06:40.496Z,6832.00
2023-02-04T11:07:40.356Z,5548.00
2023-02-04T11:08:40.321Z,4960.00
2023-02-04T11:09:40.366Z,4968.00
2023-02-04T11:10:40.409Z,5048.00
2023-02-04T11:11:40.240Z,5488.00
2023-02-04T11:12:40.401Z,6508.00
2023-02-04T11:13:40.190Z,7188.00
2023-02-04T11:14:41.747Z,6092.00
2023-02-04T11:15:41.133Z,6508.00
2023-02-04T11:16:40.203Z,6196.00
2023-02-04T11:17:40.750Z,6200.00
2023-02-04T11:18:40.002Z,6288.00
2023-02-04T11:19:39.924Z,5352.00
2023-02-04T11:20:39.875Z,5316.00
2023-02-04T11:21:40.085Z,5244.00
2023-02-04T11:22:39.809Z,5340.00
2023-02-04T11:23:39.784Z,5708.00
2023-02-04T11:24:39.763Z,5988.00
2023-02-04T11:25:39.714Z,5696.00
2023-02-04T11:26:39.649Z,5040.00
2023-02-04T11:27:39.764Z,4912.00
2023-02-04T11:28:39.599Z,4804.00
2023-02-04T11:29:39.549Z,5108.00
2023-02-04T11:30:39.641Z,5712.00
2023-02-04T11:31:39.694Z,6168.00
2023-02-04T11:32:39.434Z,5864.00
2023-02-04T11:33:39.485Z,4804.00
2023-02-04T11:34:39.378Z,4716.00
2023-02-04T11:35:39.343Z,5524.00
2023-02-04T11:36:39.294Z,6616.00
2023-02-04T11:37:39.286Z,6428.00
2023-02-04T11:38:39.244Z,6236.00
2023-02-04T11:39:39.403Z,6868.00
2023-02-04T11:40:39.165Z,6976.00
2023-02-04T11:41:39.222Z,6376.00
2023-02-04T11:42:39.068Z,5664.00
2023-02-04T11:43:40.248Z,4844.00
2023-02-04T11:44:39.752Z,4504.00
2023-02-04T11:45:39.002Z,4352.00
2023-02-04T11:46:39.034Z,3932.00
2023-02-04T11:47:39.073Z,3644.00
2023-02-04T11:48:39.058Z,3568.00
2023-02-04T11:49:38.901Z,3664.00
2023-02-04T11:50:38.856Z,3832.00
2023-02-04T11:51:38.908Z,3988.00
2023-02-04T11:52:38.702Z,4544.00
2023-02-04T11:53:38.671Z,5464.00
2023-02-04T11:54:38.630Z,6748.00
2023-02-04T11:55:38.673Z,7140.00
2023-02-04T11:56:38.617Z,6864.00
2023-02-04T11:57:38.549Z,6800.00
2023-02-04T11:58:38.499Z,6340.00
2023-02-04T11:59:38.453Z,5560.00
2023-02-04T12:00:38.421Z,4768.00
2023-02-04T12:01:38.470Z,4252.00
2023-02-04T12:02:38.430Z,3952.00
2023-02-04T12:03:38.351Z,3924.00
2023-02-04T12:04:38.288Z,3936.00
2023-02-04T12:05:38.324Z,3452.00
2023-02-04T12:06:38.205Z,3340.00
2023-02-04T12:07:38.223Z,3596.00
2023-02-04T12:08:38.123Z,3592.00
2023-02-04T12:09:38.111Z,3720.00
2023-02-04T12:10:38.086Z,3452.00
2023-02-04T12:11:38.005Z,3376.00
2023-02-04T12:12:37.982Z,3364.00
2023-02-04T12:13:38.006Z,3244.00
2023-02-04T12:14:37.905Z,3176.00
2023-02-04T12:15:37.919Z,3196.00
2023-02-04T12:16:37.838Z,3360.00
2023-02-04T12:17:37.793Z,3428.00
2023-02-04T12:18:37.784Z,3560.00
2023-02-04T12:19:37.796Z,3788.00
2023-02-04T12:20:37.702Z,4248.00
2023-02-04T12:21:37.684Z,3760.00
2023-02-04T12:22:37.685Z,3624.00
2023-02-04T12:23:37.588Z,3912.00
2023-02-04T12:24:37.552Z,4048.00
2023-02-04T12:25:37.575Z,4244.00
2023-02-04T12:26:37.470Z,4432.00
2023-02-04T12:27:37.441Z,4796.00
2023-02-04T12:28:37.389Z,5660.00
2023-02-04T12:29:37.356Z,6692.00
2023-02-04T12:30:37.315Z,6500.00
2023-02-04T12:31:37.421Z,6356.00
2023-02-04T12:32:37.280Z,5732.00
2023-02-04T12:33:37.225Z,5268.00
2023-02-04T12:34:37.174Z,4864.00
2023-02-04T12:35:37.133Z,4468.00
2023-02-04T12:36:37.179Z,4276.00
2023-02-04T12:37:37.055Z,4256.00
2023-02-04T12:38:37.027Z,4120.00
2023-02-04T12:39:37.092Z,4032.00
2023-02-04T12:40:36.960Z,3904.00
2023-02-04T12:41:36.920Z,3688.00
2023-02-04T12:42:36.948Z,3648.00
2023-02-04T12:43:36.838Z,3760.00
2023-02-04T12:44:36.801Z,4048.00
2023-02-04T12:45:36.766Z,4220.00
2023-02-04T12:46:36.817Z,3756.00
2023-02-04T12:47:36.684Z,3232.00
2023-02-04T12:48:36.754Z,3308.00
2023-02-04T12:49:36.623Z,3344.00