createdAt,value
2019-02-04T00:02:44.978Z,2.9
2019-02-04T00:07:45.699Z,2.8
2019-02-04T00:12:28.291Z,2.6
2019-02-04T00:17:27.637Z,2.4
2019-02-04T00:22:27.774Z,2.4
2019-02-04T00:27:27.649Z,2.4
2019-02-04T00:32:28.241Z,2.4
2019-02-04T00:37:27.735Z,2.3
2019-02-04T00:42:27.217Z,2.2
2019-02-04T00:47:28.020Z,2.2
2019-02-04T00:52:27.384Z,2.2
2019-02-04T00:57:28.662Z,2.1
2019-02-04T01:02:28.028Z,2.0
2019-02-04T01:07:27.396Z,1.9
2019-02-04T01:12:27.842Z,1.9
2019-02-04T01:17:28.092Z,1.8
2019-02-04T01:22:28.189Z,1.6
2019-02-04T01:27:27.453Z,1.6
2019-02-04T01:32:28.241Z,1.5
2019-02-04T01:37:27.215Z,1.6
2019-02-04T01:42:27.089Z,1.6
2019-02-04T01:47:28.548Z,1.7
2019-02-04T01:52:27.906Z,1.7
2019-02-04T01:57:28.074Z,1.6
2019-02-04T02:02:28.544Z,1.7
2019-02-04T02:07:27.147Z,1.7
2019-02-04T02:12:28.648Z,1.8
2019-02-04T02:17:28.226Z,1.9
2019-02-04T02:22:27.650Z,1.9
2019-02-04T02:27:27.395Z,1.9
2019-02-04T02:32:27.772Z,1.9
2019-02-04T02:37:27.739Z,1.9
2019-02-04T02:42:28.745Z,2.0
2019-02-04T02:47:38.053Z,2.0
2019-02-04T02:52:28.682Z,1.9
2019-02-04T02:57:27.257Z,1.9
2019-02-04T03:02:28.499Z,1.8
2019-02-04T03:07:27.854Z,1.8
2019-02-04T03:12:28.410Z,1.7
2019-02-04T03:17:27.633Z,1.7
2019-02-04T03:22:28.239Z,1.6
2019-02-04T03:27:27.739Z,1.6
2019-02-04T03:32:27.321Z,1.5
2019-02-04T03:37:27.351Z,1.4
2019-02-04T03:42:27.849Z,1.4
2019-02-04T03:47:27.899Z,1.3
2019-02-04T03:52:28.207Z,1.2
2019-02-04T03:57:27.507Z,1.1
2019-02-04T04:02:27.902Z,1.1
2019-02-04T04:07:28.109Z,1.0
2019-02-04T04:12:27.564Z,1.1
2019-02-04T04:17:29.649Z,1.0
2019-02-04T04:22:28.087Z,1.0
2019-02-04T04:27:28.123Z,1.0
2019-02-04T04:32:30.046Z,0.9
2019-02-04T04:37:28.301Z,0.9
2019-02-04T04:42:28.162Z,0.8
2019-02-04T04:47:28.353Z,0.7
2019-02-04T04:52:27.072Z,0.7
2019-02-04T04:57:28.266Z,0.7
2019-02-04T05:02:27.781Z,0.7
2019-02-04T05:07:28.167Z,0.6
2019-02-04T05:12:28.515Z,0.6
2019-02-04T05:17:28.800Z,0.5
2019-02-04T05:22:27.520Z,0.5
2019-02-04T05:27:28.253Z,0.4
2019-02-04T05:32:28.108Z,0.4
2019-02-04T05:37:28.080Z,0.3
2019-02-04T05:42:27.675Z,0.3
2019-02-04T05:47:28.585Z,0.3
2019-02-04T05:52:28.271Z,0.2
2019-02-04T05:57:27.550Z,0.2
2019-02-04T06:02:27.738Z,0.2
2019-02-04T06:07:28.196Z,0.2
2019-02-04T06:12:27.448Z,0.1
2019-02-04T06:17:28.585Z,0.1
2019-02-04T06:22:28.818Z,0.1
2019-02-04T06:27:28.513Z,-0.1
2019-02-04T06:32:28.086Z,-0.2
2019-02-04T06:37:27.683Z,-0.2
2019-02-04T06:42:28.356Z,-0.1
2019-02-04T06:47:28.242Z,0.0
2019-02-04T06:52:27.965Z,0.2
2019-02-04T06:57:28.182Z,0.2
2019-02-04T07:02:28.077Z,0.3
2019-02-04T07:07:28.931Z,0.2
2019-02-04T07:12:28.500Z,0.2
2019-02-04T07:17:28.449Z,0.2
2019-02-04T07:22:28.707Z,0.1
2019-02-04T07:27:28.550Z,0.2
2019-02-04T07:32:30.640Z,0.1
2019-02-04T07:37:28.433Z,0.1
2019-02-04T07:42:29.589Z,0.0
2019-02-04T07:47:27.962Z,0.1
2019-02-04T07:52:28.329Z,0.0
2019-02-04T07:57:28.267Z,0.1
2019-02-04T08:02:28.509Z,0.1
2019-02-04T08:07:29.499Z,0.1
2019-02-04T08:12:28.654Z,0.3
2019-02-04T08:17:28.860Z,0.3
2019-02-04T08:22:27.276Z,0.4
2019-02-04T08:27:28.420Z,1.3
2019-02-04T08:32:27.882Z,1.3
2019-02-04T08:37:28.113Z,1.8
2019-02-04T08:42:28.799Z,2.1
2019-02-04T08:47:28.183Z,2.5
2019-02-04T08:52:28.491Z,2.6
2019-02-04T08:57:28.009Z,2.6
2019-02-04T09:02:28.925Z,2.8
2019-02-04T09:07:28.255Z,2.9
2019-02-04T09:12:27.957Z,3.2
2019-02-04T09:17:28.727Z,3.5
2019-02-04T09:22:28.161Z,3.8
2019-02-04T09:27:28.311Z,4.3
2019-02-04T09:32:28.690Z,4.5
2019-02-04T09:37:28.165Z,4.7
2019-02-04T09:42:28.337Z,5.0
2019-02-04T09:47:27.679Z,5.3
2019-02-04T09:52:28.086Z,5.5
2019-02-04T09:57:28.517Z,5.6
2019-02-04T10:02:28.915Z,6.0
2019-02-04T10:07:28.284Z,6.2
2019-02-04T10:12:28.531Z,6.2
2019-02-04T10:17:28.245Z,6.6
2019-02-04T10:22:28.273Z,6.9
2019-02-04T10:27:28.046Z,7.1
2019-02-04T10:32:28.701Z,7.0
2019-02-04T10:37:28.426Z,7.2
2019-02-04T10:42:28.305Z,7.7
2019-02-04T10:47:28.622Z,7.8
2019-02-04T10:52:28.279Z,8.1
2019-02-04T10:57:39.222Z,8.8
2019-02-04T11:02:27.864Z,8.7
2019-02-04T11:07:28.533Z,9.1
2019-02-04T11:12:28.501Z,9.0
2019-02-04T11:17:28.527Z,9.2
2019-02-04T11:22:27.915Z,9.4
2019-02-04T11:27:28.719Z,9.5
2019-02-04T11:32:28.389Z,9.5
2019-02-04T11:37:28.036Z,9.3
2019-02-04T11:42:28.638Z,9.2
2019-02-04T11:47:28.853Z,9.2
2019-02-04T11:52:28.122Z,9.9
2019-02-04T11:57:28.410Z,9.9
2019-02-04T12:02:34.471Z,10.3
2019-02-04T12:07:28.358Z,10.4
2019-02-04T12:12:28.223Z,10.3
2019-02-04T12:17:28.288Z,10.5
2019-02-04T12:22:28.571Z,10.6
2019-02-04T12:27:31.942Z,10.6
2019-02-04T12:32:28.037Z,10.7
2019-02-04T12:37:28.021Z,10.5
2019-02-04T12:42:28.095Z,10.5
2019-02-04T12:47:27.735Z,10.4
2019-02-04T12:52:28.236Z,10.4
2019-02-04T12:57:28.516Z,10.5
2019-02-04T13:02:28.720Z,10.8
2019-02-04T13:07:27.779Z,10.9
2019-02-04T13:12:27.734Z,10.9
2019-02-04T13:17:28.929Z,10.9
2019-02-04T13:22:28.545Z,10.9
2019-02-04T13:27:28.501Z,11.2
2019-02-04T13:32:28.728Z,11.2
2019-02-04T13:37:28.058Z,11.7
2019-02-04T13:42:28.207Z,11.6
2019-02-04T13:47:28.959Z,12.0
2019-02-04T13:52:28.056Z,12.3
2019-02-04T13:57:28.139Z,12.5
2019-02-04T14:02:27.806Z,12.8
2019-02-04T14:07:29.107Z,13.1
2019-02-04T14:12:28.423Z,13.6
2019-02-04T14:17:28.920Z,14.6
2019-02-04T14:22:28.288Z,14.6
2019-02-04T14:27:28.318Z,15.5
2019-02-04T14:32:28.283Z,17.0
2019-02-04T14:37:28.827Z,16.9
2019-02-04T14:42:28.327Z,18.4
2019-02-04T14:47:28.400Z,18.4
2019-02-04T14:52:27.905Z,18.6
2019-02-04T14:57:28.346Z,18.2
2019-02-04T15:02:28.621Z,17.8
2019-02-04T15:07:29.547Z,17.5
2019-02-04T15:12:28.891Z,16.4
2019-02-04T15:17:28.669Z,16.1
2019-02-04T15:22:33.194Z,15.7
2019-02-04T15:27:28.578Z,15.7
2019-02-04T15:32:29.419Z,14.8
2019-02-04T15:37:29.228Z,13.4
2019-02-04T15:42:32.065Z,12.1
2019-02-04T15:47:29.073Z,10.0
2019-02-04T15:52:27.806Z,9.9
2019-02-04T15:57:28.066Z,9.2
2019-02-04T16:02:29.170Z,8.7
2019-02-04T16:07:28.941Z,8.2
2019-02-04T16:12:29.010Z,7.7
2019-02-04T16:17:29.189Z,7.2
2019-02-04T16:22:28.924Z,6.7
2019-02-04T16:27:28.199Z,6.4
2019-02-04T16:32:28.429Z,6.1
2019-02-04T16:37:27.736Z,5.7
2019-02-04T16:42:27.943Z,5.4
2019-02-04T16:47:28.088Z,5.1
2019-02-04T16:52:28.618Z,4.4
2019-02-04T16:57:27.874Z,4.4
2019-02-04T17:02:27.875Z,4.1
2019-02-04T17:07:28.569Z,3.9
2019-02-04T17:12:27.665Z,3.7
2019-02-04T17:17:27.875Z,3.4
2019-02-04T17:22:27.831Z,3.2
2019-02-04T17:27:27.456Z,3.0
2019-02-04T17:32:27.550Z,2.9
2019-02-04T17:37:28.281Z,2.8
2019-02-04T17:42:27.460Z,2.7
2019-02-04T17:47:28.469Z,2.6
2019-02-04T17:52:27.828Z,2.5
2019-02-04T17:57:27.628Z,2.3
2019-02-04T18:02:28.327Z,2.2
2019-02-04T18:07:28.518Z,2.1
2019-02-04T18:12:27.788Z,2.1
2019-02-04T18:17:29.202Z,2.0
2019-02-04T18:22:27.760Z,1.9
2019-02-04T18:27:28.310Z,1.8
2019-02-04T18:32:28.233Z,1.8
2019-02-04T18:37:28.001Z,1.8
2019-02-04T18:42:27.721Z,1.8
2019-02-04T18:47:27.893Z,1.8
2019-02-04T18:52:27.977Z,1.7
2019-02-04T18:57:27.684Z,1.6
2019-02-04T19:02:27.687Z,1.6
2019-02-04T19:07:28.399Z,1.5
2019-02-04T19:12:27.476Z,1.5
2019-02-04T19:17:28.342Z,1.6
2019-02-04T19:22:27.748Z,1.5
2019-02-04T19:27:29.289Z,1.4
2019-02-04T19:32:28.757Z,1.1
2019-02-04T19:37:28.257Z,0.9
2019-02-04T19:42:27.752Z,0.9
2019-02-04T19:47:27.473Z,0.8
2019-02-04T19:52:28.272Z,0.8
2019-02-04T19:57:27.806Z,0.7
2019-02-04T20:02:27.941Z,0.7
2019-02-04T20:07:27.805Z,0.8
2019-02-04T20:12:27.729Z,0.8
2019-02-04T20:17:27.770Z,0.7
2019-02-04T20:22:27.996Z,0.6
2019-02-04T20:27:27.568Z,0.5
2019-02-04T20:32:29.074Z,0.4
2019-02-04T20:37:27.765Z,0.5
2019-02-04T20:42:28.177Z,0.5
2019-02-04T20:47:28.865Z,0.7
2019-02-04T20:52:28.473Z,0.7
2019-02-04T20:57:27.700Z,0.6
2019-02-04T21:02:28.576Z,0.6
2019-02-04T21:07:28.581Z,0.7
2019-02-04T21:12:27.520Z,0.6
2019-02-04T21:17:28.377Z,0.7
2019-02-04T21:22:26.911Z,0.7
2019-02-04T21:27:28.405Z,0.6
2019-02-04T21:32:27.770Z,0.4
2019-02-04T21:37:28.417Z,0.4
2019-02-04T21:42:28.208Z,0.6
2019-02-04T21:47:28.041Z,0.7
2019-02-04T21:52:28.063Z,0.8
2019-02-04T21:57:28.102Z,1.0
2019-02-04T22:02:27.631Z,1.2
2019-02-04T22:07:28.614Z,1.1
2019-02-04T22:12:27.764Z,1.0
2019-02-04T22:17:27.777Z,1.0
2019-02-04T22:22:28.343Z,1.0
2019-02-04T22:27:28.957Z,1.0
2019-02-04T22:32:28.167Z,1.0
2019-02-04T22:37:28.459Z,1.0
2019-02-04T22:42:27.720Z,1.1
2019-02-04T22:47:28.415Z,1.1
2019-02-04T22:52:27.917Z,1.1
2019-02-04T22:57:27.659Z,1.1
2019-02-04T23:02:27.794Z,1.1
2019-02-04T23:07:29.511Z,1.1
2019-02-04T23:12:27.548Z,1.0
2019-02-04T23:22:49.141Z,0.9
2019-02-04T23:27:47.279Z,0.9
2019-02-04T23:32:47.977Z,0.8
2019-02-04T23:37:47.319Z,0.7
2019-02-04T23:42:48.120Z,0.7
2019-02-04T23:47:48.619Z,0.8
2019-02-04T23:52:48.041Z,0.8
2019-02-04T23:57:47.659Z,0.9
