createdAt,value
2023-03-16T00:00:14.614Z,0.00
2023-03-16T00:01:14.525Z,0.00
2023-03-16T00:02:14.486Z,0.00
2023-03-16T00:03:14.392Z,0.00
2023-03-16T00:04:14.265Z,0.00
2023-03-16T00:05:14.214Z,0.00
2023-03-16T00:06:14.106Z,0.00
2023-03-16T00:07:14.003Z,0.00
2023-03-16T00:08:13.918Z,0.00
2023-03-16T00:09:13.826Z,0.00
2023-03-16T00:10:13.749Z,0.00
2023-03-16T00:11:13.664Z,0.00
2023-03-16T00:12:13.568Z,0.00
2023-03-16T00:13:13.479Z,0.00
2023-03-16T00:14:13.401Z,0.00
2023-03-16T00:15:13.304Z,0.00
2023-03-16T00:16:13.240Z,0.00
2023-03-16T00:17:13.159Z,0.00
2023-03-16T00:18:13.045Z,0.00
2023-03-16T00:19:12.961Z,0.00
2023-03-16T00:20:12.887Z,0.00
2023-03-16T00:21:12.781Z,0.00
2023-03-16T00:22:12.695Z,0.00
2023-03-16T00:23:12.606Z,0.00
2023-03-16T00:24:12.530Z,0.00
2023-03-16T00:25:12.433Z,0.00
2023-03-16T00:26:12.351Z,0.00
2023-03-16T00:27:12.264Z,0.00
2023-03-16T00:28:12.171Z,0.00
2023-03-16T00:29:12.085Z,0.00
2023-03-16T00:30:12.003Z,0.00
2023-03-16T00:31:11.919Z,0.00
2023-03-16T00:32:11.828Z,0.00
2023-03-16T00:33:11.729Z,0.00
2023-03-16T00:34:11.644Z,0.00
2023-03-16T00:35:11.554Z,0.00
2023-03-16T00:36:11.546Z,0.00
2023-03-16T00:37:11.448Z,0.00
2023-03-16T00:38:11.293Z,0.00
2023-03-16T00:39:11.223Z,0.00
2023-03-16T00:40:11.121Z,0.00
2023-03-16T00:41:11.036Z,0.00
2023-03-16T00:42:10.943Z,0.00
2023-03-16T00:43:10.858Z,0.00
2023-03-16T00:44:10.772Z,0.00
2023-03-16T00:45:10.680Z,0.00
2023-03-16T00:46:10.638Z,0.00
2023-03-16T00:47:10.508Z,0.00
2023-03-16T00:48:10.415Z,0.00
2023-03-16T00:49:10.327Z,0.00
2023-03-16T00:50:10.241Z,0.00
2023-03-16T00:51:10.154Z,0.00
2023-03-16T00:52:10.068Z,0.00
2023-03-16T00:53:09.991Z,0.00
2023-03-16T00:54:09.894Z,0.00
2023-03-16T00:55:09.805Z,0.00
2023-03-16T00:56:09.729Z,0.00
2023-03-16T00:57:09.628Z,0.00
2023-03-16T00:58:09.544Z,0.00
2023-03-16T00:59:09.452Z,0.00
2023-03-16T01:00:09.369Z,0.00
2023-03-16T01:01:09.298Z,0.00
2023-03-16T01:02:09.197Z,0.00
2023-03-16T01:03:09.149Z,0.00
2023-03-16T01:04:09.019Z,0.00
2023-03-16T01:05:08.932Z,0.00
2023-03-16T01:06:08.841Z,0.00
2023-03-16T01:07:08.769Z,0.00
2023-03-16T01:08:08.667Z,0.00
2023-03-16T01:09:08.579Z,0.00
2023-03-16T01:10:08.500Z,0.00
2023-03-16T01:11:08.406Z,0.00
2023-03-16T01:12:08.325Z,0.00
2023-03-16T01:13:08.232Z,0.00
2023-03-16T01:14:08.145Z,0.00
2023-03-16T01:15:08.056Z,0.00
2023-03-16T01:16:07.978Z,0.00
2023-03-16T01:17:08.082Z,0.00
2023-03-16T01:18:07.792Z,0.00
2023-03-16T01:19:07.701Z,0.00
2023-03-16T01:20:07.617Z,0.00
2023-03-16T01:21:07.535Z,0.00
2023-03-16T01:22:07.441Z,0.00
2023-03-16T01:23:07.378Z,0.00
2023-03-16T01:24:07.271Z,0.00
2023-03-16T01:25:07.182Z,0.00
2023-03-16T01:26:07.092Z,0.00
2023-03-16T01:27:07.004Z,0.00
2023-03-16T01:28:06.928Z,0.00
2023-03-16T01:29:06.828Z,0.00
2023-03-16T01:30:06.742Z,0.00
2023-03-16T01:31:06.754Z,0.00
2023-03-16T01:32:06.567Z,0.00
2023-03-16T01:33:06.512Z,0.00
2023-03-16T01:34:06.397Z,0.00
2023-03-16T01:35:06.304Z,0.00
2023-03-16T01:36:06.255Z,0.00
2023-03-16T01:37:06.125Z,0.00
2023-03-16T01:38:06.039Z,0.00
2023-03-16T01:39:05.958Z,0.00
2023-03-16T01:40:05.864Z,0.00
2023-03-16T01:41:05.781Z,0.00
2023-03-16T01:42:05.692Z,0.00
2023-03-16T01:43:05.630Z,0.00
2023-03-16T01:44:05.524Z,0.00
2023-03-16T01:45:05.446Z,0.00
2023-03-16T01:46:05.486Z,0.00
2023-03-16T01:47:05.253Z,0.00
2023-03-16T01:48:05.165Z,0.00
2023-03-16T01:49:05.074Z,0.00
2023-03-16T01:50:04.996Z,0.00
2023-03-16T01:51:06.263Z,0.00
2023-03-16T01:52:04.816Z,0.00
2023-03-16T01:53:04.741Z,0.00
2023-03-16T01:54:04.638Z,0.00
2023-03-16T01:55:04.546Z,0.00
2023-03-16T01:56:04.464Z,0.00
2023-03-16T01:57:04.380Z,0.00
2023-03-16T01:58:04.289Z,0.00
2023-03-16T01:59:04.197Z,0.00
2023-03-16T02:00:04.118Z,0.00
2023-03-16T02:01:04.045Z,0.00
2023-03-16T02:02:03.934Z,0.00
2023-03-16T02:03:03.854Z,0.00
2023-03-16T02:04:03.780Z,0.00
2023-03-16T02:05:03.669Z,0.00
2023-03-16T02:06:03.600Z,0.00
2023-03-16T02:07:03.497Z,0.00
2023-03-16T02:08:03.413Z,0.00
2023-03-16T02:09:03.320Z,0.00
2023-03-16T02:10:03.237Z,0.00
2023-03-16T02:11:03.147Z,0.00
2023-03-16T02:12:03.063Z,0.00
2023-03-16T02:13:02.970Z,0.00
2023-03-16T02:14:02.888Z,0.00
2023-03-16T02:15:02.796Z,0.00
2023-03-16T02:16:02.801Z,0.00
2023-03-16T02:17:02.621Z,0.00
2023-03-16T02:18:02.533Z,0.00
2023-03-16T02:19:02.449Z,0.00
2023-03-16T02:20:02.358Z,0.00
2023-03-16T02:21:02.274Z,0.00
2023-03-16T02:22:02.193Z,0.00
2023-03-16T02:23:02.094Z,0.00
2023-03-16T02:24:02.013Z,0.00
2023-03-16T02:25:01.918Z,0.00
2023-03-16T02:26:01.872Z,0.00
2023-03-16T02:27:01.740Z,0.00
2023-03-16T02:28:01.660Z,0.00
2023-03-16T02:29:01.595Z,0.00
2023-03-16T02:30:01.531Z,0.00
2023-03-16T02:31:01.407Z,0.00
2023-03-16T02:32:01.309Z,0.00
2023-03-16T02:33:01.257Z,0.00
2023-03-16T02:34:01.129Z,0.00
2023-03-16T02:35:01.042Z,0.00
2023-03-16T02:36:00.998Z,0.00
2023-03-16T02:37:00.862Z,0.00
2023-03-16T02:38:00.777Z,0.00
2023-03-16T02:39:00.701Z,0.00
2023-03-16T02:40:00.606Z,0.00
2023-03-16T02:41:00.518Z,0.00
2023-03-16T02:42:00.425Z,0.00
2023-03-16T02:43:00.335Z,0.00
2023-03-16T02:44:00.247Z,0.00
2023-03-16T02:45:00.165Z,0.00
2023-03-16T02:46:00.139Z,0.00
2023-03-16T02:46:59.981Z,0.00
2023-03-16T02:47:59.901Z,0.00
2023-03-16T02:48:59.806Z,0.00
2023-03-16T02:49:59.723Z,0.00
2023-03-16T02:50:59.633Z,0.00
2023-03-16T02:51:59.545Z,0.00
2023-03-16T02:52:59.459Z,0.00
2023-03-16T02:53:59.377Z,0.00
2023-03-16T02:54:59.294Z,0.00
2023-03-16T02:55:59.193Z,0.00
2023-03-16T02:56:59.102Z,0.00
2023-03-16T02:57:59.020Z,0.00
2023-03-16T02:58:58.925Z,0.00
2023-03-16T02:59:58.842Z,0.00
2023-03-16T03:00:58.753Z,0.00
2023-03-16T03:01:58.676Z,0.00
2023-03-16T03:02:58.624Z,0.00
2023-03-16T03:03:58.488Z,0.00
2023-03-16T03:04:58.402Z,0.00
2023-03-16T03:05:58.323Z,0.00
2023-03-16T03:06:58.225Z,0.00
2023-03-16T03:07:58.134Z,0.00
2023-03-16T03:08:58.048Z,0.00
2023-03-16T03:09:57.982Z,0.00
2023-03-16T03:10:57.876Z,0.00
2023-03-16T03:11:57.784Z,0.00
2023-03-16T03:12:57.700Z,0.00
2023-03-16T03:13:57.607Z,0.00
2023-03-16T03:14:57.521Z,0.00
2023-03-16T03:15:57.494Z,0.00
2023-03-16T03:16:57.365Z,0.00
2023-03-16T03:17:57.258Z,0.00
2023-03-16T03:18:57.169Z,0.00
2023-03-16T03:19:57.086Z,0.00
2023-03-16T03:20:56.996Z,0.00
2023-03-16T03:21:56.998Z,0.00
2023-03-16T03:22:56.819Z,0.00
2023-03-16T03:23:56.738Z,0.00
2023-03-16T03:24:56.643Z,0.00
2023-03-16T03:25:56.555Z,0.00
2023-03-16T03:26:56.471Z,0.00
2023-03-16T03:27:56.427Z,0.00
2023-03-16T03:28:56.294Z,0.00
2023-03-16T03:29:56.203Z,0.00
2023-03-16T03:30:56.114Z,0.00
2023-03-16T03:31:56.062Z,0.00
2023-03-16T03:32:55.958Z,0.00
2023-03-16T03:33:55.854Z,0.00
2023-03-16T03:34:55.762Z,0.00
2023-03-16T03:35:55.689Z,0.00
2023-03-16T03:36:55.590Z,0.00
2023-03-16T03:37:55.502Z,0.00
2023-03-16T03:38:55.414Z,0.00
2023-03-16T03:39:55.329Z,0.00
2023-03-16T03:40:55.234Z,0.00
2023-03-16T03:41:55.158Z,0.00
2023-03-16T03:42:55.074Z,0.00
2023-03-16T03:43:54.972Z,0.00
2023-03-16T03:44:54.890Z,0.00
2023-03-16T03:45:54.855Z,0.00
2023-03-16T03:46:54.779Z,0.00
2023-03-16T03:47:54.629Z,0.00
2023-03-16T03:48:54.535Z,0.00
2023-03-16T03:49:54.444Z,0.00
2023-03-16T03:50:54.357Z,0.00
2023-03-16T03:51:54.272Z,0.00
2023-03-16T03:52:54.182Z,0.00
2023-03-16T03:53:54.092Z,0.00
2023-03-16T03:54:54.005Z,0.00
2023-03-16T03:55:53.923Z,0.00
2023-03-16T03:56:53.829Z,0.00
2023-03-16T03:57:53.740Z,0.00
2023-03-16T03:58:53.655Z,0.00
2023-03-16T03:59:53.566Z,0.00
2023-03-16T04:00:53.502Z,0.00
2023-03-16T04:01:53.408Z,0.00
2023-03-16T04:02:53.413Z,0.00
2023-03-16T04:03:53.215Z,0.00
2023-03-16T04:04:53.126Z,0.00
2023-03-16T04:05:53.037Z,0.00
2023-03-16T04:06:52.951Z,0.00
2023-03-16T04:07:52.864Z,0.00
2023-03-16T04:08:52.778Z,0.00
2023-03-16T04:09:52.687Z,0.00
2023-03-16T04:10:52.596Z,0.00
2023-03-16T04:11:52.506Z,0.00
2023-03-16T04:12:52.429Z,0.00
2023-03-16T04:13:52.334Z,0.00
2023-03-16T04:14:52.243Z,0.00
2023-03-16T04:15:52.153Z,0.00
2023-03-16T04:16:52.113Z,0.00
2023-03-16T04:17:51.977Z,0.00
2023-03-16T04:18:51.896Z,0.00
2023-03-16T04:19:51.801Z,0.00
2023-03-16T04:20:51.715Z,0.00
2023-03-16T04:21:51.629Z,0.00
2023-03-16T04:22:51.538Z,0.00
2023-03-16T04:23:51.453Z,0.00
2023-03-16T04:24:51.363Z,0.00
2023-03-16T04:25:51.275Z,0.00
2023-03-16T04:26:51.188Z,0.00
2023-03-16T04:27:51.097Z,0.00
2023-03-16T04:28:51.012Z,0.00
2023-03-16T04:29:50.926Z,0.00
2023-03-16T04:30:50.868Z,0.00
2023-03-16T04:31:50.745Z,0.00
2023-03-16T04:32:50.678Z,0.00
2023-03-16T04:33:50.574Z,0.00
2023-03-16T04:34:50.491Z,0.00
2023-03-16T04:35:50.469Z,0.00
2023-03-16T04:36:50.306Z,0.00
2023-03-16T04:37:50.218Z,0.00
2023-03-16T04:38:50.130Z,0.00
2023-03-16T04:39:50.049Z,0.00
2023-03-16T04:40:49.956Z,0.00
2023-03-16T04:41:49.884Z,0.00
2023-03-16T04:42:49.781Z,0.00
2023-03-16T04:43:49.709Z,0.00
2023-03-16T04:44:49.598Z,0.00
2023-03-16T04:45:49.535Z,0.00
2023-03-16T04:46:49.427Z,0.00
2023-03-16T04:47:49.333Z,0.00
2023-03-16T04:48:49.252Z,0.00
2023-03-16T04:49:49.160Z,0.00
2023-03-16T04:50:49.074Z,0.00
2023-03-16T04:51:48.989Z,0.00
2023-03-16T04:52:48.913Z,0.00
2023-03-16T04:53:48.806Z,0.00
2023-03-16T04:54:48.720Z,0.00
2023-03-16T04:55:48.641Z,0.00
2023-03-16T04:56:48.549Z,0.00
2023-03-16T04:57:48.455Z,0.00
2023-03-16T04:58:48.368Z,0.00
2023-03-16T04:59:48.281Z,0.00
2023-03-16T05:00:48.191Z,0.00
2023-03-16T05:01:48.131Z,0.00
2023-03-16T05:02:48.021Z,0.00
2023-03-16T05:03:47.930Z,0.00
2023-03-16T05:04:47.839Z,0.00
2023-03-16T05:05:47.826Z,0.00
2023-03-16T05:06:47.675Z,0.00
2023-03-16T05:07:47.574Z,0.00
2023-03-16T05:08:47.484Z,0.00
2023-03-16T05:09:47.394Z,0.00
2023-03-16T05:10:47.323Z,0.00
2023-03-16T05:11:47.228Z,0.00
2023-03-16T05:12:47.137Z,0.00
2023-03-16T05:13:47.040Z,0.00
2023-03-16T05:14:46.959Z,0.00
2023-03-16T05:15:46.986Z,0.00
2023-03-16T05:16:46.780Z,0.00
2023-03-16T05:17:46.719Z,0.00
2023-03-16T05:18:46.604Z,0.00
2023-03-16T05:19:46.520Z,0.00
2023-03-16T05:20:46.426Z,0.00
2023-03-16T05:21:46.339Z,0.00
2023-03-16T05:22:46.260Z,0.00
2023-03-16T05:23:46.162Z,0.00
2023-03-16T05:24:46.076Z,0.00
2023-03-16T05:25:47.217Z,0.00
2023-03-16T05:26:45.898Z,0.00
2023-03-16T05:27:45.827Z,0.00
2023-03-16T05:28:45.739Z,0.00
2023-03-16T05:29:45.634Z,0.00
2023-03-16T05:30:45.565Z,0.00
2023-03-16T05:31:45.455Z,0.00
2023-03-16T05:32:45.387Z,0.00
2023-03-16T05:33:45.278Z,0.00
2023-03-16T05:34:45.191Z,0.00
2023-03-16T05:35:45.181Z,0.00
2023-03-16T05:36:45.088Z,0.00
2023-03-16T05:37:44.933Z,0.00
2023-03-16T05:38:44.846Z,0.00
2023-03-16T05:39:44.749Z,0.00
2023-03-16T05:40:44.665Z,0.00
2023-03-16T05:41:44.576Z,0.00
2023-03-16T05:42:44.488Z,0.00
2023-03-16T05:43:44.407Z,0.00
2023-03-16T05:44:44.310Z,0.00
2023-03-16T05:45:44.222Z,0.00
2023-03-16T05:46:44.173Z,0.00
2023-03-16T05:47:44.046Z,0.00
2023-03-16T05:48:43.959Z,0.00
2023-03-16T05:49:43.869Z,5.63
2023-03-16T05:50:43.783Z,5.63
2023-03-16T05:51:43.694Z,5.63
2023-03-16T05:52:43.607Z,5.63
2023-03-16T05:53:43.517Z,5.63
2023-03-16T05:54:43.431Z,5.63
2023-03-16T05:55:43.342Z,5.63
2023-03-16T05:56:43.257Z,5.63
2023-03-16T05:57:43.163Z,5.63
2023-03-16T05:58:43.075Z,5.63
2023-03-16T05:59:42.996Z,5.63
2023-03-16T06:00:42.903Z,5.63
2023-03-16T06:01:42.810Z,5.63
2023-03-16T06:02:42.752Z,5.63
2023-03-16T06:03:42.646Z,5.63
2023-03-16T06:04:42.556Z,5.63
2023-03-16T06:05:42.457Z,5.63
2023-03-16T06:06:42.370Z,11.25
2023-03-16T06:07:42.279Z,11.25
2023-03-16T06:08:42.196Z,11.25
2023-03-16T06:09:42.107Z,11.25
2023-03-16T06:10:42.022Z,11.25
2023-03-16T06:11:41.926Z,11.25
2023-03-16T06:12:41.845Z,11.25
2023-03-16T06:13:41.770Z,11.25
2023-03-16T06:14:41.666Z,11.25
2023-03-16T06:15:41.583Z,11.25
2023-03-16T06:16:41.520Z,11.25
2023-03-16T06:17:41.418Z,11.25
2023-03-16T06:18:41.362Z,16.88
2023-03-16T06:19:41.223Z,16.88
2023-03-16T06:20:41.136Z,16.88
2023-03-16T06:21:41.089Z,16.88
2023-03-16T06:22:40.967Z,16.88
2023-03-16T06:23:40.885Z,16.88
2023-03-16T06:24:40.785Z,16.88
2023-03-16T06:25:40.881Z,16.88
2023-03-16T06:26:40.606Z,16.88
2023-03-16T06:27:40.517Z,16.88
2023-03-16T06:28:40.430Z,22.50
2023-03-16T06:29:40.342Z,22.50
2023-03-16T06:30:40.263Z,22.50
2023-03-16T06:31:40.214Z,22.50
2023-03-16T06:32:40.088Z,22.50
2023-03-16T06:33:39.989Z,22.50
2023-03-16T06:34:39.906Z,22.50
2023-03-16T06:35:39.858Z,22.50
2023-03-16T06:36:39.870Z,22.50
2023-03-16T06:37:39.636Z,22.50
2023-03-16T06:38:39.549Z,22.50
2023-03-16T06:39:39.468Z,22.50
2023-03-16T06:40:39.377Z,22.50
2023-03-16T06:41:39.289Z,28.13
2023-03-16T06:42:39.196Z,22.50
2023-03-16T06:43:39.119Z,28.13
2023-03-16T06:44:39.024Z,28.13
2023-03-16T06:45:38.969Z,28.13
2023-03-16T06:46:38.852Z,28.13
2023-03-16T06:47:38.772Z,28.13
2023-03-16T06:48:38.668Z,28.13
2023-03-16T06:49:38.583Z,28.13
2023-03-16T06:50:38.510Z,28.13
2023-03-16T06:51:38.418Z,28.13
2023-03-16T06:52:38.327Z,33.75
2023-03-16T06:53:38.229Z,33.75
2023-03-16T06:54:38.142Z,33.75
2023-03-16T06:55:38.066Z,39.38
2023-03-16T06:56:37.971Z,39.38
2023-03-16T06:57:37.883Z,39.38
2023-03-16T06:58:37.795Z,39.38
2023-03-16T06:59:37.703Z,33.75
2023-03-16T07:00:37.621Z,39.38
2023-03-16T07:01:37.631Z,45.00
2023-03-16T07:02:37.440Z,39.38
2023-03-16T07:03:37.357Z,39.38
2023-03-16T07:04:37.359Z,33.75
2023-03-16T07:05:37.176Z,39.38
2023-03-16T07:06:37.104Z,28.13
2023-03-16T07:07:37.005Z,45.00
2023-03-16T07:08:36.913Z,45.00
2023-03-16T07:09:39.208Z,50.63
2023-03-16T07:10:36.736Z,50.63
2023-03-16T07:11:36.654Z,50.63
2023-03-16T07:12:36.561Z,50.63
2023-03-16T07:13:36.470Z,50.63
2023-03-16T07:14:36.384Z,50.63
2023-03-16T07:15:36.294Z,56.25
2023-03-16T07:16:36.289Z,56.25
2023-03-16T07:17:36.123Z,56.25
2023-03-16T07:18:36.035Z,56.25
2023-03-16T07:19:35.950Z,50.63
2023-03-16T07:20:35.871Z,56.25
2023-03-16T07:21:35.776Z,61.88
2023-03-16T07:22:35.682Z,61.88
2023-03-16T07:23:35.595Z,67.50
2023-03-16T07:24:35.511Z,67.50
2023-03-16T07:25:35.430Z,61.88
2023-03-16T07:26:35.332Z,61.88
2023-03-16T07:27:35.246Z,67.50
2023-03-16T07:28:35.163Z,67.50
2023-03-16T07:29:35.085Z,67.50
2023-03-16T07:30:34.989Z,73.13
2023-03-16T07:31:35.029Z,78.75
2023-03-16T07:32:34.887Z,78.75
2023-03-16T07:33:34.762Z,78.75
2023-03-16T07:34:34.635Z,84.38
2023-03-16T07:35:34.553Z,78.75
2023-03-16T07:36:34.501Z,56.25
2023-03-16T07:37:34.397Z,84.38
2023-03-16T07:38:34.287Z,101.25
2023-03-16T07:39:34.201Z,90.00
2023-03-16T07:40:34.114Z,90.00
2023-03-16T07:41:34.028Z,84.38
2023-03-16T07:42:33.938Z,90.00
2023-03-16T07:43:33.858Z,106.88
2023-03-16T07:44:33.766Z,118.13
2023-03-16T07:45:33.679Z,106.88
2023-03-16T07:46:33.681Z,106.88
2023-03-16T07:47:33.513Z,106.88
2023-03-16T07:48:33.426Z,118.13
2023-03-16T07:49:33.334Z,123.75
2023-03-16T07:50:33.246Z,129.38
2023-03-16T07:51:33.166Z,118.13
2023-03-16T07:52:33.073Z,123.75
2023-03-16T07:53:32.990Z,129.38
2023-03-16T07:54:32.899Z,123.75
2023-03-16T07:55:32.823Z,123.75
2023-03-16T07:56:47.472Z,129.38
2023-03-16T07:57:32.642Z,129.38
2023-03-16T07:58:32.552Z,140.63
2023-03-16T07:59:32.473Z,140.63
2023-03-16T08:00:32.449Z,146.25
2023-03-16T08:01:32.297Z,140.63
2023-03-16T08:02:32.277Z,140.63
2023-03-16T08:03:32.386Z,146.25
2023-03-16T08:04:32.043Z,146.25
2023-03-16T08:05:31.953Z,146.25
2023-03-16T08:06:31.867Z,151.88
2023-03-16T08:07:31.787Z,151.88
2023-03-16T08:08:31.697Z,157.50
2023-03-16T08:09:31.619Z,157.50
2023-03-16T08:10:32.196Z,157.50
2023-03-16T08:11:31.438Z,163.13
2023-03-16T08:12:31.413Z,163.13
2023-03-16T08:13:31.290Z,163.13
2023-03-16T08:14:31.193Z,163.13
2023-03-16T08:15:31.163Z,163.13
2023-03-16T08:16:31.060Z,163.13
2023-03-16T08:17:30.942Z,168.75
2023-03-16T08:18:30.846Z,168.75
2023-03-16T08:19:30.764Z,168.75
2023-03-16T08:20:31.149Z,168.75
2023-03-16T08:21:30.590Z,174.38
2023-03-16T08:22:30.506Z,174.38
2023-03-16T08:23:30.426Z,174.38
2023-03-16T08:24:30.334Z,174.38
2023-03-16T08:25:30.251Z,180.00
2023-03-16T08:26:30.167Z,180.00
2023-03-16T08:27:30.082Z,180.00
2023-03-16T08:28:30.007Z,180.00
2023-03-16T08:29:29.913Z,180.00
2023-03-16T08:30:30.145Z,180.00
2023-03-16T08:31:29.761Z,180.00
2023-03-16T08:32:29.718Z,180.00
2023-03-16T08:33:29.578Z,180.00
2023-03-16T08:34:29.486Z,180.00
2023-03-16T08:35:29.405Z,185.63
2023-03-16T08:36:29.321Z,185.63
2023-03-16T08:37:29.245Z,185.63
2023-03-16T08:38:29.164Z,185.63
2023-03-16T08:39:29.130Z,191.25
2023-03-16T08:40:29.433Z,191.25
2023-03-16T08:41:28.901Z,191.25
2023-03-16T08:42:28.825Z,196.88
2023-03-16T08:43:28.745Z,196.88
2023-03-16T08:44:28.648Z,196.88
2023-03-16T08:45:28.567Z,196.88
2023-03-16T08:46:28.498Z,196.88
2023-03-16T08:47:28.399Z,191.25
2023-03-16T08:48:28.311Z,196.88
2023-03-16T08:49:28.225Z,196.88
2023-03-16T08:50:28.460Z,196.88
2023-03-16T08:51:28.058Z,202.50
2023-03-16T08:52:27.984Z,202.50
2023-03-16T08:53:27.890Z,202.50
2023-03-16T08:54:27.811Z,202.50
2023-03-16T08:55:27.727Z,202.50
2023-03-16T08:56:27.640Z,202.50
2023-03-16T08:57:27.563Z,196.88
2023-03-16T08:58:27.485Z,202.50
2023-03-16T08:59:30.214Z,202.50
2023-03-16T09:00:27.725Z,202.50
2023-03-16T09:01:27.254Z,196.88
2023-03-16T09:02:27.164Z,196.88
2023-03-16T09:03:27.064Z,196.88
2023-03-16T09:04:26.982Z,196.88
2023-03-16T09:05:26.886Z,202.50
2023-03-16T09:06:26.800Z,202.50
2023-03-16T09:07:26.720Z,202.50
2023-03-16T09:08:26.635Z,196.88
2023-03-16T09:09:26.553Z,196.88
2023-03-16T09:10:26.731Z,202.50
2023-03-16T09:11:26.395Z,202.50
2023-03-16T09:12:26.301Z,202.50
2023-03-16T09:13:26.220Z,202.50
2023-03-16T09:14:26.136Z,202.50
2023-03-16T09:15:26.052Z,202.50
2023-03-16T09:16:26.072Z,202.50
2023-03-16T09:17:25.893Z,202.50
2023-03-16T09:18:25.801Z,202.50
2023-03-16T09:19:25.722Z,202.50
2023-03-16T09:20:29.711Z,202.50
2023-03-16T09:21:25.554Z,202.50
2023-03-16T09:22:25.476Z,202.50
2023-03-16T09:23:25.387Z,202.50
2023-03-16T09:24:25.308Z,202.50
2023-03-16T09:25:25.228Z,202.50
2023-03-16T09:26:25.167Z,196.88
2023-03-16T09:27:25.059Z,191.25
2023-03-16T09:28:24.974Z,191.25
2023-03-16T09:29:24.903Z,191.25
2023-03-16T09:30:24.889Z,191.25
2023-03-16T09:31:24.771Z,191.25
2023-03-16T09:32:24.663Z,196.88
2023-03-16T09:33:24.560Z,196.88
2023-03-16T09:35:24.394Z,196.88
2023-03-16T09:36:24.317Z,196.88
2023-03-16T09:37:24.226Z,191.25
2023-03-16T09:38:24.147Z,191.25
2023-03-16T09:39:24.075Z,196.88
2023-03-16T09:40:23.982Z,196.88
2023-03-16T09:41:23.896Z,191.25
2023-03-16T09:42:23.813Z,191.25
2023-03-16T09:43:23.736Z,191.25
2023-03-16T09:44:23.647Z,191.25
2023-03-16T09:45:23.564Z,191.25
2023-03-16T09:46:23.576Z,191.25
2023-03-16T09:47:23.400Z,191.25
2023-03-16T09:48:23.316Z,196.88
2023-03-16T09:49:23.235Z,168.75
2023-03-16T09:50:23.622Z,174.38
2023-03-16T09:51:23.160Z,140.63
2023-03-16T09:52:22.996Z,168.75
2023-03-16T09:53:22.905Z,191.25
2023-03-16T09:54:22.824Z,185.63
2023-03-16T09:55:22.743Z,191.25
2023-03-16T09:56:22.675Z,196.88
2023-03-16T09:57:22.575Z,202.50
2023-03-16T09:58:22.487Z,202.50
2023-03-16T09:59:22.417Z,180.00
2023-03-16T10:00:22.331Z,151.88
2023-03-16T10:01:22.281Z,129.38
2023-03-16T10:02:22.160Z,129.38
2023-03-16T10:03:22.089Z,163.13
2023-03-16T10:04:22.172Z,157.50
2023-03-16T10:05:21.928Z,180.00
2023-03-16T10:06:21.836Z,185.63
2023-03-16T10:07:21.755Z,185.63
2023-03-16T10:08:21.676Z,196.88
2023-03-16T10:09:21.592Z,191.25
2023-03-16T10:10:21.503Z,196.88
2023-03-16T10:11:21.423Z,191.25
2023-03-16T10:12:21.346Z,196.88
2023-03-16T10:13:21.264Z,191.25
2023-03-16T10:14:21.173Z,196.88
2023-03-16T10:15:21.237Z,196.88
2023-03-16T10:16:21.056Z,196.88
2023-03-16T10:17:20.932Z,196.88
2023-03-16T10:18:20.850Z,196.88
2023-03-16T10:19:20.774Z,196.88
2023-03-16T10:20:20.695Z,196.88
2023-03-16T10:21:20.604Z,196.88
2023-03-16T10:22:20.515Z,196.88
2023-03-16T10:23:20.438Z,196.88
2023-03-16T10:24:20.354Z,191.25
2023-03-16T10:25:20.272Z,196.88
2023-03-16T10:26:20.192Z,196.88
2023-03-16T10:27:20.108Z,202.50
2023-03-16T10:28:20.047Z,196.88
2023-03-16T10:29:19.948Z,196.88
2023-03-16T10:30:19.905Z,191.25
2023-03-16T10:31:19.855Z,185.63
2023-03-16T10:32:19.705Z,180.00
2023-03-16T10:33:19.618Z,180.00
2023-03-16T10:34:19.548Z,185.63
2023-03-16T10:35:19.461Z,185.63
2023-03-16T10:36:19.542Z,191.25
2023-03-16T10:37:19.317Z,191.25
2023-03-16T10:38:19.211Z,191.25
2023-03-16T10:39:19.129Z,191.25
2023-03-16T10:40:19.049Z,191.25
2023-03-16T10:41:18.966Z,191.25
2023-03-16T10:42:18.888Z,191.25
2023-03-16T10:43:18.802Z,185.63
2023-03-16T10:44:18.731Z,185.63
2023-03-16T10:45:18.641Z,191.25
2023-03-16T10:46:18.668Z,191.25
2023-03-16T10:47:18.512Z,174.38
2023-03-16T10:48:18.401Z,140.63
2023-03-16T10:49:18.316Z,174.38
2023-03-16T10:50:18.237Z,180.00
2023-03-16T10:51:18.156Z,174.38
2023-03-16T10:52:18.075Z,180.00
2023-03-16T10:53:18.001Z,174.38
2023-03-16T10:54:17.917Z,163.13
2023-03-16T10:55:17.833Z,157.50
2023-03-16T10:56:17.746Z,174.38
2023-03-16T10:57:17.676Z,180.00
2023-03-16T10:58:17.588Z,180.00
2023-03-16T10:59:17.505Z,180.00
2023-03-16T11:00:17.431Z,180.00
2023-03-16T11:01:17.369Z,180.00
2023-03-16T11:02:17.267Z,180.00
2023-03-16T11:03:17.189Z,180.00
2023-03-16T11:04:17.144Z,180.00
2023-03-16T11:05:17.025Z,180.00
2023-03-16T11:06:16.931Z,185.63
2023-03-16T11:07:16.855Z,185.63
2023-03-16T11:08:16.775Z,185.63
2023-03-16T11:09:16.692Z,180.00
2023-03-16T11:10:16.609Z,180.00
2023-03-16T11:11:16.530Z,180.00
2023-03-16T11:12:16.466Z,180.00
2023-03-16T11:13:16.368Z,180.00
2023-03-16T11:14:16.298Z,180.00
2023-03-16T11:15:23.782Z,185.63
2023-03-16T11:16:16.136Z,180.00
2023-03-16T11:17:16.049Z,180.00
2023-03-16T11:18:15.958Z,180.00
2023-03-16T11:19:15.882Z,174.38
2023-03-16T11:20:15.805Z,180.00
2023-03-16T11:21:15.718Z,180.00
2023-03-16T11:22:15.635Z,180.00
2023-03-16T11:23:15.560Z,180.00
2023-03-16T11:24:15.473Z,180.00
2023-03-16T11:25:15.392Z,180.00
2023-03-16T11:26:15.310Z,174.38
2023-03-16T11:27:15.232Z,180.00
2023-03-16T11:28:15.148Z,180.00
2023-03-16T11:29:15.074Z,180.00
2023-03-16T11:30:14.993Z,180.00
2023-03-16T11:31:14.971Z,180.00
2023-03-16T11:32:15.403Z,180.00
2023-03-16T11:33:14.750Z,180.00
2023-03-16T11:34:14.669Z,180.00
2023-03-16T11:35:14.608Z,174.38
2023-03-16T11:36:14.507Z,180.00
2023-03-16T11:37:14.419Z,180.00
2023-03-16T11:38:14.339Z,180.00
2023-03-16T11:39:14.274Z,180.00
2023-03-16T11:40:14.180Z,163.13
2023-03-16T11:41:14.096Z,185.63
2023-03-16T11:42:14.016Z,180.00
2023-03-16T11:43:13.934Z,180.00
2023-03-16T11:44:13.855Z,180.00
2023-03-16T11:45:13.777Z,180.00
2023-03-16T11:46:13.715Z,174.38
2023-03-16T11:47:13.608Z,180.00
2023-03-16T11:48:13.533Z,180.00
2023-03-16T11:49:13.448Z,180.00
2023-03-16T11:50:13.372Z,180.00
2023-03-16T11:51:13.330Z,180.00
2023-03-16T11:52:13.204Z,174.38
2023-03-16T11:53:13.123Z,174.38
2023-03-16T11:54:13.045Z,174.38
2023-03-16T11:55:12.959Z,180.00
2023-03-16T11:56:12.875Z,163.13
2023-03-16T11:57:12.794Z,168.75
2023-03-16T11:58:12.724Z,174.38
2023-03-16T11:59:12.643Z,168.75
2023-03-16T12:00:12.551Z,174.38
2023-03-16T12:01:12.472Z,168.75
2023-03-16T12:02:12.430Z,163.13
2023-03-16T12:03:12.316Z,168.75
2023-03-16T12:04:12.277Z,168.75
2023-03-16T12:05:12.142Z,163.13
2023-03-16T12:06:22.404Z,163.13
2023-03-16T12:07:11.981Z,168.75
2023-03-16T12:08:11.905Z,174.38
2023-03-16T12:09:11.820Z,168.75
2023-03-16T12:10:11.740Z,163.13
2023-03-16T12:11:11.657Z,168.75
2023-03-16T12:12:11.580Z,168.75
2023-03-16T12:13:11.495Z,163.13
2023-03-16T12:14:11.413Z,163.13
2023-03-16T12:15:11.332Z,163.13
2023-03-16T12:16:11.326Z,163.13
2023-03-16T12:17:11.173Z,163.13
2023-03-16T12:18:11.107Z,168.75
2023-03-16T12:19:11.009Z,168.75
2023-03-16T12:20:10.930Z,168.75
2023-03-16T12:21:10.845Z,163.13
2023-03-16T12:22:10.767Z,163.13
2023-03-16T12:23:10.684Z,168.75
2023-03-16T12:24:10.605Z,163.13
2023-03-16T12:25:10.521Z,163.13
2023-03-16T12:26:10.441Z,168.75
2023-03-16T12:27:10.359Z,163.13
2023-03-16T12:28:10.281Z,163.13
2023-03-16T12:29:10.197Z,168.75
2023-03-16T12:30:10.126Z,168.75
2023-03-16T12:31:10.079Z,168.75
2023-03-16T12:32:09.961Z,168.75
2023-03-16T12:33:09.880Z,163.13
2023-03-16T12:34:09.800Z,168.75
2023-03-16T12:35:10.927Z,163.13
2023-03-16T12:36:09.690Z,168.75
2023-03-16T12:37:09.555Z,168.75
2023-03-16T12:38:09.472Z,163.13
2023-03-16T12:39:09.404Z,163.13
2023-03-16T12:40:09.424Z,163.13
2023-03-16T12:41:09.240Z,163.13
2023-03-16T12:42:09.156Z,163.13
2023-03-16T12:43:09.070Z,163.13
2023-03-16T12:44:09.015Z,168.75
2023-03-16T12:45:08.908Z,163.13
2023-03-16T12:46:08.904Z,163.13
2023-03-16T12:47:08.751Z,163.13
2023-03-16T12:48:08.665Z,168.75
2023-03-16T12:49:08.584Z,163.13
2023-03-16T12:50:08.509Z,163.13
2023-03-16T12:51:08.428Z,163.13
2023-03-16T12:52:10.174Z,163.13
2023-03-16T12:53:08.261Z,163.13
2023-03-16T12:54:08.184Z,163.13