createdAt,value
2023-05-14T00:02:05.638Z,10.30
2023-05-14T00:04:33.562Z,10.30
2023-05-14T00:07:02.887Z,10.10
2023-05-14T00:09:31.064Z,10.00
2023-05-14T00:11:58.837Z,9.90
2023-05-14T00:14:26.618Z,10.00
2023-05-14T00:16:54.419Z,10.00
2023-05-14T00:19:22.388Z,10.00
2023-05-14T00:21:50.169Z,10.00
2023-05-14T00:24:19.288Z,10.00
2023-05-14T00:26:47.051Z,10.00
2023-05-14T00:29:14.786Z,9.90
2023-05-14T00:31:42.730Z,9.90
2023-05-14T00:34:10.466Z,9.90
2023-05-14T00:36:38.149Z,9.90
2023-05-14T00:39:05.936Z,9.90
2023-05-14T00:41:35.013Z,9.90
2023-05-14T00:44:03.051Z,9.80
2023-05-14T00:46:30.836Z,9.90
2023-05-14T00:48:59.386Z,9.80
2023-05-14T00:51:27.487Z,9.80
2023-05-14T00:53:55.760Z,9.60
2023-05-14T00:56:24.835Z,9.60
2023-05-14T00:58:54.135Z,9.60
2023-05-14T01:01:22.076Z,9.50
2023-05-14T01:03:53.405Z,9.70
2023-05-14T01:06:28.154Z,9.60
2023-05-14T01:09:04.541Z,9.60
2023-05-14T01:11:40.896Z,9.50
2023-05-14T01:14:17.789Z,9.40
2023-05-14T01:16:47.154Z,9.40
2023-05-14T01:19:23.409Z,9.20
2023-05-14T01:21:52.467Z,9.20
2023-05-14T01:24:20.196Z,9.20
2023-05-14T01:26:48.032Z,9.10
2023-05-14T01:29:20.850Z,9.10
2023-05-14T01:31:51.452Z,9.00
2023-05-14T01:34:23.623Z,9.00
2023-05-14T01:36:53.726Z,8.90
2023-05-14T01:39:22.351Z,8.80
2023-05-14T01:41:50.868Z,8.90
2023-05-14T01:44:19.241Z,9.00
2023-05-14T01:46:46.924Z,8.90
2023-05-14T01:49:16.025Z,8.80
2023-05-14T01:51:43.759Z,8.70
2023-05-14T01:54:13.016Z,8.50
2023-05-14T01:56:40.751Z,8.60
2023-05-14T01:59:08.537Z,8.50
2023-05-14T02:01:38.167Z,8.40
2023-05-14T02:04:06.142Z,8.20
2023-05-14T02:06:33.975Z,8.20
2023-05-14T02:09:02.050Z,8.00
2023-05-14T02:11:31.336Z,7.90
2023-05-14T02:13:59.298Z,7.90
2023-05-14T02:16:27.170Z,7.80
2023-05-14T02:18:54.979Z,7.90
2023-05-14T02:21:22.789Z,8.00
2023-05-14T02:23:51.211Z,8.10
2023-05-14T02:26:19.026Z,8.10
2023-05-14T02:28:48.140Z,7.90
2023-05-14T02:31:17.666Z,7.90
2023-05-14T02:33:45.488Z,7.80
2023-05-14T02:36:13.481Z,7.70
2023-05-14T02:38:41.251Z,7.70
2023-05-14T02:41:08.972Z,7.70
2023-05-14T02:43:36.806Z,7.80
2023-05-14T02:46:06.041Z,7.70
2023-05-14T02:48:33.804Z,7.70
2023-05-14T02:51:01.873Z,7.80
2023-05-14T02:53:29.630Z,8.00
2023-05-14T02:55:57.420Z,8.10
2023-05-14T02:58:28.380Z,8.10
2023-05-14T03:00:56.576Z,8.20
2023-05-14T03:03:26.227Z,8.20
2023-05-14T03:05:54.689Z,8.20
2023-05-14T03:08:22.583Z,8.10
2023-05-14T03:10:50.639Z,8.10
2023-05-14T03:13:20.615Z,8.00
2023-05-14T03:15:48.921Z,8.00
2023-05-14T03:18:16.629Z,7.90
2023-05-14T03:20:45.685Z,7.80
2023-05-14T03:23:14.715Z,7.80
2023-05-14T03:25:42.694Z,7.70
2023-05-14T03:28:10.734Z,7.80
2023-05-14T03:30:38.545Z,8.00
2023-05-14T03:33:06.623Z,7.90
2023-05-14T03:35:34.418Z,7.90
2023-05-14T03:38:03.569Z,8.00
2023-05-14T03:40:31.570Z,8.00
2023-05-14T03:42:59.441Z,8.00
2023-05-14T03:45:28.681Z,7.90
2023-05-14T03:47:56.536Z,8.10
2023-05-14T03:50:25.658Z,8.00
2023-05-14T03:52:54.970Z,8.20
2023-05-14T03:55:24.301Z,8.20
2023-05-14T03:57:52.164Z,8.20
2023-05-14T04:00:21.299Z,8.00
2023-05-14T04:02:49.169Z,7.90
2023-05-14T04:05:17.127Z,7.90
2023-05-14T04:07:45.790Z,8.00
2023-05-14T04:10:14.026Z,8.10
2023-05-14T04:12:43.187Z,8.00
2023-05-14T04:15:11.988Z,8.00
2023-05-14T04:17:39.695Z,8.00
2023-05-14T04:20:09.025Z,8.00
2023-05-14T04:22:37.474Z,8.10
2023-05-14T04:25:05.716Z,8.20
2023-05-14T04:27:34.520Z,8.30
2023-05-14T04:30:03.991Z,8.40
2023-05-14T04:32:31.742Z,8.30
2023-05-14T04:34:59.529Z,8.40
2023-05-14T04:37:27.251Z,8.50
2023-05-14T04:39:55.139Z,8.50
2023-05-14T04:42:22.987Z,8.60
2023-05-14T04:44:50.731Z,8.70
2023-05-14T04:47:21.118Z,9.00
2023-05-14T04:49:49.200Z,9.00
2023-05-14T04:52:16.925Z,9.10
2023-05-14T04:54:44.848Z,9.10
2023-05-14T04:57:12.654Z,9.10
2023-05-14T04:59:40.381Z,9.20
2023-05-14T05:02:08.102Z,9.20
2023-05-14T05:04:37.205Z,9.10
2023-05-14T05:07:05.779Z,9.20
2023-05-14T05:09:33.624Z,9.30
2023-05-14T05:12:02.150Z,9.40
2023-05-14T05:14:29.866Z,9.60
2023-05-14T05:16:57.569Z,9.80
2023-05-14T05:19:35.620Z,9.90
2023-05-14T05:22:12.032Z,10.00
2023-05-14T05:24:39.786Z,10.00
2023-05-14T05:27:07.509Z,10.30
2023-05-14T05:29:36.315Z,10.50
2023-05-14T05:32:04.343Z,10.70
2023-05-14T05:34:32.141Z,10.90
2023-05-14T05:36:59.853Z,11.10
2023-05-14T05:39:34.834Z,11.40
2023-05-14T05:42:03.163Z,11.60
2023-05-14T05:44:31.067Z,11.80
2023-05-14T05:46:58.855Z,11.90
2023-05-14T05:49:26.758Z,12.10
2023-05-14T05:51:54.496Z,12.10
2023-05-14T05:54:22.317Z,12.20
2023-05-14T05:56:51.376Z,12.30
2023-05-14T05:59:19.143Z,12.40
2023-05-14T06:01:48.104Z,12.70
2023-05-14T06:04:15.900Z,12.90
2023-05-14T06:06:43.690Z,13.00
2023-05-14T06:09:11.462Z,13.10
2023-05-14T06:11:39.160Z,13.30
2023-05-14T06:14:08.210Z,13.50
2023-05-14T06:16:36.170Z,13.50
2023-05-14T06:19:08.334Z,13.50
2023-05-14T06:21:36.266Z,13.70
2023-05-14T06:24:07.255Z,14.00
2023-05-14T06:26:35.010Z,14.30
2023-05-14T06:29:03.352Z,14.70
2023-05-14T06:31:32.432Z,15.00
2023-05-14T06:34:00.153Z,15.20
2023-05-14T06:36:27.994Z,15.40
2023-05-14T06:38:56.063Z,15.60
2023-05-14T06:41:23.739Z,15.70
2023-05-14T06:43:51.558Z,15.90
2023-05-14T06:46:19.471Z,16.10
2023-05-14T06:48:48.848Z,16.20
2023-05-14T06:51:16.895Z,16.30
2023-05-14T06:53:44.630Z,16.30
2023-05-14T06:56:13.717Z,16.40
2023-05-14T06:59:00.437Z,16.50
2023-05-14T07:01:28.326Z,16.50
2023-05-14T07:03:57.552Z,16.80
2023-05-14T07:06:25.370Z,17.10
2023-05-14T07:08:53.333Z,17.30
2023-05-14T07:11:22.267Z,17.60
2023-05-14T07:13:50.036Z,17.90
2023-05-14T07:16:17.937Z,18.40
2023-05-14T07:18:45.980Z,18.70
2023-05-14T07:21:15.033Z,18.70
2023-05-14T07:23:42.750Z,18.90
2023-05-14T07:26:10.605Z,19.00
2023-05-14T07:28:38.544Z,19.20
2023-05-14T07:31:09.054Z,19.40
2023-05-14T07:37:26.287Z,19.90
2023-05-14T07:39:54.127Z,20.30
2023-05-14T07:42:34.995Z,20.70
2023-05-14T07:45:04.318Z,20.90
2023-05-14T07:47:37.032Z,21.20
2023-05-14T07:50:05.909Z,21.40
2023-05-14T07:52:36.501Z,21.50
2023-05-14T07:55:25.751Z,21.50
2023-05-14T07:57:53.673Z,21.50
2023-05-14T08:03:13.383Z,21.50
2023-05-14T08:05:41.227Z,21.30
2023-05-14T08:11:03.120Z,21.30
2023-05-14T08:13:30.882Z,21.30
2023-05-14T08:15:58.726Z,21.30
2023-05-14T08:18:26.552Z,21.20
2023-05-14T08:20:54.347Z,20.70
2023-05-14T08:23:23.666Z,20.50
2023-05-14T08:25:51.451Z,20.80
2023-05-14T08:28:19.312Z,22.00
2023-05-14T08:30:47.552Z,23.80
2023-05-14T08:33:15.374Z,24.50
2023-05-14T08:35:43.219Z,25.80
2023-05-14T08:38:11.052Z,26.00
2023-05-14T08:40:40.922Z,26.00
2023-05-14T08:43:11.341Z,26.10
2023-05-14T08:45:40.980Z,26.70
2023-05-14T08:48:11.928Z,27.50
2023-05-14T08:50:40.138Z,27.40
2023-05-14T08:53:08.182Z,28.30
2023-05-14T08:55:38.835Z,28.60
2023-05-14T08:58:07.970Z,29.00
2023-05-14T09:00:36.141Z,29.70
2023-05-14T09:03:06.788Z,31.50
2023-05-14T09:05:34.912Z,33.40
2023-05-14T09:08:02.846Z,33.50
2023-05-14T09:10:30.691Z,34.40
2023-05-14T09:12:58.772Z,34.30
2023-05-14T09:15:30.150Z,35.10
2023-05-14T09:17:58.629Z,35.80
2023-05-14T09:20:28.674Z,35.60
2023-05-14T09:23:46.842Z,36.70
2023-05-14T09:26:02.184Z,36.40
2023-05-14T09:28:31.543Z,35.80
2023-05-14T09:31:00.759Z,35.50
2023-05-14T09:33:29.387Z,35.00
2023-05-14T09:36:00.608Z,35.20
2023-05-14T09:38:31.672Z,35.90
2023-05-14T09:41:00.494Z,36.60
2023-05-14T09:43:28.497Z,36.00
2023-05-14T09:45:56.608Z,35.00
2023-05-14T09:48:26.436Z,34.70
2023-05-14T09:50:58.274Z,35.30
2023-05-14T09:53:26.227Z,35.80
2023-05-14T09:55:54.035Z,35.50
2023-05-14T09:58:34.641Z,36.30
2023-05-14T10:01:03.462Z,36.60
2023-05-14T10:03:33.890Z,37.40
2023-05-14T10:06:05.845Z,38.00
2023-05-14T10:08:35.649Z,35.80
2023-05-14T10:11:07.587Z,34.50
2023-05-14T10:13:40.605Z,35.00
2023-05-14T10:16:14.772Z,33.50
2023-05-14T10:18:48.641Z,34.60
2023-05-14T10:21:17.839Z,34.10
2023-05-14T10:28:05.083Z,32.20
2023-05-14T10:30:36.037Z,29.40
2023-05-14T10:33:08.596Z,28.90
2023-05-14T10:36:01.373Z,30.50
2023-05-14T10:38:30.636Z,29.30
2023-05-14T10:41:02.317Z,27.30
2023-05-14T10:43:31.164Z,26.60
2023-05-14T10:46:01.024Z,27.00
2023-05-14T10:48:29.121Z,26.70
2023-05-14T10:50:58.698Z,25.60
2023-05-14T10:53:34.647Z,26.70
2023-05-14T10:56:07.012Z,30.70
2023-05-14T10:58:38.212Z,33.60
2023-05-14T11:01:08.761Z,34.30
2023-05-14T11:03:41.644Z,31.20
2023-05-14T11:06:11.956Z,27.80
2023-05-14T11:08:40.459Z,25.90
2023-05-14T11:11:09.645Z,24.50
2023-05-14T11:13:37.747Z,23.60
2023-05-14T11:18:38.948Z,22.20
2023-05-14T11:21:06.969Z,21.80
2023-05-14T11:23:36.238Z,21.70
2023-05-14T11:26:04.504Z,21.70
2023-05-14T11:28:32.411Z,21.80
2023-05-14T11:31:00.247Z,21.70
2023-05-14T11:33:28.800Z,21.80
2023-05-14T11:35:56.726Z,22.00
2023-05-14T11:38:24.448Z,22.00
2023-05-14T11:40:57.839Z,22.60
2023-05-14T11:43:29.140Z,23.50
2023-05-14T11:45:57.440Z,24.40
2023-05-14T11:48:25.454Z,25.10
2023-05-14T11:50:54.191Z,25.20
2023-05-14T11:53:27.040Z,24.90
2023-05-14T11:55:57.804Z,24.30
2023-05-14T11:58:25.976Z,23.90
2023-05-14T12:00:56.643Z,23.60
2023-05-14T12:03:26.504Z,23.40
2023-05-14T12:05:58.468Z,23.60
2023-05-14T12:08:28.829Z,23.90
2023-05-14T12:11:00.077Z,24.20
2023-05-14T12:13:28.387Z,24.40
2023-05-14T12:16:01.037Z,24.60
2023-05-14T12:18:32.061Z,24.70
2023-05-14T12:21:09.801Z,24.70
2023-05-14T12:23:40.461Z,24.50
2023-05-14T12:26:10.403Z,24.50
2023-05-14T12:28:43.725Z,24.40
2023-05-14T12:31:11.918Z,24.00
2023-05-14T12:33:39.958Z,23.60
2023-05-14T12:36:20.549Z,23.50
2023-05-14T12:38:49.615Z,23.90
2023-05-14T12:41:18.963Z,24.30
2023-05-14T12:43:49.676Z,24.70
2023-05-14T12:46:17.578Z,24.40
2023-05-14T12:48:45.486Z,23.90
2023-05-14T12:51:13.469Z,23.30
2023-05-14T12:53:41.216Z,22.70
2023-05-14T12:56:09.616Z,22.20
2023-05-14T12:58:39.129Z,21.90
2023-05-14T13:01:07.720Z,21.70
2023-05-14T13:03:35.544Z,21.80
2023-05-14T13:06:03.696Z,22.20
2023-05-14T13:08:31.537Z,22.50
2023-05-14T13:10:59.346Z,22.70
2023-05-14T13:13:27.234Z,23.00
2023-05-14T13:15:56.369Z,23.00
2023-05-14T13:18:25.871Z,22.70
2023-05-14T13:20:53.786Z,22.60
2023-05-14T13:23:21.573Z,22.60
2023-05-14T13:25:50.070Z,22.60
2023-05-14T13:28:17.965Z,22.40
2023-05-14T13:31:06.986Z,22.40
2023-05-14T13:33:36.389Z,22.40
2023-05-14T13:36:04.590Z,22.50
2023-05-14T13:38:32.490Z,22.40
2023-05-14T13:41:02.557Z,22.40
2023-05-14T13:43:31.288Z,22.30
2023-05-14T13:45:59.260Z,22.30
2023-05-14T13:48:28.961Z,22.30
2023-05-14T13:50:56.737Z,22.30
2023-05-14T13:53:25.688Z,22.10
2023-05-14T13:55:56.417Z,22.00
2023-05-14T13:58:25.275Z,22.00
2023-05-14T14:00:53.655Z,22.10
2023-05-14T14:03:21.612Z,22.30
2023-05-14T14:05:52.179Z,22.30
2023-05-14T14:08:23.758Z,22.60
2023-05-14T14:10:53.153Z,22.70
2023-05-14T14:13:21.241Z,22.60
2023-05-14T14:15:49.161Z,22.60
2023-05-14T14:18:17.056Z,22.50
2023-05-14T14:20:45.013Z,22.50
2023-05-14T14:23:14.452Z,22.20
2023-05-14T14:25:42.381Z,22.20
2023-05-14T14:28:10.374Z,21.90
2023-05-14T14:30:38.277Z,21.70
2023-05-14T14:33:06.272Z,21.70
2023-05-14T14:35:35.365Z,21.60
2023-05-14T14:38:03.556Z,21.60
2023-05-14T14:40:34.059Z,21.50
2023-05-14T14:43:02.035Z,21.70
2023-05-14T14:45:29.862Z,21.70
2023-05-14T14:48:26.293Z,21.80
2023-05-14T14:50:54.205Z,21.70
2023-05-14T14:53:23.002Z,21.80
2023-05-14T14:55:52.937Z,21.80
2023-05-14T14:58:21.626Z,21.60
2023-05-14T15:00:50.998Z,21.50
2023-05-14T15:03:19.491Z,21.40
2023-05-14T15:05:47.527Z,21.40
2023-05-14T15:08:16.036Z,21.50
2023-05-14T15:10:45.087Z,21.60
2023-05-14T15:13:14.465Z,21.60
2023-05-14T15:15:42.306Z,21.60
2023-05-14T15:18:10.355Z,21.50
2023-05-14T15:20:38.446Z,21.40
2023-05-14T15:23:06.866Z,21.30
2023-05-14T15:25:34.830Z,21.20
2023-05-14T15:28:02.660Z,21.00
2023-05-14T15:30:31.807Z,21.20
2023-05-14T15:32:59.655Z,21.30
2023-05-14T15:35:27.508Z,21.50
2023-05-14T15:37:57.994Z,21.50
2023-05-14T15:40:26.019Z,21.60
2023-05-14T15:42:54.033Z,21.70
2023-05-14T15:45:22.030Z,22.10
2023-05-14T15:47:51.093Z,22.20
2023-05-14T15:50:18.959Z,22.40
2023-05-14T15:52:47.026Z,22.20
2023-05-14T15:55:14.899Z,22.00
2023-05-14T15:57:42.796Z,21.80
2023-05-14T16:00:11.691Z,21.60
2023-05-14T16:02:40.262Z,21.50
2023-05-14T16:05:10.074Z,21.50
2023-05-14T16:07:38.246Z,21.60
2023-05-14T16:10:07.165Z,21.50
2023-05-14T16:12:35.012Z,21.30
2023-05-14T16:15:03.006Z,21.20
2023-05-14T16:17:32.794Z,21.10
2023-05-14T16:20:00.984Z,21.00
2023-05-14T16:22:31.938Z,20.90
2023-05-14T16:25:01.784Z,21.00
2023-05-14T16:27:31.275Z,21.00
2023-05-14T16:29:59.176Z,20.90
2023-05-14T16:32:27.700Z,21.10
2023-05-14T16:34:56.505Z,21.10
2023-05-14T16:37:24.605Z,21.00
2023-05-14T16:39:53.779Z,20.80
2023-05-14T16:42:21.560Z,20.70
2023-05-14T16:44:49.506Z,20.60
2023-05-14T16:47:17.526Z,20.60
2023-05-14T16:49:45.385Z,20.50
2023-05-14T16:52:13.132Z,20.50
2023-05-14T16:54:41.270Z,20.40
2023-05-14T16:57:10.417Z,20.20
2023-05-14T16:59:38.437Z,20.10
2023-05-14T17:02:06.403Z,20.00
2023-05-14T17:04:38.756Z,19.70
2023-05-14T17:07:07.026Z,19.70
2023-05-14T17:09:34.819Z,19.60
2023-05-14T17:12:02.857Z,19.40
2023-05-14T17:14:31.962Z,19.30
2023-05-14T17:16:59.749Z,19.20
2023-05-14T17:19:27.548Z,18.90
2023-05-14T17:21:55.360Z,18.70
2023-05-14T17:24:23.361Z,18.60
2023-05-14T17:26:51.256Z,18.50
2023-05-14T17:29:20.981Z,18.40
2023-05-14T17:31:51.159Z,18.50
2023-05-14T17:34:21.182Z,18.30
2023-05-14T17:36:51.669Z,18.40
2023-05-14T17:39:19.922Z,18.40
2023-05-14T17:44:30.419Z,18.30
2023-05-14T17:47:00.565Z,18.30
2023-05-14T17:49:28.618Z,18.20
2023-05-14T17:51:56.437Z,18.10
2023-05-14T17:54:24.482Z,18.10
2023-05-14T17:56:52.510Z,18.20
2023-05-14T17:59:21.911Z,18.10
2023-05-14T18:01:54.636Z,18.10
2023-05-14T18:04:23.900Z,17.80
2023-05-14T18:06:51.840Z,17.70
2023-05-14T18:12:02.927Z,17.50
2023-05-14T18:14:31.249Z,17.20
2023-05-14T18:16:59.129Z,17.20
2023-05-14T18:19:30.566Z,17.10
2023-05-14T18:21:58.907Z,16.90
2023-05-14T18:24:31.133Z,16.80
2023-05-14T18:27:00.082Z,16.80
2023-05-14T18:29:27.985Z,16.80
2023-05-14T18:31:55.883Z,16.80
2023-05-14T18:34:23.719Z,16.70
2023-05-14T18:36:53.705Z,16.60
2023-05-14T18:39:21.735Z,16.60
2023-05-14T18:41:49.855Z,16.40
2023-05-14T18:44:18.022Z,16.30
2023-05-14T18:46:46.153Z,16.20
2023-05-14T18:49:14.158Z,16.10
2023-05-14T18:51:42.026Z,15.90
2023-05-14T18:54:11.314Z,15.80
2023-05-14T18:56:40.037Z,15.70
2023-05-14T18:59:07.935Z,15.60
2023-05-14T19:01:39.312Z,15.50
2023-05-14T19:04:08.514Z,15.40
2023-05-14T19:06:36.781Z,15.30
2023-05-14T19:09:08.005Z,15.10
2023-05-14T19:11:37.454Z,15.00
2023-05-14T19:14:05.469Z,14.90
2023-05-14T19:16:33.672Z,14.90
2023-05-14T19:19:01.804Z,14.70
2023-05-14T19:21:29.671Z,14.50
2023-05-14T19:23:57.647Z,14.30
2023-05-14T19:26:25.596Z,14.10
2023-05-14T19:28:58.452Z,13.90
2023-05-14T19:31:26.357Z,13.70
2023-05-14T19:33:54.625Z,13.70
2023-05-14T19:36:23.019Z,13.50
2023-05-14T19:38:56.087Z,13.40
2023-05-14T19:41:27.593Z,13.20
2023-05-14T19:43:57.211Z,13.00
2023-05-14T19:46:25.223Z,12.90
2023-05-14T19:48:53.207Z,12.80
2023-05-14T19:51:20.966Z,12.60
2023-05-14T19:53:49.028Z,12.40
2023-05-14T19:56:17.081Z,12.40
2023-05-14T19:58:45.111Z,12.50
2023-05-14T20:01:14.678Z,12.60
2023-05-14T20:03:42.547Z,12.50
2023-05-14T20:06:10.828Z,12.40
2023-05-14T20:08:38.827Z,12.20
2023-05-14T20:11:07.228Z,12.10
2023-05-14T20:13:36.724Z,12.00
2023-05-14T20:16:07.465Z,11.90
2023-05-14T20:18:37.074Z,11.70
2023-05-14T20:21:05.543Z,11.60
2023-05-14T20:23:33.637Z,11.50
2023-05-14T20:26:02.374Z,11.40
2023-05-14T20:28:30.157Z,11.50
2023-05-14T20:30:58.955Z,11.50
2023-05-14T20:33:29.153Z,11.60
2023-05-14T20:35:58.827Z,11.60
2023-05-14T20:38:36.791Z,11.50
2023-05-14T20:41:06.006Z,11.40
2023-05-14T20:43:33.684Z,11.40
2023-05-14T20:46:01.497Z,11.20
2023-05-14T20:48:29.272Z,11.20
2023-05-14T20:51:00.034Z,11.20
2023-05-14T20:53:28.733Z,11.20
2023-05-14T20:55:56.704Z,11.20
2023-05-14T20:58:24.352Z,11.20
2023-05-14T21:00:52.088Z,11.30
2023-05-14T21:03:19.947Z,11.20
2023-05-14T21:05:47.769Z,11.30
2023-05-14T21:08:17.115Z,11.20
2023-05-14T21:10:44.809Z,11.30
2023-05-14T21:13:12.498Z,11.30
2023-05-14T21:15:40.257Z,11.30
2023-05-14T21:18:08.037Z,11.50
2023-05-14T21:20:35.847Z,11.70
2023-05-14T21:23:03.903Z,11.60
2023-05-14T21:25:32.959Z,11.70
2023-05-14T21:28:00.668Z,11.70
2023-05-14T21:30:28.358Z,11.70
2023-05-14T21:32:56.203Z,11.80
2023-05-14T21:35:24.115Z,11.90
2023-05-14T21:37:52.313Z,11.90
2023-05-14T21:40:20.150Z,12.00
2023-05-14T21:42:49.157Z,12.00
2023-05-14T21:45:16.939Z,11.90
2023-05-14T21:47:44.779Z,11.70
2023-05-14T21:50:13.726Z,11.70
2023-05-14T21:52:41.516Z,11.50
2023-05-14T21:55:10.115Z,11.40
2023-05-14T21:57:37.915Z,11.50
2023-05-14T22:00:12.524Z,11.50
2023-05-14T22:02:40.290Z,11.50
2023-05-14T22:05:08.553Z,11.40
2023-05-14T22:07:36.335Z,11.50
2023-05-14T22:10:04.183Z,11.50
2023-05-14T22:12:32.201Z,11.50
2023-05-14T22:14:59.895Z,11.50
2023-05-14T22:17:29.023Z,11.50
2023-05-14T22:19:56.861Z,11.70
2023-05-14T22:22:24.540Z,11.70
2023-05-14T22:24:52.248Z,11.90
2023-05-14T22:27:19.969Z,11.90
2023-05-14T22:29:47.644Z,11.90
2023-05-14T22:32:15.312Z,11.70
2023-05-14T22:34:44.338Z,11.60
2023-05-14T22:37:12.015Z,11.50
2023-05-14T22:39:39.727Z,11.70
2023-05-14T22:42:07.557Z,11.60
2023-05-14T22:44:35.497Z,11.70
2023-05-14T22:47:03.415Z,11.60
2023-05-14T22:49:31.352Z,11.50
2023-05-14T22:52:00.425Z,11.40
2023-05-14T22:54:28.154Z,11.20
2023-05-14T22:56:55.916Z,11.10
2023-05-14T22:59:23.963Z,11.20
2023-05-14T23:01:51.866Z,11.30
2023-05-14T23:04:19.592Z,11.30
2023-05-14T23:06:47.427Z,11.10
2023-05-14T23:09:16.440Z,11.00
2023-05-14T23:11:44.099Z,10.90
2023-05-14T23:14:11.975Z,10.80
2023-05-14T23:16:39.748Z,10.70
2023-05-14T23:19:07.681Z,10.60
2023-05-14T23:21:35.486Z,10.60
2023-05-14T23:24:03.144Z,10.60
2023-05-14T23:26:32.442Z,10.70
2023-05-14T23:29:00.211Z,10.60
2023-05-14T23:31:28.040Z,10.70
2023-05-14T23:33:55.770Z,10.80
2023-05-14T23:36:23.876Z,10.80
2023-05-14T23:38:51.889Z,10.80
2023-05-14T23:41:20.586Z,10.90
2023-05-14T23:43:49.842Z,11.00
2023-05-14T23:46:17.700Z,11.00
2023-05-14T23:48:45.610Z,11.10
2023-05-14T23:51:13.297Z,11.10
2023-05-14T23:53:40.980Z,11.00
2023-05-14T23:56:09.574Z,10.90
2023-05-14T23:58:37.310Z,10.90
