createdAt,value
2023-04-15T00:01:37.536Z,6.10
2023-04-15T00:04:09.924Z,6.20
2023-04-15T00:06:42.332Z,6.10
2023-04-15T00:09:14.597Z,6.20
2023-04-15T00:11:47.515Z,6.00
2023-04-15T00:14:19.777Z,6.00
2023-04-15T00:16:56.187Z,6.10
2023-04-15T00:22:02.372Z,6.10
2023-04-15T00:24:35.042Z,6.10
2023-04-15T00:27:07.969Z,6.10
2023-04-15T00:29:39.863Z,6.10
2023-04-15T00:32:12.571Z,6.20
2023-04-15T00:34:46.729Z,6.30
2023-04-15T00:37:19.133Z,6.40
2023-04-15T00:39:51.189Z,6.40
2023-04-15T00:42:25.304Z,6.50
2023-04-15T00:44:57.619Z,6.50
2023-04-15T00:47:31.933Z,6.50
2023-04-15T00:50:04.954Z,6.50
2023-04-15T00:55:11.228Z,6.30
2023-04-15T00:57:44.876Z,6.40
2023-04-15T01:00:17.284Z,6.40
2023-04-15T01:02:51.608Z,6.40
2023-04-15T01:07:58.660Z,6.40
2023-04-15T01:10:35.333Z,6.40
2023-04-15T01:13:08.261Z,6.40
2023-04-15T01:15:40.486Z,6.40
2023-04-15T01:20:47.066Z,6.30
2023-04-15T01:23:20.570Z,6.30
2023-04-15T01:25:54.002Z,6.30
2023-04-15T01:28:26.373Z,6.30
2023-04-15T01:31:10.688Z,6.30
2023-04-15T01:33:43.802Z,6.20
2023-04-15T01:36:16.088Z,6.20
2023-04-15T01:38:48.178Z,6.20
2023-04-15T01:41:28.240Z,6.30
2023-04-15T01:44:00.566Z,6.30
2023-04-15T01:46:54.865Z,6.40
2023-04-15T01:49:27.582Z,6.40
2023-04-15T01:52:00.913Z,6.50
2023-04-15T01:54:32.770Z,6.50
2023-04-15T01:57:06.056Z,6.50
2023-04-15T02:02:11.677Z,6.50
2023-04-15T02:04:44.632Z,6.50
2023-04-15T02:07:17.837Z,6.50
2023-04-15T02:09:49.977Z,6.60
2023-04-15T02:12:22.956Z,6.70
2023-04-15T02:14:55.831Z,6.70
2023-04-15T02:17:29.348Z,6.70
2023-04-15T02:20:02.026Z,6.70
2023-04-15T02:22:37.231Z,6.70
2023-04-15T02:27:44.304Z,6.60
2023-04-15T02:30:17.460Z,6.70
2023-04-15T02:32:50.336Z,6.70
2023-04-15T02:35:22.995Z,6.80
2023-04-15T02:37:54.925Z,6.70
2023-04-15T02:40:28.369Z,6.90
2023-04-15T02:45:34.772Z,6.80
2023-04-15T02:48:09.987Z,6.80
2023-04-15T02:50:42.345Z,6.70
2023-04-15T02:53:17.458Z,6.50
2023-04-15T02:55:49.745Z,6.50
2023-04-15T02:58:21.609Z,6.50
2023-04-15T03:00:54.282Z,6.60
2023-04-15T03:06:01.918Z,6.70
2023-04-15T03:13:43.192Z,6.90
2023-04-15T03:16:26.798Z,6.90
2023-04-15T03:18:58.819Z,6.90
2023-04-15T03:24:04.056Z,6.90
2023-04-15T03:29:16.008Z,7.00
2023-04-15T03:31:48.745Z,7.00
2023-04-15T03:34:21.742Z,7.00
2023-04-15T03:39:27.642Z,7.00
2023-04-15T03:47:05.302Z,8.00
2023-04-15T03:49:38.580Z,7.70
2023-04-15T03:52:10.439Z,7.60
2023-04-15T03:54:42.752Z,7.50
2023-04-15T03:57:15.090Z,7.50
2023-04-15T03:59:47.420Z,7.40
2023-04-15T04:02:20.170Z,7.40
2023-04-15T04:07:25.302Z,7.40
2023-04-15T04:09:58.750Z,7.50
2023-04-15T04:15:04.230Z,7.50
2023-04-15T04:17:36.172Z,7.50
2023-04-15T04:20:09.564Z,7.40
2023-04-15T04:22:41.694Z,7.40
2023-04-15T04:25:35.532Z,7.30
2023-04-15T04:28:07.785Z,7.30
2023-04-15T04:30:40.447Z,7.20
2023-04-15T04:35:45.581Z,7.20
2023-04-15T04:38:18.246Z,7.10
2023-04-15T04:40:50.173Z,7.10
2023-04-15T04:43:22.902Z,7.00
2023-04-15T04:45:55.178Z,7.00
2023-04-15T04:51:00.197Z,7.00
2023-04-15T04:53:33.168Z,7.10
2023-04-15T04:56:05.186Z,7.10
2023-04-15T04:58:38.547Z,7.20
2023-04-15T05:01:10.632Z,7.20
2023-04-15T05:03:43.549Z,7.30
2023-04-15T05:06:15.623Z,7.40
2023-04-15T05:08:48.809Z,7.50
2023-04-15T05:11:21.359Z,7.50
2023-04-15T05:13:53.238Z,7.60
2023-04-15T05:16:26.410Z,7.60
2023-04-15T05:21:31.716Z,7.60
2023-04-15T05:24:05.082Z,7.70
2023-04-15T05:26:36.972Z,7.80
2023-04-15T05:29:09.659Z,7.80
2023-04-15T05:31:42.180Z,7.80
2023-04-15T05:34:16.711Z,7.90
2023-04-15T05:39:21.772Z,7.90
2023-04-15T05:41:54.796Z,7.90
2023-04-15T05:44:26.840Z,7.90
2023-04-15T05:49:32.311Z,8.00
2023-04-15T05:52:04.676Z,8.00
2023-04-15T05:54:37.228Z,7.90
2023-04-15T05:57:09.476Z,8.10
2023-04-15T06:02:15.382Z,8.30
2023-04-15T06:04:47.765Z,8.50
2023-04-15T06:09:52.371Z,8.80
2023-04-15T06:12:24.205Z,9.10
2023-04-15T06:14:59.542Z,9.20
2023-04-15T06:20:05.615Z,9.80
2023-04-15T06:22:39.000Z,9.90
2023-04-15T06:25:11.955Z,9.40
2023-04-15T06:27:44.240Z,9.70
2023-04-15T06:30:17.157Z,9.70
2023-04-15T06:32:53.291Z,9.80
2023-04-15T06:35:25.982Z,9.80
2023-04-15T06:37:57.901Z,9.90
2023-04-15T06:45:37.657Z,9.80
2023-04-15T06:48:09.965Z,9.90
2023-04-15T06:50:42.325Z,10.10
2023-04-15T06:53:15.288Z,10.10
2023-04-15T06:58:20.358Z,10.50
2023-04-15T07:00:53.721Z,10.90
2023-04-15T07:03:26.037Z,11.00
2023-04-15T07:05:59.194Z,11.20
2023-04-15T07:13:37.117Z,10.80
2023-04-15T07:16:09.041Z,10.90
2023-04-15T07:21:17.161Z,10.80
2023-04-15T07:23:50.012Z,11.00
2023-04-15T07:26:21.902Z,11.10
2023-04-15T07:28:54.586Z,10.90
2023-04-15T07:31:27.729Z,11.20
2023-04-15T07:33:59.803Z,11.50
2023-04-15T07:36:32.986Z,11.50
2023-04-15T07:39:05.912Z,11.50
2023-04-15T07:41:39.041Z,11.70
2023-04-15T07:44:11.318Z,11.90
2023-04-15T07:46:44.110Z,11.80
2023-04-15T07:49:16.433Z,11.80
2023-04-15T07:51:51.459Z,11.90
2023-04-15T07:54:23.725Z,11.90
2023-04-15T07:59:31.217Z,11.80
2023-04-15T08:02:05.032Z,11.70
2023-04-15T08:07:11.024Z,11.80
2023-04-15T08:09:42.870Z,11.80
2023-04-15T08:12:16.310Z,11.80
2023-04-15T08:17:22.541Z,12.00
2023-04-15T08:19:55.024Z,12.00
2023-04-15T08:22:27.567Z,12.00
2023-04-15T08:25:00.172Z,11.80
2023-04-15T08:27:32.530Z,11.90
2023-04-15T08:30:05.890Z,11.90
2023-04-15T08:32:39.062Z,11.90
2023-04-15T08:37:44.042Z,12.10
2023-04-15T08:43:19.244Z,12.30
2023-04-15T08:45:52.093Z,12.40
2023-04-15T08:48:29.535Z,12.50
2023-04-15T08:53:35.848Z,12.70
2023-04-15T08:56:10.070Z,12.70
2023-04-15T08:58:47.181Z,12.80
2023-04-15T09:03:55.185Z,12.90
2023-04-15T09:06:27.242Z,12.90
2023-04-15T09:09:02.766Z,13.00
2023-04-15T09:14:11.261Z,13.40
2023-04-15T09:17:18.963Z,13.50
2023-04-15T09:20:13.017Z,14.30
2023-04-15T09:22:48.098Z,14.10
2023-04-15T09:25:23.096Z,14.20
2023-04-15T09:28:02.347Z,14.80
2023-04-15T09:30:35.276Z,15.50
2023-04-15T09:33:11.268Z,15.80
2023-04-15T09:36:05.572Z,15.60
2023-04-15T09:39:01.611Z,15.70
2023-04-15T09:41:34.641Z,15.40
2023-04-15T09:44:29.013Z,15.20
2023-04-15T09:47:01.722Z,15.00
2023-04-15T09:52:06.928Z,15.30
2023-04-15T09:54:39.715Z,15.30
2023-04-15T09:57:12.194Z,15.20
2023-04-15T10:05:38.171Z,15.40
2023-04-15T10:10:47.778Z,16.00
2023-04-15T10:13:24.127Z,16.10
2023-04-15T10:15:57.144Z,15.90
2023-04-15T10:18:36.160Z,16.00
2023-04-15T10:21:09.487Z,15.80
2023-04-15T10:23:42.952Z,15.30
2023-04-15T10:26:17.793Z,15.40
2023-04-15T10:28:50.208Z,15.80
2023-04-15T10:31:24.205Z,15.90
2023-04-15T10:33:57.188Z,15.80
2023-04-15T10:36:30.168Z,15.40
2023-04-15T10:39:02.837Z,15.20
2023-04-15T10:41:38.922Z,15.40
2023-04-15T10:46:46.758Z,15.60
2023-04-15T10:49:26.345Z,15.70
2023-04-15T10:51:59.737Z,15.70
2023-04-15T10:54:33.945Z,16.80
2023-04-15T10:57:06.508Z,16.70
2023-04-15T11:03:06.986Z,15.70
2023-04-15T11:05:42.960Z,16.00
2023-04-15T11:10:48.006Z,17.20
2023-04-15T11:13:27.135Z,16.80
2023-04-15T11:16:01.537Z,16.40
2023-04-15T11:18:35.641Z,16.00
2023-04-15T11:21:09.516Z,15.90
2023-04-15T11:23:47.176Z,15.50
2023-04-15T11:31:29.111Z,15.00
2023-04-15T11:34:03.247Z,14.80
2023-04-15T11:36:35.333Z,14.80
2023-04-15T11:39:08.214Z,14.70
2023-04-15T11:41:43.683Z,14.60
2023-04-15T11:44:19.504Z,14.70
2023-04-15T11:46:51.824Z,14.80
2023-04-15T11:49:34.936Z,14.80
2023-04-15T11:52:12.132Z,14.80
2023-04-15T11:57:17.128Z,15.20
2023-04-15T11:59:49.046Z,15.30
2023-04-15T12:05:07.198Z,15.70
2023-04-15T12:07:59.400Z,15.50
2023-04-15T12:10:32.964Z,15.40
2023-04-15T12:13:08.016Z,15.30
2023-04-15T12:15:41.843Z,15.20
2023-04-15T12:18:20.464Z,15.30
2023-04-15T12:20:55.901Z,15.40
2023-04-15T12:23:28.176Z,15.70
2023-04-15T12:26:05.324Z,15.70
2023-04-15T12:28:42.001Z,15.60
2023-04-15T12:31:16.822Z,15.80
2023-04-15T12:33:50.221Z,16.20
2023-04-15T12:36:23.384Z,16.10
2023-04-15T12:38:55.965Z,16.30
2023-04-15T12:44:24.136Z,16.20
2023-04-15T12:46:57.129Z,16.60
2023-04-15T12:49:29.753Z,16.50
2023-04-15T12:52:04.167Z,16.70
2023-04-15T12:54:37.446Z,16.70
2023-04-15T12:57:10.157Z,16.60
2023-04-15T12:59:42.045Z,16.20
2023-04-15T13:02:14.880Z,15.90
2023-04-15T13:05:08.336Z,15.60
2023-04-15T13:10:13.247Z,15.30
2023-04-15T13:12:47.396Z,15.50
2023-04-15T13:15:23.448Z,15.50
2023-04-15T13:23:04.532Z,16.10
2023-04-15T13:28:12.650Z,16.10
2023-04-15T13:30:45.742Z,16.10
2023-04-15T13:33:40.361Z,16.00
2023-04-15T13:36:12.404Z,16.00
2023-04-15T13:41:38.524Z,16.30
2023-04-15T13:46:45.154Z,16.00
2023-04-15T13:49:17.018Z,16.00
2023-04-15T13:51:49.857Z,16.10
2023-04-15T13:54:22.488Z,16.20
2023-04-15T13:56:57.381Z,16.30
2023-04-15T13:59:30.153Z,16.30
2023-04-15T14:02:02.982Z,16.20
2023-04-15T14:12:16.350Z,14.70
2023-04-15T14:14:51.768Z,14.30
2023-04-15T14:17:24.072Z,14.40
2023-04-15T14:19:56.005Z,14.20
2023-04-15T14:22:31.638Z,14.50
2023-04-15T14:25:04.985Z,14.50
2023-04-15T14:30:10.628Z,14.20
2023-04-15T14:32:45.875Z,14.50
2023-04-15T14:35:17.803Z,14.70
2023-04-15T14:40:45.319Z,14.50
2023-04-15T14:43:38.121Z,14.30
2023-04-15T14:46:11.484Z,14.40
2023-04-15T14:48:44.247Z,14.60
2023-04-15T14:53:49.886Z,14.00
2023-04-15T14:56:21.836Z,14.00
2023-04-15T15:01:27.460Z,14.50
2023-04-15T15:03:59.521Z,14.90
2023-04-15T15:09:07.406Z,14.70
2023-04-15T15:14:12.578Z,14.90
2023-04-15T15:16:44.536Z,15.50
2023-04-15T15:22:14.001Z,16.40
2023-04-15T15:24:46.248Z,15.80
2023-04-15T15:27:21.428Z,15.60
2023-04-15T15:29:54.205Z,15.50
2023-04-15T15:32:26.109Z,15.30
2023-04-15T15:34:58.902Z,15.10
2023-04-15T15:37:31.550Z,15.30
2023-04-15T15:40:05.676Z,15.50
2023-04-15T15:42:38.142Z,14.90
2023-04-15T15:45:10.966Z,15.10
2023-04-15T15:47:43.110Z,15.50
2023-04-15T15:50:16.504Z,15.60
2023-04-15T15:52:49.251Z,15.10
2023-04-15T15:55:43.732Z,15.30
2023-04-15T16:00:48.959Z,15.40
2023-04-15T16:05:55.047Z,15.10
2023-04-15T16:08:28.223Z,15.30
2023-04-15T16:11:00.421Z,15.40
2023-04-15T16:13:33.291Z,15.00
2023-04-15T16:16:06.586Z,15.00
2023-04-15T16:18:39.392Z,15.00
2023-04-15T16:21:11.360Z,15.00
2023-04-15T16:26:17.474Z,14.90
2023-04-15T16:33:54.964Z,14.70
2023-04-15T16:36:27.957Z,14.70
2023-04-15T16:44:08.385Z,14.80
2023-04-15T16:46:41.710Z,14.90
2023-04-15T16:49:14.068Z,14.80
2023-04-15T16:51:46.305Z,14.90
2023-04-15T16:54:19.052Z,15.00
2023-04-15T16:56:51.053Z,15.10
2023-04-15T16:59:24.146Z,15.00
2023-04-15T17:01:56.219Z,14.90
2023-04-15T17:07:01.924Z,14.60
2023-04-15T17:09:34.846Z,14.50
2023-04-15T17:12:08.266Z,14.30
2023-04-15T17:14:42.660Z,14.40
2023-04-15T17:17:14.569Z,14.10
2023-04-15T17:19:47.090Z,15.50
2023-04-15T17:22:19.962Z,14.20
2023-04-15T17:24:51.837Z,14.20
2023-04-15T17:27:25.144Z,14.20
2023-04-15T17:29:57.423Z,14.10
2023-04-15T17:40:13.709Z,13.90
2023-04-15T17:47:51.497Z,13.80
2023-04-15T17:50:23.402Z,13.70
2023-04-15T17:52:56.154Z,13.60
2023-04-15T17:58:01.551Z,13.50
2023-04-15T18:00:33.421Z,13.40
2023-04-15T18:03:06.126Z,13.40
2023-04-15T18:05:39.166Z,13.30
2023-04-15T18:08:12.836Z,13.20
2023-04-15T18:15:51.305Z,13.10
2023-04-15T18:20:56.264Z,13.20
2023-04-15T18:23:28.761Z,13.10
2023-04-15T18:28:33.782Z,13.10
2023-04-15T18:31:06.429Z,11.10
2023-04-15T18:33:39.704Z,12.90
2023-04-15T18:36:11.668Z,12.90
2023-04-15T18:38:46.393Z,12.80
2023-04-15T18:41:18.893Z,12.80
2023-04-15T18:43:51.116Z,12.80
2023-04-15T18:46:23.185Z,12.70
2023-04-15T18:48:55.807Z,12.70
2023-04-15T18:54:00.583Z,12.70
2023-04-15T18:56:33.514Z,12.60
2023-04-15T18:59:08.799Z,12.60
2023-04-15T19:02:00.122Z,12.60
2023-04-15T19:04:32.835Z,12.60
2023-04-15T19:09:37.912Z,12.50
2023-04-15T19:12:09.862Z,12.50
2023-04-15T19:14:42.483Z,12.40
2023-04-15T19:17:14.463Z,12.40
2023-04-15T19:22:19.493Z,12.40
2023-04-15T19:24:52.549Z,12.30
2023-04-15T19:27:24.431Z,12.30
2023-04-15T19:32:29.584Z,12.40
2023-04-15T19:35:02.117Z,12.40
2023-04-15T19:37:34.092Z,12.40
2023-04-15T19:40:07.659Z,12.30
2023-04-15T19:42:39.540Z,12.30
2023-04-15T19:45:12.153Z,12.20
2023-04-15T19:47:44.174Z,12.20
2023-04-15T19:50:17.273Z,12.20
2023-04-15T19:55:22.083Z,12.20
2023-04-15T19:57:53.985Z,12.20
2023-04-15T20:03:00.885Z,12.10
2023-04-15T20:05:33.652Z,12.00
2023-04-15T20:08:05.593Z,12.00
2023-04-15T20:10:38.111Z,11.90
2023-04-15T20:13:10.020Z,12.00
2023-04-15T20:15:42.588Z,12.00
2023-04-15T20:18:14.589Z,12.00
2023-04-15T20:20:47.602Z,12.00
2023-04-15T20:23:19.535Z,12.00
2023-04-15T20:25:52.278Z,12.00
2023-04-15T20:28:27.302Z,11.90
2023-04-15T20:31:01.562Z,11.90
2023-04-15T20:33:33.576Z,11.80
2023-04-15T20:36:06.192Z,11.80
2023-04-15T20:38:38.112Z,11.70
2023-04-15T20:41:10.649Z,11.60
2023-04-15T20:46:21.123Z,11.40
2023-04-15T20:48:53.915Z,11.40
2023-04-15T20:53:59.516Z,11.30
2023-04-15T20:56:32.223Z,11.30
2023-04-15T20:59:04.471Z,11.10
2023-04-15T21:01:37.328Z,11.20
2023-04-15T21:04:09.256Z,11.70
2023-04-15T21:06:41.754Z,11.10
2023-04-15T21:09:14.247Z,11.10
2023-04-15T21:12:00.582Z,11.10
2023-04-15T21:17:11.146Z,11.10
2023-04-15T21:22:16.495Z,11.10
2023-04-15T21:24:48.982Z,11.00
2023-04-15T21:27:21.672Z,10.90
2023-04-15T21:32:26.660Z,10.80
2023-04-15T21:34:58.589Z,10.70
2023-04-15T21:37:31.221Z,10.70
2023-04-15T21:40:04.058Z,10.70
2023-04-15T21:42:36.933Z,10.50
2023-04-15T21:45:09.266Z,10.50
2023-04-15T21:48:06.877Z,10.30
2023-04-15T21:50:34.007Z,10.30
2023-04-15T21:53:08.864Z,10.20
2023-04-15T21:55:40.948Z,10.10
2023-04-15T21:58:13.424Z,10.10
2023-04-15T22:00:45.425Z,10.00
2023-04-15T22:03:17.997Z,10.00
2023-04-15T22:05:50.021Z,9.80
2023-04-15T22:08:22.556Z,9.70
2023-04-15T22:10:55.209Z,9.70
2023-04-15T22:13:27.752Z,9.70
2023-04-15T22:15:59.612Z,9.80
2023-04-15T22:18:32.050Z,9.80
2023-04-15T22:21:04.015Z,9.70
2023-04-15T22:26:08.822Z,9.50
2023-04-15T22:28:41.335Z,9.50
2023-04-15T22:31:14.703Z,9.40
2023-04-15T22:33:47.230Z,9.40
2023-04-15T22:36:19.079Z,9.40
2023-04-15T22:38:51.725Z,9.40
2023-04-15T22:41:23.586Z,9.50
2023-04-15T22:46:28.302Z,9.40
2023-04-15T22:51:33.490Z,9.40
2023-04-15T22:54:06.088Z,9.30
2023-04-15T22:56:37.990Z,9.40
2023-04-15T22:59:10.566Z,9.50
2023-04-15T23:01:42.737Z,9.50
2023-04-15T23:04:27.847Z,9.50
2023-04-15T23:07:00.368Z,9.60
2023-04-15T23:14:38.638Z,9.60
2023-04-15T23:17:10.614Z,9.60
2023-04-15T23:19:43.144Z,9.70
2023-04-15T23:22:15.389Z,9.70
2023-04-15T23:24:47.913Z,9.70
2023-04-15T23:27:19.823Z,9.70
2023-04-15T23:29:52.363Z,9.70
2023-04-15T23:32:24.278Z,9.70
2023-04-15T23:37:31.284Z,9.60
2023-04-15T23:40:03.859Z,9.60
2023-04-15T23:42:35.754Z,9.60
2023-04-15T23:45:09.924Z,9.60
2023-04-15T23:47:41.957Z,9.70
2023-04-15T23:50:14.486Z,9.70
2023-04-15T23:52:46.337Z,9.60
2023-04-15T23:55:18.807Z,9.60
2023-04-15T23:57:50.741Z,9.70
