createdAt,value
2023-10-29T00:04:44.801Z,95005.59
2023-10-29T00:10:47.438Z,95015.44
2023-10-29T00:16:48.993Z,95015.47
2023-10-29T00:22:50.563Z,95025.75
2023-10-29T00:28:52.556Z,95032.56
2023-10-29T00:34:54.121Z,95042.63
2023-10-29T00:40:56.670Z,95034.78
2023-10-29T00:46:58.855Z,95027.03
2023-10-29T00:53:00.568Z,95019.44
2023-10-29T00:59:02.906Z,95024.47
2023-10-29T01:05:06.168Z,95014.63
2023-10-29T01:11:08.316Z,95015.31
2023-10-29T01:17:09.891Z,95011.69
2023-10-29T01:23:12.435Z,95010.47
2023-10-29T01:29:14.013Z,95006.59
2023-10-29T01:35:15.599Z,94999.44
2023-10-29T01:41:17.584Z,95001.31
2023-10-29T01:47:19.163Z,94993.59
2023-10-29T01:53:20.962Z,94984.72
2023-10-29T01:59:22.563Z,94991.47
2023-10-29T02:05:24.173Z,94997.47
2023-10-29T02:11:25.770Z,94996.63
2023-10-29T02:17:28.726Z,94993.75
2023-10-29T02:23:30.504Z,94990.47
2023-10-29T02:29:32.140Z,94976.25
2023-10-29T02:35:35.124Z,94979.63
2023-10-29T02:41:37.484Z,94964.47
2023-10-29T02:47:39.246Z,94980.88
2023-10-29T02:53:41.054Z,94967.88
2023-10-29T02:59:42.723Z,94966.16
2023-10-29T03:05:56.218Z,94959.63
2023-10-29T03:11:58.926Z,94953.69
2023-10-29T03:18:00.960Z,94955.97
2023-10-29T03:24:02.670Z,94947.31
2023-10-29T03:30:05.001Z,94948.09
2023-10-29T03:36:07.696Z,94948.66
2023-10-29T03:42:09.251Z,94953.53
2023-10-29T03:48:10.989Z,94956.75
2023-10-29T03:54:12.853Z,94948.66
2023-10-29T04:00:14.768Z,94941.72
2023-10-29T04:06:16.342Z,94925.56
2023-10-29T04:12:17.948Z,94940.19
2023-10-29T04:18:20.685Z,94930.69
2023-10-29T04:24:22.325Z,94928.84
2023-10-29T04:30:23.908Z,94934.63
2023-10-29T04:36:26.005Z,94925.72
2023-10-29T04:42:27.594Z,94912.50
2023-10-29T04:48:29.284Z,94911.19
2023-10-29T04:54:31.205Z,94924.53
2023-10-29T05:00:32.816Z,94918.28
2023-10-29T05:06:34.376Z,94892.78
2023-10-29T05:12:35.921Z,94874.25
2023-10-29T05:18:38.549Z,94882.94
2023-10-29T05:24:40.083Z,94882.22
2023-10-29T05:30:41.692Z,94896.88
2023-10-29T05:36:43.917Z,94887.06
2023-10-29T05:42:45.668Z,94896.78
2023-10-29T05:48:47.391Z,94898.75
2023-10-29T05:54:49.171Z,94903.34
2023-10-29T06:00:51.927Z,94910.00
2023-10-29T06:06:53.527Z,94894.44
2023-10-29T06:12:56.067Z,94898.03
2023-10-29T06:18:57.661Z,94892.13
2023-10-29T06:24:59.980Z,94880.97
2023-10-29T06:31:01.653Z,94889.28
2023-10-29T06:37:03.236Z,94894.59
2023-10-29T06:43:04.958Z,94896.28
2023-10-29T06:49:06.549Z,94896.19
2023-10-29T06:55:10.159Z,94901.13
2023-10-29T07:01:12.347Z,94909.16
2023-10-29T07:07:14.195Z,94918.97
2023-10-29T07:13:15.870Z,94915.03
2023-10-29T07:19:20.516Z,94905.88
2023-10-29T07:25:22.393Z,94906.97
2023-10-29T07:31:23.978Z,94911.72
2023-10-29T07:37:25.575Z,94910.69
2023-10-29T07:43:27.160Z,94923.75
2023-10-29T07:49:28.718Z,94949.75
2023-10-29T07:55:30.262Z,94935.59
2023-10-29T08:01:31.845Z,94926.53
2023-10-29T08:07:33.452Z,94933.09
2023-10-29T08:13:34.998Z,94938.31
2023-10-29T08:19:36.459Z,94930.69
2023-10-29T08:25:38.816Z,94919.16
2023-10-29T08:31:40.494Z,94912.91
2023-10-29T08:37:43.435Z,94914.47
2023-10-29T08:43:46.924Z,94922.38
2023-10-29T08:49:48.849Z,94928.34
2023-10-29T08:55:50.489Z,94932.38
2023-10-29T09:01:53.694Z,94929.31
2023-10-29T09:07:55.264Z,94937.19
2023-10-29T09:13:56.869Z,94944.34
2023-10-29T09:19:58.441Z,94934.38
2023-10-29T09:26:00.683Z,94915.16
2023-10-29T09:32:06.356Z,94900.69
2023-10-29T09:38:08.543Z,94904.25
2023-10-29T09:44:18.841Z,94897.50
2023-10-29T09:50:23.561Z,94897.56
2023-10-29T09:56:26.575Z,94904.44
2023-10-29T10:02:28.237Z,94901.44
2023-10-29T10:08:31.709Z,94903.63
2023-10-29T10:14:33.459Z,94906.63
2023-10-29T10:20:36.619Z,94906.72
2023-10-29T10:26:39.187Z,94904.97
2023-10-29T10:32:41.243Z,94902.56
2023-10-29T10:38:55.227Z,94910.00
2023-10-29T10:45:00.740Z,94899.25
2023-10-29T10:51:03.538Z,94901.28
2023-10-29T10:57:08.569Z,94906.63
2023-10-29T11:03:25.229Z,94892.13
2023-10-29T11:09:33.556Z,94885.28
2023-10-29T11:15:48.001Z,94902.75
2023-10-29T11:22:18.475Z,94910.09
2023-10-29T11:28:26.011Z,94915.91
2023-10-29T11:34:34.408Z,94908.69
2023-10-29T11:40:37.217Z,94900.72
2023-10-29T11:46:57.433Z,94896.28
2023-10-29T11:52:59.044Z,94886.38
2023-10-29T11:59:05.970Z,94893.59
2023-10-29T12:05:11.282Z,94887.84
2023-10-29T12:11:14.216Z,94883.56
2023-10-29T12:17:15.884Z,94883.59
2023-10-29T12:23:17.825Z,94886.72
2023-10-29T12:29:19.549Z,94869.66
2023-10-29T12:35:34.823Z,94860.69
2023-10-29T12:41:36.511Z,94853.19
2023-10-29T12:47:38.031Z,94864.47
2023-10-29T12:53:39.676Z,94862.19
2023-10-29T12:59:41.257Z,94852.13
2023-10-29T13:05:43.021Z,94853.53
2023-10-29T13:11:46.628Z,94846.31
2023-10-29T13:17:48.278Z,94854.78
2023-10-29T13:23:50.103Z,94854.56
2023-10-29T13:29:51.708Z,94856.88
2023-10-29T13:35:53.339Z,94849.09
2023-10-29T13:41:55.144Z,94827.97
2023-10-29T13:47:56.905Z,94829.50
2023-10-29T13:53:58.605Z,94825.03
2023-10-29T14:00:00.104Z,94818.13
2023-10-29T14:06:05.406Z,94813.44
2023-10-29T14:12:07.607Z,94833.69
2023-10-29T14:18:10.230Z,94816.59
2023-10-29T14:24:11.852Z,94813.28
2023-10-29T14:30:13.975Z,94811.13
2023-10-29T14:36:15.637Z,94819.56
2023-10-29T14:42:17.665Z,94810.44
2023-10-29T14:48:22.322Z,94806.56
2023-10-29T14:54:24.244Z,94802.41
2023-10-29T15:00:25.825Z,94798.38
2023-10-29T15:06:27.451Z,94796.31
2023-10-29T15:12:30.012Z,94778.72
2023-10-29T15:18:31.662Z,94764.00
2023-10-29T15:24:33.296Z,94776.06
2023-10-29T15:30:34.956Z,94779.91
2023-10-29T15:36:36.520Z,94763.72
2023-10-29T15:42:38.725Z,94768.88
2023-10-29T15:48:40.323Z,94769.63
2023-10-29T15:54:41.887Z,94762.84
2023-10-29T16:00:43.438Z,94770.38
2023-10-29T16:06:45.545Z,94771.66
2023-10-29T16:12:47.161Z,94768.25
2023-10-29T16:18:48.793Z,94766.28
2023-10-29T16:24:50.398Z,94753.44
2023-10-29T16:30:51.970Z,94765.22
2023-10-29T16:36:53.601Z,94762.06
2023-10-29T16:42:55.181Z,94765.66
2023-10-29T16:48:56.809Z,94779.66
2023-10-29T16:54:58.663Z,94783.78
2023-10-29T17:01:00.611Z,94786.09
2023-10-29T17:07:02.837Z,94787.59
2023-10-29T17:13:05.754Z,94804.78
2023-10-29T17:19:08.101Z,94815.16
2023-10-29T17:25:09.953Z,94824.91
2023-10-29T17:31:19.766Z,94834.78
2023-10-29T17:37:21.416Z,94838.00
2023-10-29T17:43:23.200Z,94848.66
2023-10-29T17:49:26.689Z,94861.91
2023-10-29T17:55:28.927Z,94868.50
2023-10-29T18:01:31.326Z,94877.38
2023-10-29T18:07:32.906Z,94871.69
2023-10-29T18:13:34.941Z,94889.13
2023-10-29T18:19:38.116Z,94917.53
2023-10-29T18:25:39.735Z,94932.63
2023-10-29T18:31:41.885Z,94929.50
2023-10-29T18:37:46.769Z,94939.00
2023-10-29T18:43:50.298Z,94954.13
2023-10-29T18:49:52.243Z,94949.22
2023-10-29T18:55:53.782Z,94968.69
2023-10-29T19:01:55.578Z,94971.38
2023-10-29T19:07:57.318Z,94986.75
2023-10-29T19:13:58.959Z,94981.41
2023-10-29T19:20:00.652Z,94993.53
2023-10-29T19:26:02.839Z,94992.03
2023-10-29T19:32:05.443Z,95013.22
2023-10-29T19:38:07.235Z,95023.13
2023-10-29T19:44:09.157Z,95033.72
2023-10-29T19:50:11.023Z,95039.88
2023-10-29T19:56:13.243Z,95056.59
2023-10-29T20:02:15.365Z,95062.97
2023-10-29T20:08:16.986Z,95055.38
2023-10-29T20:14:19.188Z,95060.09
2023-10-29T20:20:20.841Z,95069.19
2023-10-29T20:26:23.755Z,95080.84
2023-10-29T20:32:25.349Z,95083.00
2023-10-29T20:38:27.103Z,95081.38
2023-10-29T20:44:28.733Z,95081.22
2023-10-29T20:50:33.334Z,95091.78
2023-10-29T20:56:35.461Z,95088.38
2023-10-29T21:02:37.086Z,95099.78
2023-10-29T21:08:38.780Z,95111.28
2023-10-29T21:14:40.488Z,95109.25
2023-10-29T21:20:45.478Z,95127.22
2023-10-29T21:26:47.024Z,95135.91
2023-10-29T21:32:48.644Z,95143.41
2023-10-29T21:38:50.258Z,95151.38
2023-10-29T21:44:51.851Z,95154.47
2023-10-29T21:50:55.230Z,95143.84
2023-10-29T21:56:56.713Z,95164.28
2023-10-29T22:03:01.246Z,95163.03
2023-10-29T22:09:04.203Z,95160.00
2023-10-29T22:15:06.394Z,95171.41
2023-10-29T22:21:10.981Z,95178.31
2023-10-29T22:27:12.616Z,95176.66
2023-10-29T22:33:14.262Z,95182.53
2023-10-29T22:39:16.740Z,95187.06
2023-10-29T22:45:18.417Z,95191.66
2023-10-29T22:51:20.271Z,95190.06
2023-10-29T22:57:21.990Z,95195.22
2023-10-29T23:03:23.770Z,95189.84
2023-10-29T23:09:26.675Z,95191.59
2023-10-29T23:15:28.251Z,95178.53
2023-10-29T23:21:29.920Z,95193.06
2023-10-29T23:27:31.882Z,95196.31
2023-10-29T23:33:33.587Z,95202.88
2023-10-29T23:39:35.285Z,95202.75
2023-10-29T23:45:36.994Z,95204.47
2023-10-29T23:51:38.696Z,95190.78
2023-10-29T23:57:40.391Z,95192.28
