createdAt,value
2019-06-10T00:00:42.935Z,16.60
2019-06-10T00:03:12.531Z,16.60
2019-06-10T00:05:41.853Z,16.50
2019-06-10T00:08:12.558Z,16.50
2019-06-10T00:10:42.439Z,16.50
2019-06-10T00:13:12.238Z,16.50
2019-06-10T00:15:41.656Z,16.40
2019-06-10T00:18:33.985Z,16.40
2019-06-10T00:20:41.897Z,16.40
2019-06-10T00:23:12.679Z,16.40
2019-06-10T00:25:42.062Z,16.30
2019-06-10T00:28:25.414Z,16.30
2019-06-10T00:30:54.959Z,16.30
2019-06-10T00:33:24.131Z,16.20
2019-06-10T00:35:53.439Z,16.20
2019-06-10T00:38:22.679Z,16.20
2019-06-10T00:40:51.873Z,16.20
2019-06-10T00:43:21.503Z,16.20
2019-06-10T00:45:51.361Z,16.20
2019-06-10T00:48:26.264Z,16.20
2019-06-10T00:50:52.117Z,16.20
2019-06-10T00:53:21.427Z,16.10
2019-06-10T00:55:51.665Z,16.10
2019-06-10T00:58:21.858Z,16.10
2019-06-10T01:00:51.661Z,16.10
2019-06-10T01:03:21.200Z,16.10
2019-06-10T01:05:50.878Z,16.10
2019-06-10T01:08:23.712Z,16.00
2019-06-10T01:10:53.003Z,16.00
2019-06-10T01:13:22.202Z,16.00
2019-06-10T01:15:51.413Z,16.00
2019-06-10T01:18:34.587Z,16.00
2019-06-10T01:20:52.094Z,16.00
2019-06-10T01:23:41.844Z,15.90
2019-06-10T01:26:13.031Z,15.90
2019-06-10T01:28:42.028Z,15.90
2019-06-10T01:31:17.048Z,15.90
2019-06-10T01:33:42.253Z,15.90
2019-06-10T01:36:13.398Z,15.80
2019-06-10T01:38:42.578Z,15.80
2019-06-10T01:41:13.775Z,15.80
2019-06-10T01:43:42.864Z,15.80
2019-06-10T01:46:14.131Z,15.80
2019-06-10T01:48:47.792Z,15.80
2019-06-10T01:51:21.111Z,15.80
2019-06-10T01:53:51.321Z,15.80
2019-06-10T01:56:21.573Z,15.70
2019-06-10T01:58:51.449Z,15.70
2019-06-10T02:01:30.798Z,15.70
2019-06-10T02:04:00.885Z,15.70
2019-06-10T02:06:31.663Z,15.70
2019-06-10T02:09:08.855Z,15.60
2019-06-10T02:11:40.734Z,15.60
2019-06-10T02:14:10.090Z,15.60
2019-06-10T02:16:41.501Z,15.60
2019-06-10T02:19:13.942Z,15.60
2019-06-10T02:21:42.041Z,15.60
2019-06-10T02:24:14.025Z,15.50
2019-06-10T02:26:42.645Z,15.50
2019-06-10T02:29:13.150Z,15.50
2019-06-10T02:31:43.423Z,15.40
2019-06-10T02:34:17.627Z,15.40
2019-06-10T02:36:44.770Z,15.30
2019-06-10T02:39:21.510Z,15.30
2019-06-10T02:41:45.178Z,15.30
2019-06-10T02:44:18.916Z,15.30
2019-06-10T02:46:45.441Z,15.20
2019-06-10T02:49:29.988Z,15.10
2019-06-10T02:51:47.571Z,15.10
2019-06-10T02:54:19.902Z,15.00
2019-06-10T02:56:47.698Z,15.00
2019-06-10T02:59:18.290Z,14.90
2019-06-10T03:01:47.883Z,14.90
2019-06-10T03:04:37.652Z,14.90
2019-06-10T03:07:07.286Z,14.80
2019-06-10T03:09:36.586Z,14.80
2019-06-10T03:12:08.036Z,14.80
2019-06-10T03:14:37.479Z,14.80
2019-06-10T03:17:12.600Z,14.70
2019-06-10T03:19:50.152Z,14.70
2019-06-10T03:22:14.065Z,14.70
2019-06-10T03:24:44.375Z,14.60
2019-06-10T03:27:16.618Z,14.60
2019-06-10T03:29:45.731Z,14.60
2019-06-10T03:32:19.170Z,14.50
2019-06-10T03:34:47.299Z,14.50
2019-06-10T03:37:16.762Z,14.50
2019-06-10T03:39:46.056Z,14.40
2019-06-10T03:42:18.696Z,14.40
2019-06-10T03:44:47.986Z,14.40
2019-06-10T03:47:17.182Z,14.40
2019-06-10T03:49:52.430Z,14.40
2019-06-10T03:52:17.405Z,14.50
2019-06-10T03:54:46.703Z,14.50
2019-06-10T03:57:17.097Z,14.50
2019-06-10T03:59:46.427Z,14.50
2019-06-10T04:02:15.647Z,14.50
2019-06-10T04:04:44.901Z,14.60
2019-06-10T04:07:14.313Z,14.60
2019-06-10T04:09:43.811Z,14.60
2019-06-10T04:12:12.991Z,14.60
2019-06-10T04:14:42.261Z,14.60
2019-06-10T04:17:13.063Z,14.70
2019-06-10T04:19:42.410Z,14.70
2019-06-10T04:22:13.032Z,14.70
2019-06-10T04:24:43.108Z,14.80
2019-06-10T04:27:12.556Z,14.80
2019-06-10T04:29:42.200Z,14.90
2019-06-10T04:32:12.272Z,14.90
2019-06-10T04:34:43.314Z,14.90
2019-06-10T04:37:12.503Z,14.80
2019-06-10T04:39:42.776Z,14.80
2019-06-10T04:42:13.017Z,14.80
2019-06-10T04:44:42.439Z,14.80
2019-06-10T04:47:12.052Z,14.90
2019-06-10T04:49:42.871Z,14.80
2019-06-10T04:52:18.452Z,14.80
2019-06-10T04:54:47.934Z,14.80
2019-06-10T04:57:17.195Z,14.80
2019-06-10T04:59:46.700Z,14.90
2019-06-10T05:02:15.869Z,14.90
2019-06-10T05:04:45.152Z,14.90
2019-06-10T05:07:36.853Z,15.00
2019-06-10T05:10:05.225Z,15.10
2019-06-10T05:12:34.564Z,15.00
2019-06-10T05:15:07.159Z,15.00
2019-06-10T05:17:37.331Z,15.00
2019-06-10T05:20:07.285Z,15.00
2019-06-10T05:22:42.698Z,15.20
2019-06-10T05:25:12.901Z,15.20
2019-06-10T05:27:42.989Z,15.20
2019-06-10T05:30:14.887Z,15.20
2019-06-10T05:32:44.443Z,15.20
2019-06-10T05:35:13.662Z,15.20
2019-06-10T05:37:42.991Z,15.30
2019-06-10T05:40:13.439Z,15.30
2019-06-10T05:42:42.777Z,15.30
2019-06-10T05:45:12.379Z,15.40
2019-06-10T05:47:42.752Z,15.40
2019-06-10T05:50:13.011Z,15.40
2019-06-10T05:52:43.367Z,15.50
2019-06-10T05:55:12.656Z,15.80
2019-06-10T05:57:42.822Z,15.90
2019-06-10T06:00:14.991Z,16.00
2019-06-10T06:02:43.710Z,16.10
2019-06-10T06:05:13.198Z,16.40
2019-06-10T06:07:42.567Z,16.40
2019-06-10T06:10:13.226Z,16.70
2019-06-10T06:12:42.684Z,17.20
2019-06-10T06:15:12.929Z,17.40
2019-06-10T06:17:43.234Z,17.40
2019-06-10T06:20:13.481Z,17.80
2019-06-10T06:22:43.000Z,18.00
2019-06-10T06:25:15.790Z,17.90
2019-06-10T06:27:45.336Z,17.60
2019-06-10T06:30:18.910Z,17.70
2019-06-10T06:32:47.717Z,17.70
2019-06-10T06:35:16.988Z,18.30
2019-06-10T06:37:46.579Z,19.20
2019-06-10T06:40:16.137Z,19.50
2019-06-10T06:42:52.542Z,19.50
2019-06-10T06:45:22.187Z,19.90
2019-06-10T06:47:52.785Z,20.30
2019-06-10T06:50:25.545Z,20.90
2019-06-10T06:53:18.702Z,21.10
2019-06-10T06:55:23.994Z,21.10
2019-06-10T06:57:53.543Z,21.70
2019-06-10T07:00:51.400Z,22.70
2019-06-10T07:03:03.194Z,23.30
2019-06-10T07:05:35.497Z,23.00
2019-06-10T07:08:04.360Z,22.50
2019-06-10T07:10:36.146Z,22.60
2019-06-10T07:13:06.854Z,22.70
2019-06-10T07:15:46.966Z,22.80
2019-06-10T07:18:15.048Z,22.50
2019-06-10T07:20:45.798Z,23.10
2019-06-10T07:23:15.354Z,23.80
2019-06-10T07:25:47.252Z,22.60
2019-06-10T07:28:15.630Z,21.80
2019-06-10T07:30:51.046Z,21.10
2019-06-10T07:33:15.944Z,20.70
2019-06-10T07:35:45.451Z,21.10
2019-06-10T07:38:14.797Z,22.70
2019-06-10T07:40:45.712Z,23.00
2019-06-10T07:43:15.185Z,23.90
2019-06-10T07:45:47.721Z,24.70
2019-06-10T07:48:15.478Z,23.80
2019-06-10T07:50:45.835Z,24.80
2019-06-10T07:53:15.333Z,23.90
2019-06-10T07:55:46.442Z,22.70
2019-06-10T07:58:15.663Z,22.00
2019-06-10T08:00:48.129Z,22.10
2019-06-10T08:03:15.965Z,22.30
2019-06-10T08:05:46.647Z,23.00
2019-06-10T08:08:16.143Z,24.40
2019-06-10T08:10:46.330Z,24.50
2019-06-10T08:13:16.362Z,25.40
2019-06-10T08:15:46.286Z,26.30
2019-06-10T08:18:15.803Z,25.60
2019-06-10T08:20:48.208Z,25.00
2019-06-10T08:23:18.991Z,24.70
2019-06-10T08:25:53.824Z,23.50
2019-06-10T08:28:22.619Z,22.80
2019-06-10T08:30:52.939Z,22.90
2019-06-10T08:33:22.677Z,23.50
2019-06-10T08:35:59.347Z,23.40
2019-06-10T08:38:23.278Z,24.60
2019-06-10T08:40:52.631Z,25.60
2019-06-10T08:43:22.579Z,24.50
2019-06-10T08:45:52.907Z,23.60
2019-06-10T08:48:22.895Z,24.10
2019-06-10T08:50:53.026Z,22.90
2019-06-10T08:53:22.862Z,23.00
2019-06-10T08:55:53.624Z,23.40
2019-06-10T08:58:23.309Z,24.10
2019-06-10T09:00:53.747Z,23.60
2019-06-10T09:03:23.582Z,24.20
2019-06-10T09:05:54.426Z,24.50
2019-06-10T09:08:24.975Z,24.70
2019-06-10T09:10:55.094Z,25.40
2019-06-10T09:13:24.877Z,25.40
2019-06-10T09:16:09.753Z,25.30
2019-06-10T09:18:26.688Z,24.80
2019-06-10T09:20:56.292Z,25.80
2019-06-10T09:23:25.935Z,26.60
2019-06-10T09:25:57.570Z,27.40
2019-06-10T09:28:27.136Z,25.70
2019-06-10T09:30:59.148Z,25.60
2019-06-10T09:33:30.119Z,25.20
2019-06-10T09:35:59.303Z,25.40
2019-06-10T09:38:28.521Z,25.60
2019-06-10T09:41:13.869Z,26.00
2019-06-10T09:43:47.283Z,25.70
2019-06-10T09:46:17.702Z,24.70
2019-06-10T09:48:51.178Z,25.30
2019-06-10T09:51:19.330Z,25.40
2019-06-10T09:53:56.330Z,25.20
2019-06-10T09:56:19.565Z,24.60
2019-06-10T09:58:50.785Z,23.90
2019-06-10T10:01:19.981Z,23.80
2019-06-10T10:03:53.847Z,24.20
2019-06-10T10:06:20.405Z,24.60
2019-06-10T10:08:53.866Z,24.30
2019-06-10T10:11:24.189Z,23.70
2019-06-10T10:13:52.789Z,23.60
2019-06-10T10:16:23.206Z,23.70
2019-06-10T10:19:00.215Z,24.50
2019-06-10T10:21:23.570Z,25.40
2019-06-10T10:24:06.518Z,26.40
2019-06-10T10:26:23.806Z,26.80
2019-06-10T10:28:56.906Z,27.30
2019-06-10T10:31:24.147Z,26.00
2019-06-10T10:33:53.336Z,25.30
2019-06-10T10:36:23.199Z,25.00
2019-06-10T10:38:53.523Z,24.60
2019-06-10T10:41:23.974Z,25.20
2019-06-10T10:43:58.021Z,24.20
2019-06-10T10:46:45.478Z,23.60
2019-06-10T10:49:15.037Z,23.80
2019-06-10T10:51:44.909Z,23.40
2019-06-10T10:54:28.432Z,23.70
2019-06-10T10:56:47.402Z,23.80
2019-06-10T10:59:16.284Z,23.40
2019-06-10T11:01:45.802Z,23.10
2019-06-10T11:04:15.092Z,23.00
2019-06-10T11:06:46.107Z,22.80
2019-06-10T11:09:17.319Z,22.90
2019-06-10T11:11:48.850Z,23.40
2019-06-10T11:14:18.942Z,23.70
2019-06-10T11:16:49.501Z,24.10
2019-06-10T11:19:18.819Z,24.50
2019-06-10T11:21:49.467Z,24.60
2019-06-10T11:24:32.798Z,24.60
2019-06-10T11:26:53.254Z,24.80
2019-06-10T11:29:42.282Z,24.10
2019-06-10T11:32:12.728Z,24.40
2019-06-10T11:34:43.793Z,23.80
2019-06-10T11:37:14.299Z,24.30
2019-06-10T11:39:43.900Z,24.80
2019-06-10T11:42:13.396Z,24.40
2019-06-10T11:44:42.695Z,24.60
2019-06-10T11:47:13.312Z,24.40
2019-06-10T11:49:43.513Z,24.30
2019-06-10T11:52:13.441Z,24.00
2019-06-10T11:54:55.700Z,23.90
2019-06-10T11:57:15.139Z,24.00
2019-06-10T11:59:44.501Z,24.30
2019-06-10T12:02:33.029Z,24.50
2019-06-10T12:05:04.034Z,24.50
2019-06-10T12:07:33.305Z,25.00
2019-06-10T12:10:02.903Z,25.30
2019-06-10T12:12:33.666Z,25.60
2019-06-10T12:15:03.147Z,25.20
2019-06-10T12:17:42.993Z,25.10
2019-06-10T12:20:03.552Z,24.90
2019-06-10T12:22:33.141Z,25.10
2019-06-10T12:25:26.729Z,25.20
2019-06-10T12:27:55.865Z,25.00
2019-06-10T12:30:24.367Z,24.50
2019-06-10T12:32:57.131Z,25.00
2019-06-10T12:35:25.666Z,25.10
2019-06-10T12:37:58.423Z,24.80
2019-06-10T12:40:27.468Z,25.00
2019-06-10T12:42:58.336Z,25.20
2019-06-10T12:45:32.636Z,25.20
2019-06-10T12:48:06.336Z,24.90
2019-06-10T12:50:33.248Z,24.80
2019-06-10T12:53:06.987Z,25.10
2019-06-10T12:55:42.844Z,25.50
2019-06-10T12:58:05.992Z,25.80
2019-06-10T13:00:46.015Z,25.80
2019-06-10T13:03:15.920Z,25.60
2019-06-10T13:05:45.338Z,25.60
2019-06-10T13:08:16.116Z,25.60
2019-06-10T13:10:45.812Z,24.90
2019-06-10T13:13:15.646Z,25.00
2019-06-10T13:15:44.990Z,24.90
2019-06-10T13:18:19.182Z,24.60
2019-06-10T13:20:46.671Z,24.50
2019-06-10T13:23:23.875Z,24.50
2019-06-10T13:25:54.308Z,24.50
2019-06-10T13:28:18.528Z,24.40
2019-06-10T13:30:47.841Z,24.50
2019-06-10T13:33:17.093Z,24.80
2019-06-10T13:35:46.426Z,24.70
2019-06-10T13:38:15.634Z,24.50
2019-06-10T13:40:45.341Z,24.60
2019-06-10T13:43:15.481Z,24.70
2019-06-10T13:45:53.274Z,24.60
2019-06-10T13:48:25.866Z,24.90
2019-06-10T13:50:54.246Z,25.00
2019-06-10T13:53:23.482Z,25.20
2019-06-10T13:56:08.454Z,25.40
2019-06-10T13:58:23.747Z,25.10
2019-06-10T14:00:53.755Z,25.50
2019-06-10T14:11:33.925Z,25.90
2019-06-10T14:14:03.669Z,25.80
2019-06-10T14:16:34.005Z,25.80
2019-06-10T14:19:05.768Z,26.00
2019-06-10T14:21:34.313Z,25.90
2019-06-10T14:24:04.171Z,25.80
2019-06-10T14:29:48.869Z,25.60
2019-06-10T14:32:18.473Z,25.40
2019-06-10T14:34:52.630Z,24.90
2019-06-10T14:37:33.132Z,24.80
2019-06-10T14:40:20.081Z,25.10
2019-06-10T14:42:43.487Z,25.50
2019-06-10T14:45:16.630Z,25.80
2019-06-10T14:47:46.207Z,26.00
2019-06-10T14:50:17.440Z,26.00
2019-06-10T14:52:46.863Z,25.80
2019-06-10T14:55:18.604Z,25.80
2019-06-10T14:57:48.043Z,25.60
2019-06-10T15:00:18.427Z,25.70
2019-06-10T15:02:47.814Z,25.60
2019-06-10T15:05:19.526Z,25.60
2019-06-10T15:07:48.767Z,25.60
2019-06-10T15:10:18.064Z,25.60
2019-06-10T15:12:47.300Z,25.50
2019-06-10T15:15:16.884Z,25.80
2019-06-10T15:17:46.110Z,25.80
2019-06-10T15:20:15.801Z,26.00
2019-06-10T15:22:45.087Z,26.00
2019-06-10T15:25:17.182Z,25.90
2019-06-10T15:27:45.586Z,25.60
2019-06-10T15:30:23.430Z,25.70
2019-06-10T15:32:45.907Z,25.70
2019-06-10T15:35:18.589Z,25.60
2019-06-10T15:37:46.582Z,25.40
2019-06-10T15:40:17.915Z,25.50
2019-06-10T15:42:47.321Z,25.50
2019-06-10T15:45:19.196Z,25.40
2019-06-10T15:47:47.978Z,25.50
2019-06-10T15:50:17.631Z,25.60
2019-06-10T15:52:48.023Z,25.60
2019-06-10T15:55:42.668Z,25.40
2019-06-10T15:57:48.279Z,25.40
2019-06-10T16:00:22.299Z,25.50
2019-06-10T16:02:48.751Z,25.60
2019-06-10T16:05:19.095Z,25.50
2019-06-10T16:07:57.840Z,25.40
2019-06-10T16:10:27.982Z,25.40
2019-06-10T16:12:57.657Z,25.50
2019-06-10T16:15:26.954Z,25.50
2019-06-10T16:17:56.281Z,25.40
2019-06-10T16:20:25.562Z,25.10
2019-06-10T16:22:55.056Z,25.20
2019-06-10T16:25:26.482Z,25.20
2019-06-10T16:27:55.349Z,25.20
2019-06-10T16:30:25.989Z,25.10
2019-06-10T16:32:55.545Z,25.00
2019-06-10T16:35:26.814Z,24.90
2019-06-10T16:37:56.864Z,24.80
2019-06-10T16:40:27.238Z,24.60
2019-06-10T16:42:56.702Z,24.60
2019-06-10T16:45:30.580Z,24.50
2019-06-10T16:48:02.387Z,24.50
2019-06-10T16:50:34.015Z,24.50
2019-06-10T16:53:03.063Z,24.50
2019-06-10T16:55:34.212Z,24.40
2019-06-10T16:58:03.486Z,24.30
2019-06-10T17:00:34.769Z,24.10
2019-06-10T17:03:03.687Z,23.90
2019-06-10T17:05:33.192Z,23.90
2019-06-10T17:08:07.487Z,23.70
2019-06-10T17:10:36.858Z,23.70
2019-06-10T17:13:08.206Z,23.60
2019-06-10T17:15:37.496Z,23.50
2019-06-10T17:18:06.803Z,23.40
2019-06-10T17:20:42.955Z,23.50
2019-06-10T17:23:26.197Z,23.30
2019-06-10T17:25:55.163Z,23.30
2019-06-10T17:28:30.766Z,23.30
2019-06-10T17:30:57.817Z,23.30
2019-06-10T17:33:28.365Z,23.20
2019-06-10T17:35:58.151Z,23.10
2019-06-10T17:38:28.882Z,23.00
2019-06-10T17:40:58.285Z,22.90
2019-06-10T17:43:27.626Z,22.90
2019-06-10T17:45:57.016Z,22.90
2019-06-10T17:48:27.667Z,22.80
2019-06-10T17:51:00.479Z,22.70
2019-06-10T17:53:30.859Z,22.70
2019-06-10T17:56:03.327Z,22.60
2019-06-10T17:58:51.666Z,22.50
2019-06-10T18:01:12.914Z,22.40
2019-06-10T18:03:43.068Z,22.40
2019-06-10T18:06:14.270Z,22.40
2019-06-10T18:08:43.600Z,22.40
2019-06-10T18:11:13.016Z,22.30
2019-06-10T18:13:43.018Z,22.20
2019-06-10T18:16:13.241Z,22.10
2019-06-10T18:18:42.789Z,22.20
2019-06-10T18:21:12.838Z,22.10
2019-06-10T18:23:43.449Z,22.00
2019-06-10T18:26:12.960Z,22.00
2019-06-10T18:29:00.331Z,22.10
2019-06-10T18:31:13.251Z,22.00
2019-06-10T18:33:42.907Z,21.70
2019-06-10T18:36:12.319Z,21.40
2019-06-10T18:39:02.836Z,21.20
2019-06-10T18:41:31.717Z,21.00
2019-06-10T18:44:02.306Z,20.90
2019-06-10T18:46:33.246Z,20.80
2019-06-10T18:49:02.896Z,20.80
2019-06-10T18:51:35.395Z,20.80
2019-06-10T18:54:03.313Z,20.80
2019-06-10T18:56:35.284Z,20.70
2019-06-10T18:59:15.642Z,20.80
2019-06-10T19:01:35.136Z,20.80
2019-06-10T19:04:04.621Z,20.70
2019-06-10T19:06:36.522Z,20.60
2019-06-10T19:09:07.050Z,20.50
2019-06-10T19:11:37.241Z,20.50
2019-06-10T19:14:07.369Z,20.40
2019-06-10T19:16:37.329Z,20.40
2019-06-10T19:19:07.777Z,20.40
2019-06-10T19:21:38.352Z,20.40
2019-06-10T19:24:07.882Z,20.40
2019-06-10T19:26:38.814Z,20.40
2019-06-10T19:29:08.391Z,20.40
2019-06-10T19:31:39.817Z,20.30
2019-06-10T19:34:09.063Z,20.20
2019-06-10T19:36:39.611Z,20.00
2019-06-10T19:39:08.998Z,19.80
2019-06-10T19:41:47.507Z,19.70
2019-06-10T19:44:17.372Z,19.60
2019-06-10T19:46:46.614Z,19.50
2019-06-10T19:49:16.000Z,19.40
2019-06-10T19:51:46.927Z,19.40
2019-06-10T19:54:16.318Z,19.40
2019-06-10T19:56:45.829Z,19.30
2019-06-10T19:59:15.202Z,19.30
2019-06-10T20:01:49.503Z,19.30
2019-06-10T20:04:18.295Z,19.30
2019-06-10T20:06:50.699Z,19.20
2019-06-10T20:09:22.446Z,19.10
2019-06-10T20:11:51.466Z,19.00
2019-06-10T20:14:23.346Z,18.90
2019-06-10T20:16:52.915Z,18.80
2019-06-10T20:19:22.563Z,18.60
2019-06-10T20:22:00.347Z,18.60
2019-06-10T20:24:29.636Z,18.40
2019-06-10T20:26:59.174Z,18.40
2019-06-10T20:29:30.040Z,18.30
2019-06-10T20:32:04.451Z,18.30
2019-06-10T20:34:34.008Z,18.20
2019-06-10T20:37:04.729Z,18.20
2019-06-10T20:39:34.247Z,18.10
2019-06-10T20:42:03.686Z,18.10
2019-06-10T20:44:33.125Z,17.90
2019-06-10T20:47:02.527Z,18.00
2019-06-10T20:49:32.553Z,18.00
2019-06-10T20:52:10.738Z,17.90
2019-06-10T20:54:33.016Z,18.00
2019-06-10T20:57:04.217Z,17.80
2019-06-10T20:59:34.374Z,17.80
2019-06-10T21:02:03.835Z,17.70
2019-06-10T21:04:33.101Z,17.60
2019-06-10T21:07:02.801Z,17.60
2019-06-10T21:09:35.778Z,17.60
2019-06-10T21:12:05.119Z,17.60
2019-06-10T21:14:34.469Z,17.70
2019-06-10T21:17:03.789Z,17.60
2019-06-10T21:19:33.228Z,17.50
2019-06-10T21:22:02.826Z,17.50
2019-06-10T21:24:32.432Z,17.50
2019-06-10T21:27:02.000Z,17.40
2019-06-10T21:29:32.273Z,17.40
2019-06-10T21:32:03.565Z,17.40
2019-06-10T21:34:33.052Z,17.30
2019-06-10T21:37:03.294Z,17.40
2019-06-10T21:39:36.309Z,17.30
2019-06-10T21:42:05.652Z,17.30
2019-06-10T21:44:34.959Z,17.20
2019-06-10T21:47:04.243Z,17.10
2019-06-10T21:49:43.951Z,17.00
2019-06-10T21:52:15.516Z,17.00
2019-06-10T21:54:45.192Z,17.00
2019-06-10T21:57:14.520Z,17.00
2019-06-10T21:59:44.389Z,17.00
2019-06-10T22:02:14.913Z,17.00
2019-06-10T22:04:45.174Z,17.10
2019-06-10T22:07:15.213Z,17.10
2019-06-10T22:09:46.216Z,17.00
2019-06-10T22:12:17.288Z,17.00
2019-06-10T22:14:48.322Z,16.90
2019-06-10T22:17:17.690Z,16.80
2019-06-10T22:19:46.995Z,16.70
2019-06-10T22:22:18.228Z,16.80
2019-06-10T22:24:48.820Z,16.80
2019-06-10T22:27:18.166Z,16.70
2019-06-10T22:29:51.248Z,16.70
2019-06-10T22:32:40.030Z,16.70
2019-06-10T22:35:09.310Z,16.70
2019-06-10T22:37:38.540Z,16.80
2019-06-10T22:40:07.897Z,16.80
2019-06-10T22:42:37.316Z,16.80
2019-06-10T22:45:07.274Z,16.80
2019-06-10T22:47:36.623Z,16.90
2019-06-10T22:50:07.739Z,16.90
2019-06-10T22:52:42.626Z,16.90
2019-06-10T22:55:12.961Z,17.00
2019-06-10T22:57:43.919Z,17.00
2019-06-10T23:00:15.137Z,17.00
2019-06-10T23:02:44.311Z,17.00
2019-06-10T23:05:17.422Z,17.10
2019-06-10T23:07:48.169Z,17.00
2019-06-10T23:10:17.587Z,17.00
2019-06-10T23:13:05.890Z,17.10
2019-06-10T23:15:35.172Z,17.00
2019-06-10T23:18:06.579Z,16.90
2019-06-10T23:20:35.907Z,16.90
2019-06-10T23:23:05.107Z,16.80
2019-06-10T23:25:34.337Z,16.80
2019-06-10T23:28:03.813Z,16.70
2019-06-10T23:30:33.113Z,16.80
2019-06-10T23:33:02.601Z,16.70
2019-06-10T23:35:32.326Z,16.60
2019-06-10T23:38:04.958Z,16.60
2019-06-10T23:40:32.615Z,16.60
2019-06-10T23:43:03.885Z,16.60
2019-06-10T23:45:32.930Z,16.60
2019-06-10T23:48:04.860Z,16.50
2019-06-10T23:50:33.350Z,16.60
2019-06-10T23:53:07.625Z,16.60
2019-06-10T23:55:35.376Z,16.50
2019-06-10T23:58:04.643Z,16.50
