createdAt,value
2022-11-28T00:01:26.180Z,6.09
2022-11-28T00:06:23.476Z,5.65
2022-11-28T00:11:20.846Z,5.78
2022-11-28T00:16:20.748Z,5.94
2022-11-28T00:21:19.259Z,6.26
2022-11-28T00:26:19.698Z,6.14
2022-11-28T00:31:18.584Z,6.49
2022-11-28T00:36:16.108Z,6.12
2022-11-28T00:41:15.410Z,6.26
2022-11-28T00:46:13.925Z,6.36
2022-11-28T00:51:12.892Z,6.20
2022-11-28T00:56:11.118Z,6.42
2022-11-28T01:01:10.965Z,5.98
2022-11-28T01:06:09.036Z,6.04
2022-11-28T01:11:12.075Z,5.86
2022-11-28T01:16:10.801Z,6.07
2022-11-28T01:21:08.392Z,5.85
2022-11-28T01:26:08.289Z,5.60
2022-11-28T01:31:08.170Z,5.45
2022-11-28T01:36:06.874Z,6.11
2022-11-28T01:41:04.645Z,5.84
2022-11-28T01:46:02.102Z,6.05
2022-11-28T01:51:05.998Z,5.79
2022-11-28T01:56:08.914Z,5.71
2022-11-28T02:01:07.318Z,5.90
2022-11-28T02:06:05.224Z,5.24
2022-11-28T02:11:32.757Z,5.65
2022-11-28T02:16:45.934Z,5.77
2022-11-28T02:21:55.192Z,5.67
2022-11-28T02:27:21.762Z,5.70
2022-11-28T02:32:37.064Z,5.35
2022-11-28T02:37:42.901Z,5.70
2022-11-28T02:42:50.035Z,5.51
2022-11-28T02:47:54.918Z,5.65
2022-11-28T02:52:56.125Z,5.58
2022-11-28T02:57:54.853Z,5.65
2022-11-28T03:03:04.020Z,5.35
2022-11-28T03:08:23.757Z,5.55
2022-11-28T03:13:27.023Z,5.54
2022-11-28T03:18:31.862Z,5.47
2022-11-28T03:23:38.037Z,5.14
2022-11-28T03:28:43.421Z,5.53
2022-11-28T03:33:44.567Z,5.55
2022-11-28T03:38:48.074Z,5.61
2022-11-28T03:43:49.588Z,5.63
2022-11-28T03:48:50.986Z,5.66
2022-11-28T03:53:54.597Z,5.66
2022-11-28T03:58:59.422Z,5.45
2022-11-28T04:04:08.395Z,5.57
2022-11-28T04:09:14.683Z,5.65
2022-11-28T04:14:21.270Z,5.55
2022-11-28T04:19:31.017Z,5.30
2022-11-28T04:24:33.301Z,5.34
2022-11-28T04:29:35.703Z,5.41
2022-11-28T04:34:36.125Z,5.06
2022-11-28T04:39:37.459Z,5.44
2022-11-28T04:44:39.501Z,5.56
2022-11-28T04:49:37.875Z,5.29
2022-11-28T04:54:45.170Z,5.35
2022-11-28T04:59:43.872Z,5.72
2022-11-28T05:04:44.316Z,5.13
2022-11-28T05:09:41.609Z,5.47
2022-11-28T05:14:40.487Z,5.54
2022-11-28T05:19:37.541Z,5.75
2022-11-28T05:24:35.479Z,5.75
2022-11-28T05:29:32.747Z,5.61
2022-11-28T05:34:30.516Z,5.76
2022-11-28T05:39:27.793Z,5.43
2022-11-28T05:44:27.153Z,5.83
2022-11-28T05:49:33.390Z,5.79
2022-11-28T05:54:31.083Z,5.80
2022-11-28T05:59:29.309Z,5.63
2022-11-28T06:04:26.533Z,5.24
2022-11-28T06:09:32.490Z,5.56
2022-11-28T06:14:33.281Z,5.64
2022-11-28T06:19:30.590Z,5.87
2022-11-28T06:24:28.068Z,5.89
2022-11-28T06:29:28.690Z,6.15
2022-11-28T06:34:27.024Z,6.06
2022-11-28T06:39:24.041Z,6.13
2022-11-28T06:44:23.139Z,5.80
2022-11-28T06:49:20.260Z,5.44
2022-11-28T06:54:49.866Z,5.97
2022-11-28T06:59:48.445Z,5.27
2022-11-28T07:04:45.492Z,6.05
2022-11-28T07:09:43.257Z,6.11
2022-11-28T07:14:40.402Z,5.79
2022-11-28T07:19:37.489Z,6.00
2022-11-28T07:24:34.288Z,6.27
2022-11-28T07:29:35.854Z,5.63
2022-11-28T07:34:32.836Z,6.01
2022-11-28T07:39:29.900Z,6.11
2022-11-28T07:44:27.119Z,5.73
2022-11-28T07:49:24.972Z,6.19
2022-11-28T07:54:25.095Z,6.21
2022-11-28T07:59:22.265Z,6.16
2022-11-28T08:04:19.695Z,6.13
2022-11-28T08:09:17.622Z,6.53
2022-11-28T08:14:23.555Z,6.05
2022-11-28T08:19:24.589Z,6.12
2022-11-28T08:24:22.491Z,6.54
2022-11-28T08:29:21.738Z,6.83
2022-11-28T08:34:18.767Z,6.32
2022-11-28T08:39:24.512Z,6.64
2022-11-28T08:44:23.239Z,5.70
2022-11-28T08:49:30.200Z,6.23
2022-11-28T08:54:27.300Z,6.42
2022-11-28T08:59:30.408Z,6.72
2022-11-28T09:04:28.782Z,6.54
2022-11-28T09:09:30.179Z,6.18
2022-11-28T09:14:34.156Z,6.03
2022-11-28T09:19:31.324Z,5.88
2022-11-28T09:24:28.399Z,6.79
2022-11-28T09:29:35.021Z,6.95
2022-11-28T09:34:32.949Z,6.92
2022-11-28T09:39:43.954Z,6.58
2022-11-28T09:44:50.894Z,7.05
2022-11-28T09:49:52.474Z,6.86
2022-11-28T09:54:57.388Z,6.51
2022-11-28T09:59:54.444Z,6.99
2022-11-28T10:05:05.714Z,6.59
2022-11-28T10:10:15.752Z,7.31
2022-11-28T10:15:30.805Z,7.32
2022-11-28T10:20:32.844Z,7.32
2022-11-28T10:25:35.192Z,7.35
2022-11-28T10:30:38.702Z,7.34
2022-11-28T10:35:42.833Z,7.09
2022-11-28T10:40:46.539Z,7.38
2022-11-28T10:45:53.888Z,7.48
2022-11-28T10:51:03.565Z,7.30
2022-11-28T10:56:11.562Z,7.11
2022-11-28T11:01:09.665Z,7.51
2022-11-28T11:06:07.852Z,7.52
2022-11-28T11:11:13.458Z,7.28
2022-11-28T11:16:11.650Z,7.71
2022-11-28T11:21:15.519Z,7.54
2022-11-28T11:26:23.799Z,7.14
2022-11-28T11:31:27.404Z,7.22
2022-11-28T11:36:28.662Z,7.19
2022-11-28T11:41:33.153Z,6.68
2022-11-28T11:46:45.746Z,7.03
2022-11-28T11:51:43.806Z,6.83
2022-11-28T11:56:44.141Z,7.21
2022-11-28T12:01:45.199Z,7.16
2022-11-28T12:06:50.373Z,6.99
2022-11-28T12:11:52.029Z,7.17
2022-11-28T12:16:57.357Z,7.14
2022-11-28T12:22:11.586Z,6.98
2022-11-28T12:27:21.808Z,6.72
2022-11-28T12:32:31.369Z,7.19
2022-11-28T12:38:09.439Z,7.08
2022-11-28T12:43:18.338Z,7.20
2022-11-28T12:48:32.540Z,7.21
2022-11-28T12:54:04.569Z,6.89
2022-11-28T12:59:08.563Z,7.08
2022-11-28T13:04:21.357Z,7.12
2022-11-28T13:09:30.347Z,7.09
2022-11-28T13:14:38.987Z,6.50
2022-11-28T13:19:48.255Z,7.27
2022-11-28T13:24:55.938Z,7.00
2022-11-28T13:30:05.813Z,7.27
2022-11-28T13:35:04.232Z,7.28
2022-11-28T13:40:13.184Z,7.00
2022-11-28T13:45:25.178Z,6.93
2022-11-28T13:50:36.892Z,7.08
2022-11-28T13:55:46.086Z,6.82
2022-11-28T14:00:57.610Z,7.14
2022-11-28T14:05:58.600Z,6.83
2022-11-28T14:11:40.006Z,6.79
2022-11-28T14:16:54.901Z,6.80
2022-11-28T14:22:04.448Z,6.42
2022-11-28T14:27:05.519Z,6.51
2022-11-28T14:37:48.737Z,6.36
2022-11-28T14:43:02.519Z,6.56
2022-11-28T14:48:18.531Z,6.12
2022-11-28T14:53:47.432Z,6.03
2022-11-28T14:58:47.132Z,6.38
2022-11-28T15:03:54.488Z,6.72
2022-11-28T15:09:02.953Z,6.20
2022-11-28T15:14:15.577Z,6.14
2022-11-28T15:19:20.929Z,6.15
2022-11-28T15:24:24.601Z,6.54
2022-11-28T15:29:27.406Z,6.52
2022-11-28T15:34:34.421Z,6.06
2022-11-28T15:39:39.302Z,6.07
2022-11-28T15:44:42.676Z,6.04
2022-11-28T15:49:45.244Z,6.09
2022-11-28T15:54:43.658Z,6.03
2022-11-28T15:59:46.829Z,5.47
2022-11-28T16:04:48.039Z,5.10
2022-11-28T16:10:31.069Z,5.69
2022-11-28T16:21:46.328Z,5.47
2022-11-28T16:27:22.795Z,4.82
2022-11-28T16:32:32.076Z,5.05
2022-11-28T16:37:34.454Z,4.87
2022-11-28T16:42:34.074Z,4.76
2022-11-28T16:47:32.654Z,4.31
2022-11-28T16:52:43.180Z,4.98
2022-11-28T16:57:45.905Z,4.16
2022-11-28T17:03:03.899Z,4.25
2022-11-28T17:08:02.588Z,4.09
2022-11-28T17:13:00.244Z,4.90
2022-11-28T17:17:58.747Z,4.07
2022-11-28T17:22:59.030Z,4.59
2022-11-28T17:27:56.562Z,4.80
2022-11-28T17:32:54.389Z,4.91
2022-11-28T17:37:53.268Z,4.38
2022-11-28T17:42:50.568Z,4.80
2022-11-28T17:47:49.912Z,4.77
2022-11-28T17:52:47.349Z,4.48
2022-11-28T17:57:56.195Z,4.45
2022-11-28T18:02:56.593Z,4.75
2022-11-28T18:07:58.032Z,4.78
2022-11-28T18:12:56.367Z,4.29
2022-11-28T18:17:54.842Z,4.15
2022-11-28T18:22:52.494Z,4.36
2022-11-28T18:27:58.262Z,4.30
2022-11-28T18:33:10.924Z,3.92
2022-11-28T18:38:17.436Z,4.21
2022-11-28T18:43:15.394Z,4.26
2022-11-28T18:48:14.187Z,4.04
2022-11-28T18:53:11.876Z,3.50
2022-11-28T18:58:34.476Z,4.04
2022-11-28T19:03:38.201Z,4.09
2022-11-28T19:08:36.769Z,4.25
2022-11-28T19:13:55.315Z,4.28
2022-11-28T19:24:07.608Z,4.00
2022-11-28T19:29:06.129Z,4.19
2022-11-28T19:44:16.524Z,4.35
2022-11-28T19:49:18.927Z,4.45
2022-11-28T19:54:19.362Z,4.05
2022-11-28T19:59:18.092Z,4.37
2022-11-28T20:04:16.330Z,4.23
2022-11-28T20:09:14.508Z,3.90
2022-11-28T20:14:15.928Z,4.19
2022-11-28T20:19:15.162Z,3.68
2022-11-28T20:24:18.997Z,3.35
2022-11-28T20:29:19.250Z,4.10
2022-11-28T20:34:20.685Z,3.87
2022-11-28T20:39:21.282Z,3.91
2022-11-28T20:44:18.888Z,4.09
2022-11-28T20:49:16.766Z,3.85
2022-11-28T20:54:15.160Z,3.93
2022-11-28T20:59:15.629Z,4.07
2022-11-28T21:04:15.031Z,4.10
2022-11-28T21:09:16.243Z,4.10
2022-11-28T21:14:14.760Z,3.96
2022-11-28T21:19:13.919Z,3.90
2022-11-28T21:24:15.418Z,4.16
2022-11-28T21:29:14.689Z,4.14
2022-11-28T21:34:14.193Z,3.92
2022-11-28T21:39:13.519Z,4.02
2022-11-28T21:44:14.491Z,4.23
2022-11-28T21:49:33.359Z,4.41
2022-11-28T21:54:33.513Z,3.72
2022-11-28T21:59:33.678Z,3.66
2022-11-28T22:04:50.892Z,4.05
2022-11-28T22:10:39.334Z,4.09
2022-11-28T22:15:44.438Z,3.49
2022-11-28T22:21:06.536Z,3.88
2022-11-28T22:26:13.336Z,3.92
2022-11-28T22:31:16.819Z,4.11
2022-11-28T22:36:17.826Z,3.74
2022-11-28T22:41:22.005Z,3.87
2022-11-28T22:46:24.350Z,3.99
2022-11-28T22:51:24.507Z,4.01
2022-11-28T22:56:22.947Z,3.89
2022-11-28T23:01:25.288Z,3.31
2022-11-28T23:06:26.754Z,4.00
2022-11-28T23:11:27.515Z,3.24
2022-11-28T23:16:30.292Z,3.81
2022-11-28T23:21:33.113Z,3.63
2022-11-28T23:26:31.378Z,3.85
2022-11-28T23:31:30.210Z,3.32
2022-11-28T23:36:29.619Z,3.29
2022-11-28T23:41:29.974Z,3.57
2022-11-28T23:46:28.561Z,3.90
2022-11-28T23:51:26.630Z,3.71
2022-11-28T23:56:25.983Z,3.57
