createdAt,value
2023-01-28T00:00:59.360Z,530.00
2023-01-28T00:01:59.297Z,529.00
2023-01-28T00:02:59.342Z,535.00
2023-01-28T00:03:59.243Z,520.00
2023-01-28T00:04:59.151Z,505.00
2023-01-28T00:05:59.096Z,527.00
2023-01-28T00:06:59.050Z,526.00
2023-01-28T00:07:59.000Z,527.00
2023-01-28T00:08:58.966Z,526.00
2023-01-28T00:09:58.902Z,516.00
2023-01-28T00:10:58.864Z,516.00
2023-01-28T00:11:58.796Z,519.00
2023-01-28T00:12:58.752Z,526.00
2023-01-28T00:13:58.690Z,528.00
2023-01-28T00:14:58.653Z,524.00
2023-01-28T00:15:58.617Z,512.00
2023-01-28T00:16:58.542Z,526.00
2023-01-28T00:17:58.481Z,529.00
2023-01-28T00:18:58.443Z,531.00
2023-01-28T00:19:58.392Z,531.00
2023-01-28T00:20:58.323Z,518.00
2023-01-28T00:21:58.273Z,514.00
2023-01-28T00:22:58.223Z,523.00
2023-01-28T00:23:58.228Z,524.00
2023-01-28T00:24:58.120Z,530.00
2023-01-28T00:25:58.056Z,528.00
2023-01-28T00:26:58.019Z,515.00
2023-01-28T00:27:57.964Z,520.00
2023-01-28T00:28:57.908Z,525.00
2023-01-28T00:29:57.875Z,532.00
2023-01-28T00:30:57.986Z,538.00
2023-01-28T00:31:57.784Z,514.00
2023-01-28T00:32:57.697Z,514.00
2023-01-28T00:33:57.646Z,526.00
2023-01-28T00:34:57.608Z,527.00
2023-01-28T00:35:57.549Z,530.00
2023-01-28T00:36:57.523Z,519.00
2023-01-28T00:37:57.456Z,517.00
2023-01-28T00:38:57.405Z,517.00
2023-01-28T00:39:57.367Z,528.00
2023-01-28T00:40:57.335Z,530.00
2023-01-28T00:41:57.279Z,524.00
2023-01-28T00:42:57.229Z,515.00
2023-01-28T00:43:57.175Z,517.00
2023-01-28T00:44:57.147Z,526.00
2023-01-28T00:45:57.098Z,524.00
2023-01-28T00:46:57.029Z,540.00
2023-01-28T00:47:56.979Z,519.00
2023-01-28T00:48:56.939Z,515.00
2023-01-28T00:49:56.878Z,522.00
2023-01-28T00:50:56.830Z,529.00
2023-01-28T00:51:56.783Z,533.00
2023-01-28T00:52:56.729Z,536.00
2023-01-28T00:53:56.674Z,518.00
2023-01-28T00:54:56.637Z,527.00
2023-01-28T00:55:56.590Z,531.00
2023-01-28T00:56:56.529Z,535.00
2023-01-28T00:57:56.482Z,538.00
2023-01-28T00:58:56.437Z,518.00
2023-01-28T00:59:56.376Z,521.00
2023-01-28T01:00:56.337Z,521.00
2023-01-28T01:01:56.286Z,530.00
2023-01-28T01:02:56.285Z,533.00
2023-01-28T01:03:56.186Z,541.00
2023-01-28T01:04:56.144Z,515.00
2023-01-28T01:05:56.101Z,527.00
2023-01-28T01:06:56.035Z,534.00
2023-01-28T01:07:56.000Z,537.00
2023-01-28T01:08:55.943Z,541.00
2023-01-28T01:09:55.911Z,528.00
2023-01-28T01:10:55.845Z,526.00
2023-01-28T01:11:55.783Z,531.00
2023-01-28T01:12:55.744Z,530.00
2023-01-28T01:13:55.680Z,535.00
2023-01-28T01:14:55.631Z,543.00
2023-01-28T01:15:55.594Z,534.00
2023-01-28T01:16:55.532Z,523.00
2023-01-28T01:17:55.476Z,533.00
2023-01-28T01:18:55.432Z,541.00
2023-01-28T01:19:55.381Z,541.00
2023-01-28T01:20:55.337Z,541.00
2023-01-28T01:21:55.279Z,530.00
2023-01-28T01:22:55.239Z,529.00
2023-01-28T01:23:55.271Z,537.00
2023-01-28T01:24:55.135Z,537.00
2023-01-28T01:25:55.078Z,538.00
2023-01-28T01:26:55.059Z,523.00
2023-01-28T01:27:54.982Z,518.00
2023-01-28T01:28:54.946Z,519.00
2023-01-28T01:29:54.884Z,538.00
2023-01-28T01:30:54.885Z,538.00
2023-01-28T01:31:54.799Z,532.00
2023-01-28T01:32:54.781Z,522.00
2023-01-28T01:33:54.692Z,528.00
2023-01-28T04:32:45.666Z,544.00
2023-01-28T04:33:45.623Z,553.00
2023-01-28T04:34:45.577Z,554.00
2023-01-28T04:35:45.513Z,559.00
2023-01-28T04:36:45.467Z,560.00
2023-01-28T04:37:45.416Z,550.00
2023-01-28T04:38:45.376Z,549.00
2023-01-28T04:39:45.329Z,559.00
2023-01-28T04:40:45.280Z,555.00
2023-01-28T04:41:45.217Z,563.00
2023-01-28T04:42:45.170Z,552.00
2023-01-28T04:43:46.677Z,545.00
2023-01-28T04:44:45.071Z,555.00
2023-01-28T04:45:45.026Z,562.00
2023-01-28T04:46:45.039Z,562.00
2023-01-28T04:47:44.940Z,563.00
2023-01-28T04:48:44.922Z,559.00
2023-01-28T04:49:44.860Z,552.00
2023-01-28T04:50:44.835Z,557.00
2023-01-28T04:51:44.832Z,561.00
2023-01-28T04:52:44.732Z,559.00
2023-01-28T04:53:44.697Z,564.00
2023-01-28T07:14:37.993Z,574.00
2023-01-28T07:15:37.945Z,564.00
2023-01-28T07:16:37.898Z,561.00
2023-01-28T07:17:37.856Z,564.00
2023-01-28T07:18:37.802Z,569.00
2023-01-28T07:19:37.771Z,574.00
2023-01-28T07:20:37.707Z,573.00
2023-01-28T07:21:37.672Z,569.00
2023-01-28T07:22:37.619Z,571.00
2023-01-28T07:23:37.574Z,576.00
2023-01-28T07:24:37.510Z,570.00
2023-01-28T07:25:37.471Z,577.00
2023-01-28T07:26:37.419Z,572.00
2023-01-28T07:27:37.375Z,571.00
2023-01-28T07:28:37.333Z,567.00
2023-01-28T07:29:37.271Z,576.00
2023-01-28T07:30:37.237Z,576.00
2023-01-28T07:31:37.308Z,577.00
2023-01-28T07:32:37.127Z,572.00
2023-01-28T07:33:37.079Z,572.00
2023-01-28T07:34:37.039Z,581.00
2023-01-28T07:35:36.984Z,576.00
2023-01-28T07:36:36.937Z,575.00
2023-01-28T07:37:36.884Z,579.00
2023-01-28T07:38:36.847Z,571.00
2023-01-28T07:39:36.791Z,579.00
2023-01-28T07:40:36.739Z,581.00
2023-01-28T07:41:36.708Z,581.00
2023-01-28T07:42:36.649Z,579.00
2023-01-28T07:43:36.605Z,575.00
2023-01-28T07:44:36.552Z,569.00
2023-01-28T07:45:36.500Z,575.00
2023-01-28T07:46:36.456Z,582.00
2023-01-28T07:47:36.461Z,580.00
2023-01-28T07:48:36.363Z,581.00
2023-01-28T07:49:36.315Z,574.00
2023-01-28T07:50:36.280Z,574.00
2023-01-28T07:51:36.211Z,581.00
2023-01-28T07:52:36.183Z,581.00
2023-01-28T07:53:36.114Z,579.00
2023-01-28T07:54:36.080Z,579.00
2023-01-28T07:55:36.087Z,569.00
2023-01-28T07:56:35.977Z,574.00
2023-01-28T07:57:35.930Z,580.00
2023-01-28T07:58:35.889Z,583.00
2023-01-28T07:59:35.849Z,580.00
2023-01-28T08:00:35.782Z,574.00
2023-01-28T08:01:35.787Z,565.00
2023-01-28T08:02:35.695Z,578.00
2023-01-28T08:03:35.654Z,578.00
2023-01-28T08:04:35.676Z,576.00
2023-01-28T08:05:35.559Z,583.00
2023-01-28T08:06:35.525Z,563.00
2023-01-28T08:07:35.487Z,569.00
2023-01-28T08:08:35.458Z,574.00
2023-01-28T08:09:35.393Z,577.00
2023-01-28T08:10:35.349Z,577.00
2023-01-28T08:11:35.323Z,572.00
2023-01-28T08:12:35.262Z,562.00
2023-01-28T08:13:35.230Z,570.00
2023-01-28T08:14:35.167Z,570.00
2023-01-28T08:15:35.551Z,574.00
2023-01-28T08:16:35.065Z,577.00
2023-01-28T08:17:35.021Z,569.00
2023-01-28T08:18:34.978Z,568.00
2023-01-28T08:19:34.920Z,574.00
2023-01-28T08:20:34.883Z,568.00
2023-01-28T08:21:34.827Z,573.00
2023-01-28T08:22:34.781Z,576.00
2023-01-28T08:23:34.726Z,564.00
2023-01-28T08:24:34.680Z,567.00
2023-01-28T10:08:29.456Z,590.00
2023-01-28T10:09:29.403Z,579.00
2023-01-28T10:10:29.359Z,569.00
2023-01-28T10:11:29.309Z,578.00
2023-01-28T10:12:29.245Z,581.00
2023-01-28T10:13:29.191Z,581.00
2023-01-28T10:14:29.149Z,586.00
2023-01-28T10:15:29.106Z,575.00
2023-01-28T10:16:29.050Z,577.00
2023-01-28T10:17:29.061Z,586.00
2023-01-28T10:18:28.947Z,585.00
2023-01-28T10:19:28.905Z,584.00
2023-01-28T10:20:28.851Z,577.00
2023-01-28T10:21:28.793Z,573.00
2023-01-28T10:22:28.752Z,573.00
2023-01-28T10:23:28.697Z,578.00
2023-01-28T10:24:28.662Z,579.00
2023-01-28T10:25:28.588Z,584.00
2023-01-28T10:26:28.540Z,585.00
2023-01-28T10:27:28.477Z,568.00
2023-01-28T10:28:28.434Z,574.00
2023-01-28T10:29:28.381Z,585.00
2023-01-28T10:30:28.329Z,585.00
2023-01-28T10:31:28.280Z,582.00
2023-01-28T10:32:28.217Z,575.00
2023-01-28T10:33:28.164Z,576.00
2023-01-28T10:34:28.087Z,587.00
2023-01-28T10:35:28.045Z,585.00
2023-01-28T10:36:27.990Z,591.00
2023-01-28T10:37:27.924Z,588.00
2023-01-28T10:38:27.870Z,580.00
2023-01-28T10:39:27.798Z,584.00
2023-01-28T10:40:27.752Z,589.00
2023-01-28T10:41:27.684Z,593.00
2023-01-28T10:42:27.620Z,588.00
2023-01-28T10:43:27.571Z,587.00
2023-01-28T10:44:27.502Z,582.00
2023-01-28T10:45:27.452Z,586.00
2023-01-28T10:46:27.394Z,588.00
2023-01-28T10:47:29.871Z,595.00
2023-01-28T10:48:27.270Z,595.00
2023-01-28T10:49:27.182Z,592.00
2023-01-28T10:50:27.138Z,593.00
2023-01-28T10:51:27.056Z,592.00
2023-01-28T10:52:26.987Z,598.00
2023-01-28T10:53:27.220Z,591.00
2023-01-28T10:54:26.874Z,590.00
2023-01-28T10:55:26.829Z,587.00
2023-01-28T10:56:26.755Z,591.00
2023-01-28T10:57:26.661Z,595.00
2023-01-28T10:58:26.600Z,590.00
2023-01-28T10:59:26.536Z,590.00
2023-01-28T11:00:26.458Z,590.00
2023-01-28T11:01:26.383Z,592.00
2023-01-28T11:02:26.392Z,588.00
2023-01-28T11:03:26.263Z,592.00
2023-01-28T11:04:26.182Z,592.00
2023-01-28T11:05:26.101Z,594.00
2023-01-28T11:06:26.028Z,591.00
2023-01-28T11:07:25.956Z,591.00
2023-01-28T11:08:25.907Z,590.00
2023-01-28T11:09:25.804Z,593.00
2023-01-28T11:10:25.746Z,584.00
2023-01-28T11:11:25.632Z,587.00
2023-01-28T11:12:25.551Z,587.00
2023-01-28T11:13:25.463Z,595.00
2023-01-28T11:14:25.412Z,599.00
2023-01-28T11:15:25.301Z,592.00
2023-01-28T11:16:25.185Z,586.00
2023-01-28T11:17:25.102Z,586.00
2023-01-28T11:18:25.049Z,591.00
2023-01-28T11:20:24.781Z,597.00
2023-01-28T11:21:24.697Z,593.00
2023-01-28T12:36:17.010Z,574.00
2023-01-28T12:37:16.952Z,574.00
2023-01-28T12:38:16.872Z,573.00
2023-01-28T12:39:16.839Z,573.00
2023-01-28T12:40:17.187Z,576.00
2023-01-28T12:41:16.663Z,580.00
2023-01-28T12:42:16.581Z,579.00
2023-01-28T12:43:16.507Z,578.00
2023-01-28T12:44:16.433Z,574.00
2023-01-28T12:45:16.384Z,574.00
2023-01-28T12:46:16.294Z,574.00
2023-01-28T12:47:16.220Z,578.00
2023-01-28T12:48:16.134Z,570.00
2023-01-28T12:49:16.058Z,568.00
2023-01-28T12:50:16.362Z,574.00
2023-01-28T12:51:15.923Z,574.00
2023-01-28T12:52:15.849Z,575.00
2023-01-28T12:53:15.793Z,576.00
2023-01-28T12:54:15.727Z,576.00
2023-01-28T12:55:15.753Z,578.00
2023-01-28T12:56:15.591Z,567.00
2023-01-28T12:57:15.537Z,576.00
2023-01-28T12:58:15.460Z,579.00
2023-01-28T12:59:15.392Z,573.00
2023-01-28T13:00:15.624Z,580.00
2023-01-28T13:01:15.260Z,569.00
2023-01-28T13:02:15.266Z,577.00
2023-01-28T13:03:15.163Z,584.00
2023-01-28T13:04:15.057Z,584.00
2023-01-28T13:05:14.993Z,579.00
2023-01-28T13:06:14.938Z,580.00
2023-01-28T13:07:14.864Z,576.00
2023-01-28T13:08:14.797Z,581.00
2023-01-28T13:09:14.737Z,585.00
2023-01-28T13:10:14.998Z,578.00
2023-01-28T14:05:11.142Z,587.00
2023-01-28T14:06:11.082Z,581.00
2023-01-28T14:07:11.026Z,583.00
2023-01-28T14:08:10.968Z,585.00
2023-01-28T14:09:10.896Z,591.00
2023-01-28T14:10:10.845Z,589.00
2023-01-28T14:11:10.775Z,581.00
2023-01-28T14:12:10.728Z,581.00
2023-01-28T14:13:10.643Z,582.00
2023-01-28T14:14:10.590Z,582.00
2023-01-28T14:15:12.269Z,589.00
2023-01-28T14:16:10.519Z,583.00
2023-01-28T14:17:10.389Z,579.00
2023-01-28T14:18:10.336Z,575.00
2023-01-28T14:19:10.271Z,578.00
2023-01-28T14:20:10.208Z,584.00
2023-01-28T14:21:10.157Z,584.00
2023-01-28T14:22:10.105Z,571.00
2023-01-28T14:23:10.066Z,585.00
2023-01-28T14:24:10.043Z,583.00
2023-01-28T14:25:09.926Z,577.00
2023-01-28T14:26:09.859Z,588.00
2023-01-28T14:27:09.808Z,585.00
2023-01-28T14:28:09.763Z,575.00
2023-01-28T14:29:09.703Z,581.00
2023-01-28T14:30:09.640Z,584.00
2023-01-28T14:31:09.653Z,588.00
2023-01-28T14:32:10.960Z,586.00
2023-01-28T14:33:09.468Z,580.00
2023-01-28T14:34:09.415Z,582.00
2023-01-28T14:35:09.373Z,586.00
2023-01-28T14:36:09.296Z,580.00
2023-01-28T14:37:09.229Z,584.00
2023-01-28T14:38:09.182Z,584.00
2023-01-28T14:39:09.109Z,577.00
2023-01-28T14:40:09.054Z,582.00
2023-01-28T14:41:08.984Z,583.00
2023-01-28T14:42:08.926Z,588.00
2023-01-28T14:43:08.868Z,589.00
2023-01-28T14:44:08.816Z,584.00
2023-01-28T14:45:08.765Z,579.00
2023-01-28T14:46:08.807Z,583.00
2023-01-28T14:47:08.636Z,580.00
2023-01-28T14:48:08.578Z,583.00
2023-01-28T14:49:08.531Z,588.00
2023-01-28T14:50:08.488Z,578.00
2023-01-28T14:51:08.430Z,582.00
2023-01-28T14:52:09.375Z,585.00
2023-01-28T14:53:08.333Z,583.00
2023-01-28T14:54:08.284Z,592.00
2023-01-28T14:55:08.241Z,580.00
2023-01-28T14:56:08.164Z,575.00
2023-01-28T14:57:08.114Z,581.00
2023-01-28T14:58:08.101Z,581.00
2023-01-28T14:59:08.003Z,583.00
2023-01-28T15:00:07.968Z,585.00
2023-01-28T15:01:07.896Z,579.00
2023-01-28T15:02:07.901Z,581.00
2023-01-28T15:03:23.170Z,574.00
2023-01-28T15:04:07.720Z,575.00
2023-01-28T15:05:07.672Z,577.00
2023-01-28T15:06:07.605Z,577.00
2023-01-28T15:07:07.558Z,580.00
2023-01-28T15:08:07.507Z,586.00
2023-01-28T15:09:07.449Z,583.00
2023-01-28T15:10:07.384Z,587.00
2023-01-28T15:11:07.346Z,582.00
2023-01-28T15:12:07.281Z,581.00
2023-01-28T15:13:07.238Z,578.00
2023-01-28T15:14:07.169Z,581.00
2023-01-28T15:15:07.111Z,583.00
2023-01-28T15:16:07.065Z,587.00
2023-01-28T15:17:07.027Z,581.00
2023-01-28T15:18:06.955Z,576.00
2023-01-28T15:19:06.908Z,579.00
2023-01-28T15:20:06.839Z,583.00
2023-01-28T15:21:06.793Z,589.00
2023-01-28T15:22:06.770Z,590.00
2023-01-28T15:23:06.683Z,574.00
2023-01-28T15:24:06.715Z,579.00
2023-01-28T15:25:06.578Z,581.00
2023-01-28T15:26:06.513Z,583.00
2023-01-28T15:27:06.458Z,588.00
2023-01-28T15:28:06.416Z,581.00
2023-01-28T15:29:06.372Z,576.00
2023-01-28T15:30:06.309Z,585.00
2023-01-28T15:31:06.357Z,587.00
2023-01-28T15:32:06.206Z,583.00
2023-01-28T15:33:06.168Z,589.00
2023-01-28T15:34:06.085Z,576.00
2023-01-28T15:35:06.044Z,583.00
2023-01-28T15:36:05.982Z,588.00
2023-01-28T15:37:05.931Z,587.00
2023-01-28T15:38:06.149Z,589.00
2023-01-28T15:39:05.827Z,583.00
2023-01-28T15:40:05.770Z,579.00
2023-01-28T15:41:05.706Z,580.00
2023-01-28T15:42:05.684Z,586.00
2023-01-28T15:43:05.607Z,586.00
2023-01-28T15:44:05.559Z,589.00
2023-01-28T15:45:05.502Z,585.00
2023-01-28T15:46:05.442Z,581.00
2023-01-28T15:47:05.397Z,585.00
2023-01-28T15:48:05.355Z,585.00
2023-01-28T15:49:05.289Z,588.00
2023-01-28T15:50:05.258Z,589.00
2023-01-28T15:51:05.186Z,582.00
2023-01-28T15:52:05.137Z,583.00
2023-01-28T15:53:05.076Z,578.00
2023-01-28T15:54:05.028Z,585.00
2023-01-28T15:55:04.995Z,591.00
2023-01-28T15:56:04.927Z,584.00
2023-01-28T15:57:04.874Z,581.00
2023-01-28T15:58:04.811Z,583.00
2023-01-28T15:59:04.757Z,586.00
2023-01-28T16:00:04.697Z,588.00
2023-01-28T19:00:55.937Z,598.00
2023-01-28T19:11:55.417Z,599.00
2023-01-28T19:12:55.367Z,596.00
2023-01-28T19:13:55.333Z,589.00
2023-01-28T19:14:55.288Z,592.00
2023-01-28T19:15:55.226Z,597.00
2023-01-28T19:16:55.241Z,603.00
2023-01-28T19:17:55.155Z,602.00
2023-01-28T19:18:55.092Z,599.00
2023-01-28T19:19:55.054Z,597.00
2023-01-28T19:20:55.022Z,591.00
2023-01-28T19:21:54.963Z,595.00
2023-01-28T19:22:54.938Z,599.00
2023-01-28T19:23:54.918Z,601.00
2023-01-28T19:24:54.822Z,599.00
2023-01-28T19:25:54.798Z,595.00
2023-01-28T19:27:54.696Z,597.00
2023-01-28T19:31:54.573Z,590.00
2023-01-28T19:32:54.472Z,599.00
2023-01-28T19:33:54.457Z,597.00
2023-01-28T19:34:54.394Z,599.00
2023-01-28T19:35:54.355Z,600.00
2023-01-28T19:36:54.309Z,590.00
2023-01-28T19:37:54.269Z,597.00
2023-01-28T19:38:54.234Z,600.00
2023-01-28T19:39:54.173Z,601.00
2023-01-28T19:40:54.135Z,603.00
2023-01-28T19:41:54.099Z,588.00
2023-01-28T19:42:54.045Z,588.00
2023-01-28T19:43:54.004Z,594.00
2023-01-28T19:44:53.944Z,596.00
2023-01-28T19:45:53.905Z,597.00
2023-01-28T19:46:53.845Z,595.00
2023-01-28T19:47:53.809Z,590.00
2023-01-28T19:48:53.756Z,594.00
2023-01-28T19:49:53.711Z,600.00
2023-01-28T19:50:53.666Z,605.00
2023-01-28T19:51:53.617Z,600.00
2023-01-28T19:52:53.574Z,597.00
2023-01-28T19:53:53.566Z,592.00
2023-01-28T19:54:53.483Z,593.00
2023-01-28T19:55:53.441Z,604.00
2023-01-28T19:56:53.385Z,596.00
2023-01-28T19:57:53.342Z,601.00
2023-01-28T19:58:53.303Z,591.00
2023-01-28T19:59:53.249Z,587.00
2023-01-28T20:00:53.198Z,593.00
2023-01-28T20:01:53.278Z,598.00
2023-01-28T20:02:53.148Z,597.00
2023-01-28T20:03:53.834Z,603.00
2023-01-28T20:05:00.669Z,585.00
2023-01-28T20:05:53.967Z,586.00
2023-01-28T20:06:52.920Z,588.00
2023-01-28T20:07:52.886Z,590.00
2023-01-28T20:08:52.814Z,595.00
2023-01-28T20:09:52.785Z,596.00
2023-01-28T20:10:52.721Z,588.00
2023-01-28T20:11:52.677Z,595.00
2023-01-28T20:12:52.628Z,600.00
2023-01-28T20:13:52.584Z,602.00
2023-01-28T20:14:52.545Z,604.00
2023-01-28T20:15:52.513Z,594.00
2023-01-28T20:16:52.452Z,587.00
2023-01-28T20:17:52.422Z,602.00
2023-01-28T20:18:52.354Z,602.00
2023-01-28T20:19:52.318Z,600.00
2023-01-28T20:20:52.286Z,603.00
2023-01-28T20:21:52.221Z,593.00
2023-01-28T20:22:52.163Z,589.00
2023-01-28T20:23:52.128Z,597.00
2023-01-28T20:24:52.090Z,601.00
2023-01-28T20:25:52.030Z,598.00
2023-01-28T20:26:51.987Z,597.00
2023-01-28T20:27:51.926Z,588.00
2023-01-28T20:28:51.890Z,586.00
2023-01-28T20:29:51.846Z,599.00
2023-01-28T20:30:51.921Z,597.00
2023-01-28T20:32:09.559Z,600.00
2023-01-28T20:32:52.695Z,600.00
2023-01-28T20:33:51.664Z,589.00
2023-01-28T20:34:51.610Z,595.00
2023-01-28T20:35:51.564Z,598.00
2023-01-28T20:36:51.532Z,597.00
2023-01-28T20:37:51.491Z,598.00
2023-01-28T20:38:51.441Z,586.00
2023-01-28T20:39:51.396Z,588.00
2023-01-28T20:40:51.350Z,594.00
2023-01-28T20:41:51.294Z,598.00
2023-01-28T20:42:51.279Z,598.00
2023-01-28T20:43:51.215Z,597.00
2023-01-28T20:44:51.164Z,589.00
2023-01-28T20:45:51.137Z,596.00
2023-01-28T20:46:51.076Z,600.00
2023-01-28T20:47:51.037Z,601.00
2023-01-28T20:48:50.981Z,599.00
2023-01-28T20:49:50.929Z,598.00
2023-01-28T20:50:50.905Z,594.00
2023-01-28T20:51:50.839Z,593.00
2023-01-28T20:52:50.804Z,598.00
2023-01-28T20:53:50.767Z,599.00
2023-01-28T20:54:50.712Z,600.00
2023-01-28T20:55:50.678Z,600.00
2023-01-28T20:56:50.618Z,592.00
2023-01-28T20:57:50.567Z,594.00
2023-01-28T20:58:50.569Z,601.00
2023-01-28T20:59:50.479Z,607.00
2023-01-28T21:00:50.435Z,599.00
2023-01-28T21:01:50.478Z,594.00
2023-01-28T21:02:50.388Z,593.00
2023-01-28T21:03:50.308Z,604.00
2023-01-28T21:04:50.269Z,598.00
2023-01-28T21:05:50.205Z,605.00
2023-01-28T21:06:50.159Z,595.00
2023-01-28T21:07:50.115Z,593.00
2023-01-28T21:08:50.081Z,600.00
2023-01-28T21:09:50.045Z,605.00
2023-01-28T21:10:50.022Z,604.00
2023-01-28T21:11:49.956Z,600.00
2023-01-28T21:12:49.936Z,593.00
2023-01-28T21:13:49.881Z,591.00
2023-01-28T21:14:49.840Z,605.00
2023-01-28T21:15:49.786Z,602.00
2023-01-28T21:16:49.775Z,606.00
2023-01-28T21:17:49.695Z,594.00
2023-01-28T21:18:49.653Z,588.00
2023-01-28T21:19:49.614Z,596.00
2023-01-28T21:20:49.587Z,595.00
2023-01-28T21:21:49.525Z,597.00
2023-01-28T21:22:49.481Z,601.00
2023-01-28T21:23:49.429Z,591.00
2023-01-28T21:24:49.383Z,591.00
2023-01-28T21:25:49.339Z,596.00
2023-01-28T21:26:49.306Z,596.00
2023-01-28T21:27:49.251Z,597.00
2023-01-28T21:28:49.204Z,604.00
2023-01-28T21:29:49.172Z,595.00
2023-01-28T21:30:49.172Z,597.00
2023-01-28T21:31:49.137Z,598.00
2023-01-28T21:32:49.021Z,599.00
2023-01-28T21:33:48.966Z,604.00
2023-01-28T21:34:48.929Z,595.00
2023-01-28T21:35:48.876Z,599.00
2023-01-28T21:36:48.825Z,600.00
2023-01-28T21:37:48.794Z,594.00
2023-01-28T21:38:48.737Z,600.00
2023-01-28T21:39:48.693Z,602.00
2023-01-28T21:40:48.641Z,595.00
2023-01-28T21:41:48.598Z,592.00
2023-01-28T21:42:48.562Z,598.00
2023-01-28T21:43:48.500Z,606.00
2023-01-28T21:44:48.461Z,602.00
2023-01-28T21:45:48.405Z,601.00
2023-01-28T21:46:48.399Z,590.00
2023-01-28T21:47:48.319Z,602.00
2023-01-28T21:48:48.285Z,600.00
2023-01-28T21:49:48.234Z,600.00
2023-01-28T21:50:48.197Z,603.00
2023-01-28T21:51:48.133Z,602.00
2023-01-28T21:52:48.107Z,591.00
2023-01-28T21:53:48.057Z,597.00
2023-01-28T21:54:48.014Z,605.00
2023-01-28T21:55:49.294Z,600.00
2023-01-28T21:56:47.922Z,607.00
2023-01-28T21:57:47.869Z,595.00
2023-01-28T21:58:47.824Z,593.00
2023-01-28T21:59:47.795Z,591.00
2023-01-28T22:00:47.740Z,599.00
2023-01-28T22:01:47.752Z,604.00
2023-01-28T22:02:47.677Z,601.00
2023-01-28T22:03:47.602Z,596.00
2023-01-28T22:04:47.575Z,592.00
2023-01-28T22:05:47.513Z,597.00
2023-01-28T22:06:47.481Z,602.00
2023-01-28T22:07:47.435Z,601.00
2023-01-28T22:08:47.398Z,592.00
2023-01-28T22:09:47.365Z,589.00
2023-01-28T22:10:47.314Z,597.00
2023-01-28T22:11:47.303Z,601.00
2023-01-28T22:12:47.206Z,603.00
2023-01-28T22:13:47.164Z,607.00
2023-01-28T22:14:48.548Z,595.00
2023-01-28T22:15:47.067Z,594.00
2023-01-28T22:16:47.047Z,589.00
2023-01-28T22:17:46.979Z,605.00
2023-01-28T22:18:46.938Z,605.00
2023-01-28T22:19:46.891Z,598.00
2023-01-28T22:20:46.852Z,592.00
2023-01-28T22:21:46.943Z,596.00
2023-01-28T22:22:46.758Z,602.00
2023-01-28T22:23:46.758Z,598.00
2023-01-28T22:24:46.695Z,602.00
2023-01-28T22:25:46.617Z,595.00
2023-01-28T22:26:46.594Z,592.00
2023-01-28T22:27:46.528Z,594.00
2023-01-28T22:28:46.486Z,600.00
2023-01-28T22:29:46.438Z,595.00
2023-01-28T22:30:46.473Z,603.00
2023-01-28T22:31:46.392Z,597.00
2023-01-28T22:32:46.307Z,594.00
2023-01-28T22:33:46.264Z,596.00
2023-01-28T22:34:47.060Z,597.00
2023-01-28T22:35:46.164Z,603.00
2023-01-28T22:36:46.135Z,594.00
2023-01-28T22:37:46.069Z,591.00
2023-01-28T22:38:46.046Z,591.00
2023-01-28T22:39:46.008Z,592.00
2023-01-28T22:40:45.990Z,594.00
2023-01-28T22:41:45.975Z,598.00
2023-01-28T22:42:45.939Z,589.00
2023-01-28T22:43:45.791Z,583.00
2023-01-28T22:44:45.803Z,597.00
2023-01-28T22:45:45.706Z,602.00
2023-01-28T22:46:45.670Z,598.00
2023-01-28T22:47:45.593Z,597.00
2023-01-28T22:48:45.548Z,586.00
2023-01-28T22:49:45.496Z,590.00
2023-01-28T22:50:45.466Z,595.00
2023-01-28T22:51:45.412Z,600.00
2023-01-28T22:52:45.348Z,602.00
2023-01-28T22:53:45.300Z,595.00
2023-01-28T22:54:45.272Z,588.00
2023-01-28T22:55:45.211Z,592.00
2023-01-28T22:56:45.165Z,594.00
2023-01-28T22:57:45.101Z,596.00
2023-01-28T22:58:45.073Z,603.00
2023-01-28T22:59:59.274Z,585.00
2023-01-28T23:00:46.083Z,586.00
2023-01-28T23:01:45.052Z,587.00
2023-01-28T23:02:44.905Z,588.00
2023-01-28T23:03:44.834Z,593.00
2023-01-28T23:04:44.783Z,600.00
2023-01-28T23:05:44.759Z,590.00
2023-01-28T23:06:44.695Z,591.00
2023-01-28T23:07:44.662Z,596.00
2023-01-28T23:08:44.627Z,604.00
2023-01-28T23:09:44.543Z,602.00
2023-01-28T23:10:44.511Z,600.00
2023-01-28T23:11:44.455Z,594.00
2023-01-28T23:12:44.420Z,591.00
2023-01-28T23:13:44.365Z,593.00
2023-01-28T23:14:44.354Z,599.00
2023-01-28T23:15:44.281Z,599.00
2023-01-28T23:16:44.251Z,595.00
2023-01-28T23:17:44.191Z,585.00
2023-01-28T23:18:44.147Z,596.00
2023-01-28T23:19:44.100Z,596.00
2023-01-28T23:20:44.060Z,601.00
2023-01-28T23:21:44.019Z,591.00
2023-01-28T23:22:43.961Z,584.00
2023-01-28T23:23:43.912Z,591.00
2023-01-28T23:24:43.871Z,597.00
2023-01-28T23:25:43.852Z,596.00
2023-01-28T23:26:43.787Z,598.00
2023-01-28T23:27:43.736Z,587.00
2023-01-28T23:28:43.679Z,581.00
2023-01-28T23:29:43.641Z,588.00
2023-01-28T23:30:43.613Z,588.00
2023-01-28T23:31:43.605Z,596.00
2023-01-28T23:32:43.518Z,597.00
2023-01-28T23:33:43.465Z,585.00
2023-01-28T23:34:43.419Z,586.00
2023-01-28T23:35:43.372Z,596.00
2023-01-28T23:36:43.329Z,598.00
2023-01-28T23:37:43.285Z,600.00
2023-01-28T23:38:43.235Z,592.00
2023-01-28T23:39:43.186Z,586.00
2023-01-28T23:40:43.142Z,594.00
2023-01-28T23:41:43.107Z,592.00
2023-01-28T23:42:43.063Z,597.00
2023-01-28T23:43:43.015Z,606.00
2023-01-28T23:44:42.976Z,589.00
2023-01-28T23:45:42.928Z,587.00
2023-01-28T23:46:42.930Z,595.00
2023-01-28T23:47:42.864Z,597.00
2023-01-28T23:48:42.807Z,600.00
2023-01-28T23:49:42.776Z,597.00
2023-01-28T23:50:42.713Z,588.00
2023-01-28T23:51:42.691Z,597.00
2023-01-28T23:52:42.633Z,592.00
2023-01-28T23:53:42.583Z,597.00
2023-01-28T23:54:42.542Z,603.00
2023-01-28T23:55:42.509Z,590.00
2023-01-28T23:56:42.462Z,582.00
2023-01-28T23:57:42.413Z,589.00
2023-01-28T23:58:43.940Z,592.00
2023-01-28T23:59:42.332Z,591.00
