createdAt,value
2022-08-03T00:01:49.091Z,10.00
2022-08-03T00:04:15.776Z,8.45
2022-08-03T00:06:42.504Z,8.60
2022-08-03T00:09:09.048Z,11.18
2022-08-03T00:11:36.939Z,10.00
2022-08-03T00:14:05.508Z,7.38
2022-08-03T00:16:32.260Z,7.88
2022-08-03T00:18:58.920Z,8.75
2022-08-03T00:21:27.980Z,11.65
2022-08-03T00:23:54.623Z,10.07
2022-08-03T00:26:21.999Z,9.85
2022-08-03T00:28:49.651Z,9.77
2022-08-03T00:31:16.380Z,10.10
2022-08-03T00:33:59.132Z,11.32
2022-08-03T00:36:29.748Z,9.07
2022-08-03T00:38:56.689Z,13.38
2022-08-03T00:41:23.242Z,11.93
2022-08-03T00:43:49.865Z,10.48
2022-08-03T00:46:20.857Z,11.18
2022-08-03T00:48:49.648Z,7.88
2022-08-03T00:51:16.439Z,9.85
2022-08-03T00:53:43.372Z,9.73
2022-08-03T00:56:12.785Z,11.30
2022-08-03T00:58:39.280Z,8.73
2022-08-03T01:01:07.192Z,9.02
2022-08-03T01:03:33.904Z,12.13
2022-08-03T01:06:16.971Z,8.85
2022-08-03T01:09:01.284Z,11.35
2022-08-03T01:12:00.469Z,9.07
2022-08-03T01:14:42.121Z,10.10
2022-08-03T01:17:40.125Z,9.68
2022-08-03T01:20:11.567Z,12.10
2022-08-03T01:23:09.309Z,9.57
2022-08-03T01:25:47.938Z,10.30
2022-08-03T01:28:44.021Z,9.50
2022-08-03T01:31:13.192Z,12.10
2022-08-03T01:33:47.050Z,9.30
2022-08-03T01:36:17.671Z,8.18
2022-08-03T01:38:50.913Z,9.32
2022-08-03T01:41:21.744Z,7.75
2022-08-03T01:44:27.004Z,8.73
2022-08-03T01:46:39.216Z,10.13
2022-08-03T01:49:11.687Z,7.88
2022-08-03T01:52:03.521Z,11.13
2022-08-03T01:54:29.465Z,8.27
2022-08-03T01:56:58.488Z,8.98
2022-08-03T01:59:26.249Z,8.05
2022-08-03T02:02:29.184Z,7.75
2022-08-03T02:04:43.520Z,9.23
2022-08-03T02:07:11.265Z,9.30
2022-08-03T02:09:39.292Z,9.77
2022-08-03T02:12:10.394Z,7.97
2022-08-03T02:14:39.160Z,10.30
2022-08-03T02:17:07.778Z,13.90
2022-08-03T02:19:35.984Z,8.63
2022-08-03T02:22:03.518Z,8.18
2022-08-03T02:24:31.863Z,9.07
2022-08-03T02:26:59.740Z,12.23
2022-08-03T02:29:39.947Z,7.28
2022-08-03T02:32:14.340Z,7.93
2022-08-03T02:34:44.795Z,10.20
2022-08-03T02:37:13.149Z,8.98
2022-08-03T02:39:41.034Z,11.25
2022-08-03T02:42:09.584Z,10.55
2022-08-03T02:47:10.409Z,9.00
2022-08-03T02:49:51.389Z,8.52
2022-08-03T02:52:24.061Z,11.57
2022-08-03T02:54:53.455Z,9.57
2022-08-03T02:57:21.599Z,8.65
2022-08-03T02:59:49.517Z,10.00
2022-08-03T03:02:17.969Z,7.63
2022-08-03T03:04:58.883Z,9.38
2022-08-03T03:07:48.582Z,8.68
2022-08-03T03:10:21.895Z,8.57
2022-08-03T03:12:51.773Z,10.27
2022-08-03T03:15:18.907Z,9.48
2022-08-03T03:17:47.892Z,11.32
2022-08-03T03:20:15.767Z,9.20
2022-08-03T03:22:59.175Z,9.95
2022-08-03T03:25:25.825Z,10.63
2022-08-03T03:27:52.506Z,13.07
2022-08-03T03:30:19.129Z,9.05
2022-08-03T03:32:45.610Z,10.70
2022-08-03T03:35:13.906Z,9.75
2022-08-03T03:37:40.440Z,8.82
2022-08-03T03:40:08.978Z,10.05
2022-08-03T03:42:35.986Z,10.35
2022-08-03T03:45:07.040Z,10.32
2022-08-03T03:50:05.634Z,9.05
2022-08-03T03:52:33.129Z,9.85
2022-08-03T03:55:01.185Z,8.63
2022-08-03T03:57:28.375Z,9.07
2022-08-03T03:59:54.968Z,10.40
2022-08-03T04:02:21.760Z,16.98
2022-08-03T04:05:06.813Z,9.15
2022-08-03T04:08:00.889Z,9.60
2022-08-03T04:10:47.843Z,8.02
2022-08-03T04:13:17.360Z,8.75
2022-08-03T04:15:44.930Z,11.07
2022-08-03T04:18:16.452Z,10.50
2022-08-03T04:20:47.646Z,13.13
2022-08-03T04:23:15.938Z,8.75
2022-08-03T04:25:43.840Z,10.32
2022-08-03T04:28:30.651Z,10.23
2022-08-03T04:30:59.005Z,9.45
2022-08-03T04:33:29.645Z,13.20
2022-08-03T04:36:02.921Z,10.25
2022-08-03T04:38:32.810Z,15.82
2022-08-03T04:41:00.914Z,12.13
2022-08-03T04:43:29.523Z,10.90
2022-08-03T04:45:56.894Z,12.68
2022-08-03T04:48:23.977Z,11.50
2022-08-03T04:50:50.594Z,11.32
2022-08-03T04:53:18.131Z,10.32
2022-08-03T04:55:46.597Z,11.98
2022-08-03T04:58:13.069Z,10.07
2022-08-03T05:00:39.625Z,10.15
2022-08-03T05:03:23.486Z,11.07
2022-08-03T05:05:51.836Z,11.93
2022-08-03T05:08:20.645Z,10.77
2022-08-03T05:10:59.394Z,10.10
2022-08-03T05:13:26.020Z,10.85
2022-08-03T05:15:52.550Z,10.40
2022-08-03T05:18:19.058Z,11.32
2022-08-03T05:20:45.618Z,10.65
2022-08-03T05:23:12.115Z,11.05
2022-08-03T05:25:38.564Z,12.10
2022-08-03T05:28:06.060Z,10.18
2022-08-03T05:30:34.432Z,8.90
2022-08-03T05:33:02.535Z,9.90
2022-08-03T05:35:55.643Z,8.00
2022-08-03T05:38:28.781Z,8.50
2022-08-03T05:41:22.765Z,10.30
2022-08-03T05:43:47.522Z,8.30
2022-08-03T05:46:14.552Z,9.77
2022-08-03T05:48:41.739Z,10.23
2022-08-03T05:51:11.867Z,10.13
2022-08-03T05:53:39.898Z,8.25
2022-08-03T05:56:14.553Z,11.48
2022-08-03T05:58:47.730Z,10.93
2022-08-03T06:01:15.876Z,9.80
2022-08-03T06:03:42.612Z,7.95
2022-08-03T06:06:09.102Z,8.52
2022-08-03T06:08:35.756Z,8.25
2022-08-03T06:11:02.439Z,10.57
2022-08-03T06:13:28.965Z,10.93
2022-08-03T06:15:55.862Z,8.75
2022-08-03T06:18:23.993Z,8.68
2022-08-03T06:20:51.380Z,7.72
2022-08-03T06:23:19.023Z,6.57
2022-08-03T06:25:45.779Z,8.88
2022-08-03T06:31:00.938Z,7.30
2022-08-03T06:34:30.429Z,6.00
2022-08-03T06:36:14.059Z,6.00
2022-08-03T06:38:40.546Z,9.20
2022-08-03T06:41:07.050Z,14.70
2022-08-03T06:43:37.417Z,7.15
2022-08-03T06:46:05.486Z,7.45
2022-08-03T06:48:32.264Z,6.45
2022-08-03T06:50:59.144Z,9.38
2022-08-03T06:53:25.680Z,5.22
2022-08-03T06:55:54.931Z,8.75
2022-08-03T06:58:22.130Z,5.38
2022-08-03T07:00:48.668Z,7.28
2022-08-03T07:03:15.194Z,8.88
2022-08-03T07:05:42.895Z,7.18
2022-08-03T07:08:09.806Z,7.03
2022-08-03T07:10:36.878Z,11.45
2022-08-03T07:13:03.564Z,8.52
2022-08-03T07:15:55.430Z,7.75
2022-08-03T07:18:17.494Z,9.98
2022-08-03T07:20:54.134Z,6.75
2022-08-03T07:23:20.600Z,7.40
2022-08-03T07:25:47.178Z,10.38
2022-08-03T07:28:13.645Z,12.52
2022-08-03T07:30:40.141Z,10.80
2022-08-03T07:33:09.622Z,5.10
2022-08-03T07:35:36.364Z,7.30
2022-08-03T07:38:03.294Z,6.10
2022-08-03T07:40:31.599Z,6.80
2022-08-03T07:42:58.831Z,5.18
2022-08-03T07:45:26.598Z,6.28
2022-08-03T07:47:54.104Z,5.15
2022-08-03T07:50:21.330Z,4.82
2022-08-03T07:52:48.145Z,6.10
2022-08-03T07:55:15.323Z,6.50
2022-08-03T07:57:42.092Z,6.65
2022-08-03T08:00:17.428Z,5.38
2022-08-03T08:02:44.833Z,3.83
2022-08-03T08:05:12.720Z,5.38
2022-08-03T08:07:40.213Z,5.32
2022-08-03T08:10:08.431Z,4.90
2022-08-03T08:12:34.985Z,5.05
2022-08-03T08:15:02.690Z,5.50
2022-08-03T08:17:29.240Z,6.00
2022-08-03T08:19:55.831Z,4.53
2022-08-03T08:22:30.068Z,4.82
2022-08-03T08:24:58.409Z,5.25
2022-08-03T08:27:25.366Z,4.72
2022-08-03T08:29:55.162Z,4.57
2022-08-03T08:32:23.217Z,3.88
2022-08-03T08:34:49.736Z,4.35
2022-08-03T08:37:16.447Z,5.55
2022-08-03T08:39:43.023Z,5.22
2022-08-03T08:42:10.309Z,9.07
2022-08-03T08:44:36.776Z,5.65
2022-08-03T08:47:04.348Z,4.65
2022-08-03T08:49:35.728Z,7.40
2022-08-03T08:52:04.069Z,3.08
2022-08-03T08:54:50.781Z,5.95
2022-08-03T08:57:40.823Z,3.92
2022-08-03T09:00:10.197Z,5.50
2022-08-03T09:02:36.877Z,6.03
2022-08-03T09:05:07.393Z,4.25
2022-08-03T09:07:34.542Z,4.75
2022-08-03T09:10:12.805Z,5.50
2022-08-03T09:12:42.912Z,4.65
2022-08-03T09:15:19.975Z,4.72
2022-08-03T09:17:50.723Z,4.80
2022-08-03T09:20:18.065Z,3.55
2022-08-03T09:23:44.652Z,4.45
2022-08-03T09:26:00.159Z,5.10
2022-08-03T09:29:00.466Z,4.97
2022-08-03T09:31:28.906Z,5.50
2022-08-03T09:33:59.787Z,4.72
2022-08-03T09:36:46.613Z,5.30
2022-08-03T09:39:18.591Z,3.90
2022-08-03T09:41:47.358Z,3.90
2022-08-03T09:44:24.119Z,8.60
2022-08-03T09:46:55.981Z,6.20
2022-08-03T09:49:24.448Z,6.07
2022-08-03T09:52:33.730Z,3.67
2022-08-03T09:54:38.514Z,4.15
2022-08-03T09:57:05.098Z,4.43
2022-08-03T09:59:33.289Z,5.05
2022-08-03T10:02:00.424Z,4.97
2022-08-03T10:04:27.276Z,6.22
2022-08-03T10:07:11.126Z,4.72
2022-08-03T10:09:54.182Z,4.30
2022-08-03T10:12:21.213Z,5.15
2022-08-03T10:14:47.929Z,6.10
2022-08-03T10:17:14.959Z,4.63
2022-08-03T10:19:42.161Z,5.65
2022-08-03T10:22:23.341Z,5.70
2022-08-03T10:24:59.695Z,5.55
2022-08-03T10:27:31.470Z,6.30
2022-08-03T10:30:01.508Z,4.88
2022-08-03T10:32:34.895Z,3.83
2022-08-03T10:35:19.968Z,5.22
2022-08-03T10:38:03.220Z,4.85
2022-08-03T10:40:49.418Z,3.38
2022-08-03T10:43:21.595Z,3.70
2022-08-03T10:45:48.225Z,7.32
2022-08-03T10:48:15.771Z,5.35
2022-08-03T10:50:43.400Z,7.53
2022-08-03T10:53:10.110Z,5.47
2022-08-03T10:56:05.581Z,4.47
2022-08-03T10:58:53.307Z,4.88
2022-08-03T11:01:58.056Z,4.97
2022-08-03T11:04:26.687Z,7.43
2022-08-03T11:07:22.955Z,5.88
2022-08-03T11:09:51.980Z,5.15
2022-08-03T11:12:32.760Z,5.55
2022-08-03T11:15:08.451Z,3.80
2022-08-03T11:17:46.378Z,5.97
2022-08-03T11:20:45.848Z,4.00
2022-08-03T11:23:12.796Z,4.18
2022-08-03T11:26:14.565Z,5.95
2022-08-03T11:28:43.178Z,5.63
2022-08-03T11:31:49.430Z,4.70
2022-08-03T11:34:17.147Z,6.03
2022-08-03T11:37:23.008Z,6.28
2022-08-03T11:39:53.062Z,6.65
2022-08-03T11:42:22.532Z,5.65
2022-08-03T11:44:59.150Z,4.50
2022-08-03T11:47:27.768Z,3.65
2022-08-03T11:49:57.402Z,5.45
2022-08-03T11:52:27.178Z,4.80
2022-08-03T11:54:56.388Z,4.28
2022-08-03T11:59:11.241Z,5.05
2022-08-03T12:00:26.005Z,3.10
2022-08-03T12:03:01.371Z,9.88
2022-08-03T12:05:51.519Z,4.65
2022-08-03T12:08:32.374Z,3.60
2022-08-03T12:11:01.423Z,3.72
2022-08-03T12:14:35.602Z,4.35
2022-08-03T12:16:25.117Z,4.85
2022-08-03T12:18:59.129Z,4.30
2022-08-03T12:21:25.652Z,5.03
2022-08-03T12:24:00.824Z,4.85
2022-08-03T12:26:28.976Z,5.60
2022-08-03T12:28:55.758Z,6.00
2022-08-03T12:31:22.334Z,4.50
2022-08-03T12:34:03.345Z,4.80
2022-08-03T12:36:32.395Z,6.13
2022-08-03T12:39:09.269Z,5.15
2022-08-03T12:41:37.967Z,6.38
2022-08-03T12:44:06.827Z,5.38
2022-08-03T12:46:35.786Z,5.72
2022-08-03T12:49:15.573Z,5.93
2022-08-03T12:51:42.217Z,4.32
2022-08-03T12:54:09.240Z,5.40
2022-08-03T12:56:35.921Z,5.38
2022-08-03T12:59:32.249Z,6.18
2022-08-03T13:02:09.132Z,5.10
2022-08-03T13:04:36.749Z,6.28
2022-08-03T13:07:05.640Z,4.03
2022-08-03T13:09:56.321Z,5.65
2022-08-03T13:12:29.879Z,6.35
2022-08-03T13:14:58.702Z,5.13
2022-08-03T13:17:26.329Z,5.32
2022-08-03T13:19:53.610Z,4.47
2022-08-03T13:22:25.579Z,4.22
2022-08-03T13:24:55.935Z,7.07
2022-08-03T13:28:03.892Z,4.25
2022-08-03T13:30:09.858Z,4.07
2022-08-03T13:32:36.778Z,5.03
2022-08-03T13:35:03.955Z,4.78
2022-08-03T13:37:32.273Z,7.68
2022-08-03T13:40:03.130Z,4.57
2022-08-03T13:42:32.269Z,7.03
2022-08-03T13:45:00.391Z,5.22
2022-08-03T13:47:27.271Z,5.47
2022-08-03T13:49:59.555Z,7.88
2022-08-03T13:52:32.428Z,3.58
2022-08-03T13:54:59.007Z,6.70
2022-08-03T13:58:02.821Z,5.45
2022-08-03T14:00:12.426Z,3.92
2022-08-03T14:02:39.029Z,5.82
2022-08-03T14:05:05.856Z,6.88
2022-08-03T14:07:32.309Z,5.85
2022-08-03T14:09:58.831Z,4.40
2022-08-03T14:12:25.342Z,5.88
2022-08-03T14:14:51.829Z,6.18
2022-08-03T14:17:18.784Z,5.38
2022-08-03T14:19:52.690Z,5.28
2022-08-03T14:22:20.979Z,5.60
2022-08-03T14:24:47.519Z,6.38
2022-08-03T14:27:15.968Z,5.93
2022-08-03T14:29:42.481Z,7.28
2022-08-03T14:32:11.858Z,5.40
2022-08-03T14:34:39.487Z,4.30
2022-08-03T14:37:06.217Z,5.55
2022-08-03T14:42:20.473Z,5.07
2022-08-03T14:44:47.475Z,4.70
2022-08-03T14:47:14.407Z,5.85
2022-08-03T14:50:37.034Z,4.63
2022-08-03T14:52:27.487Z,6.82
2022-08-03T14:54:54.170Z,5.85
2022-08-03T14:57:20.765Z,5.85
2022-08-03T14:59:55.701Z,6.32
2022-08-03T15:02:24.890Z,5.68
2022-08-03T15:04:52.309Z,6.18
2022-08-03T15:07:19.238Z,5.70
2022-08-03T15:09:46.327Z,5.38
2022-08-03T15:12:13.059Z,6.43
2022-08-03T15:14:39.527Z,10.05
2022-08-03T15:17:07.210Z,7.15
2022-08-03T15:20:01.078Z,3.72
2022-08-03T15:22:20.671Z,5.47
2022-08-03T15:24:51.696Z,5.93
2022-08-03T15:27:18.361Z,5.57
2022-08-03T15:30:05.158Z,3.72
2022-08-03T15:32:31.520Z,4.35
2022-08-03T15:34:58.045Z,4.45
2022-08-03T15:37:25.858Z,4.63
2022-08-03T15:39:59.752Z,5.13
2022-08-03T15:42:30.703Z,5.40
2022-08-03T15:44:57.323Z,4.55
2022-08-03T15:47:23.907Z,4.45
2022-08-03T15:49:50.571Z,4.32
2022-08-03T15:52:17.173Z,5.50
2022-08-03T15:54:43.623Z,6.35
2022-08-03T15:57:10.306Z,6.70
2022-08-03T15:59:36.797Z,4.40
2022-08-03T16:02:03.736Z,3.83
2022-08-03T16:04:30.683Z,6.50
2022-08-03T16:06:57.528Z,5.85
2022-08-03T16:09:42.029Z,6.40
2022-08-03T16:12:15.927Z,5.07
2022-08-03T16:14:51.860Z,4.60
2022-08-03T16:17:19.609Z,5.15
2022-08-03T16:19:46.480Z,4.47
2022-08-03T16:22:13.369Z,5.00
2022-08-03T16:24:41.102Z,5.10
2022-08-03T16:27:17.220Z,4.40
2022-08-03T16:29:44.243Z,6.45
2022-08-03T16:32:11.405Z,4.78
2022-08-03T16:34:39.502Z,5.38
2022-08-03T16:37:35.297Z,5.40
2022-08-03T16:39:54.119Z,7.30
2022-08-03T16:42:21.269Z,4.50
2022-08-03T16:44:51.216Z,4.47
2022-08-03T16:47:21.826Z,5.18
2022-08-03T16:49:54.908Z,9.05
2022-08-03T16:52:23.061Z,6.13
2022-08-03T16:54:52.868Z,6.60
2022-08-03T16:57:58.366Z,6.13
2022-08-03T17:00:08.966Z,4.88
2022-08-03T17:02:40.896Z,6.28
2022-08-03T17:05:14.640Z,6.53
2022-08-03T17:07:41.367Z,7.63
2022-08-03T17:10:14.163Z,4.60
2022-08-03T17:12:40.624Z,5.70
2022-08-03T17:15:10.577Z,5.97
2022-08-03T17:17:53.371Z,7.10
2022-08-03T17:20:29.751Z,5.22
2022-08-03T17:23:03.175Z,9.15
2022-08-03T17:25:51.413Z,8.30
2022-08-03T17:28:49.347Z,6.15
2022-08-03T17:31:23.580Z,6.65
2022-08-03T17:34:00.704Z,4.80
2022-08-03T17:36:42.140Z,5.20
2022-08-03T17:39:16.804Z,5.07
2022-08-03T17:41:50.012Z,4.07
2022-08-03T17:44:31.102Z,5.85
2022-08-03T17:47:05.058Z,6.35
2022-08-03T17:49:33.401Z,7.43
2022-08-03T17:52:34.353Z,7.28
2022-08-03T17:55:57.715Z,7.95
2022-08-03T17:58:08.261Z,5.18
2022-08-03T18:00:56.186Z,4.53
2022-08-03T18:03:59.100Z,6.97
2022-08-03T18:06:31.952Z,5.05
2022-08-03T18:09:04.732Z,5.22
2022-08-03T18:11:50.658Z,7.25
2022-08-03T18:14:38.308Z,7.30
2022-08-03T18:17:15.723Z,5.63
2022-08-03T18:22:33.266Z,5.15
2022-08-03T18:25:07.768Z,5.00
2022-08-03T18:27:42.377Z,5.90
2022-08-03T18:30:13.159Z,5.60
2022-08-03T18:32:39.929Z,7.90
2022-08-03T18:35:13.748Z,6.10
2022-08-03T18:37:51.958Z,5.65
2022-08-03T18:40:20.667Z,6.93
2022-08-03T18:42:53.011Z,6.82
2022-08-03T18:45:55.912Z,5.38
2022-08-03T18:48:22.060Z,5.32
2022-08-03T18:50:57.293Z,8.43
2022-08-03T18:54:02.677Z,6.22
2022-08-03T18:56:51.618Z,7.95
2022-08-03T18:59:40.344Z,7.90
2022-08-03T19:02:16.994Z,6.53
2022-08-03T19:04:48.198Z,8.75
2022-08-03T19:07:23.448Z,8.63
2022-08-03T19:09:56.205Z,6.35
2022-08-03T19:12:37.365Z,7.60
2022-08-03T19:15:10.397Z,6.28
2022-08-03T19:17:50.325Z,6.45
2022-08-03T19:20:25.350Z,7.20
2022-08-03T19:22:53.284Z,6.72
2022-08-03T19:25:20.064Z,5.90
2022-08-03T19:28:03.068Z,6.25
2022-08-03T19:30:38.868Z,5.90
2022-08-03T19:33:11.069Z,6.60
2022-08-03T19:35:52.109Z,5.90
2022-08-03T19:38:28.270Z,6.07
2022-08-03T19:41:01.568Z,7.68
2022-08-03T19:43:52.580Z,7.63
2022-08-03T19:46:21.614Z,6.25
2022-08-03T19:49:03.946Z,8.63
2022-08-03T19:52:01.597Z,7.68
2022-08-03T19:57:00.068Z,7.75
2022-08-03T19:59:31.938Z,6.40
2022-08-03T20:01:58.393Z,7.85
2022-08-03T20:04:25.200Z,8.35
2022-08-03T20:06:52.363Z,7.75
2022-08-03T20:09:20.603Z,6.53
2022-08-03T20:11:47.725Z,7.32
2022-08-03T20:14:26.267Z,6.68
2022-08-03T20:16:54.719Z,6.97
2022-08-03T20:19:22.943Z,6.85
2022-08-03T20:21:50.873Z,5.55
2022-08-03T20:24:24.264Z,9.80
2022-08-03T20:26:53.609Z,7.55
2022-08-03T20:29:31.461Z,6.07
2022-08-03T20:32:16.845Z,8.75
2022-08-03T20:34:44.342Z,6.60
2022-08-03T20:37:16.964Z,6.85
2022-08-03T20:39:48.240Z,9.18
2022-08-03T20:42:21.209Z,7.18
2022-08-03T20:44:58.956Z,7.97
2022-08-03T20:47:35.560Z,8.00
2022-08-03T20:50:03.853Z,9.35
2022-08-03T20:52:32.733Z,24.10
2022-08-03T20:54:59.865Z,34.30
2022-08-03T20:57:33.128Z,15.70
2022-08-03T21:00:04.858Z,10.13
2022-08-03T21:02:31.549Z,7.40
2022-08-03T21:05:03.306Z,10.88
2022-08-03T21:08:04.548Z,14.00
2022-08-03T21:10:28.917Z,12.65
2022-08-03T21:13:04.758Z,6.28
2022-08-03T21:13:15.117Z,12.35
2022-08-03T21:16:03.144Z,11.82
2022-08-03T21:18:30.877Z,7.68
2022-08-03T21:21:00.806Z,8.27
2022-08-03T21:23:39.834Z,7.10
2022-08-03T21:26:15.829Z,7.07
2022-08-03T21:28:42.469Z,9.95
2022-08-03T21:31:10.213Z,9.48
2022-08-03T21:33:36.895Z,7.50
2022-08-03T21:36:03.544Z,8.85
2022-08-03T21:38:30.530Z,7.60
2022-08-03T21:40:59.305Z,7.38
2022-08-03T21:43:25.964Z,7.78
2022-08-03T21:46:02.139Z,7.63
2022-08-03T21:48:35.277Z,7.30
2022-08-03T21:51:03.150Z,7.97
2022-08-03T21:54:04.391Z,8.30
2022-08-03T21:56:20.499Z,7.82
2022-08-03T21:58:54.072Z,9.45
2022-08-03T22:01:24.368Z,8.02
2022-08-03T22:03:54.392Z,7.78
2022-08-03T22:06:22.450Z,7.55
2022-08-03T22:08:53.474Z,8.30
2022-08-03T22:11:20.508Z,7.50
2022-08-03T22:13:48.073Z,13.60
2022-08-03T22:16:15.532Z,8.52
2022-08-03T22:18:44.095Z,7.97
2022-08-03T22:21:13.189Z,7.78
2022-08-03T22:23:46.793Z,7.13
2022-08-03T22:26:32.499Z,7.97
2022-08-03T22:29:04.749Z,7.28
2022-08-03T22:31:58.137Z,7.28
2022-08-03T22:34:25.863Z,9.45
2022-08-03T22:36:57.146Z,7.50
2022-08-03T22:39:27.843Z,8.15
2022-08-03T22:41:55.535Z,7.25
2022-08-03T22:44:22.153Z,13.13
2022-08-03T22:46:48.845Z,7.55
2022-08-03T22:49:16.544Z,11.25
2022-08-03T22:51:43.153Z,7.60
2022-08-03T22:54:11.890Z,7.78
2022-08-03T22:56:38.882Z,8.50
2022-08-03T22:59:40.111Z,8.73
2022-08-03T23:02:00.352Z,8.40
2022-08-03T23:04:28.637Z,12.27
2022-08-03T23:06:57.817Z,9.30
2022-08-03T23:09:24.867Z,7.57
2022-08-03T23:11:53.329Z,9.85
2022-08-03T23:14:22.289Z,9.13
2022-08-03T23:16:50.537Z,11.88
2022-08-03T23:19:25.199Z,9.02
2022-08-03T23:22:03.152Z,9.82
2022-08-03T23:24:33.193Z,9.68
2022-08-03T23:27:03.532Z,8.52
2022-08-03T23:29:31.517Z,8.00
2022-08-03T23:31:59.441Z,8.25
2022-08-03T23:34:45.862Z,9.00
2022-08-03T23:37:16.873Z,12.52
2022-08-03T23:42:17.142Z,8.48
2022-08-03T23:44:44.666Z,7.93
2022-08-03T23:47:12.556Z,10.98
2022-08-03T23:49:39.315Z,8.85
2022-08-03T23:52:15.591Z,10.75
2022-08-03T23:55:03.094Z,8.32
2022-08-03T23:57:55.792Z,10.45
