createdAt,value
2023-03-19T06:23:51.762Z,8.69
2023-03-19T06:26:25.528Z,8.61
2023-03-19T06:28:55.854Z,8.76
2023-03-19T06:31:23.815Z,8.92
2023-03-19T06:33:54.082Z,8.87
2023-03-19T06:36:24.277Z,8.59
2023-03-19T06:38:53.346Z,8.58
2023-03-19T06:41:21.528Z,8.64
2023-03-19T06:43:50.640Z,8.79
2023-03-19T06:46:18.245Z,9.20
2023-03-19T06:48:46.051Z,9.17
2023-03-19T06:51:13.664Z,9.08
2023-03-19T06:53:41.276Z,8.82
2023-03-19T06:56:10.522Z,9.14
2023-03-19T06:58:38.138Z,9.21
2023-03-19T07:01:05.969Z,8.93
2023-03-19T07:03:33.831Z,8.96
2023-03-19T07:06:01.398Z,9.02
2023-03-19T07:08:29.939Z,9.51
2023-03-19T07:10:58.435Z,9.36
2023-03-19T07:13:27.437Z,9.47
2023-03-19T07:15:55.110Z,9.71
2023-03-19T07:18:22.762Z,9.84
2023-03-19T07:20:50.387Z,9.64
2023-03-19T07:23:18.754Z,9.57
2023-03-19T07:25:47.268Z,9.72
2023-03-19T07:28:14.853Z,9.92
2023-03-19T07:30:43.751Z,9.99
2023-03-19T07:33:11.717Z,10.01
2023-03-19T07:35:39.327Z,10.22
2023-03-19T07:38:07.068Z,10.34
2023-03-19T07:40:34.979Z,10.29
2023-03-19T07:43:03.676Z,10.71
2023-03-19T07:45:31.312Z,10.84
2023-03-19T07:48:03.366Z,11.00
2023-03-19T07:50:31.758Z,10.72
2023-03-19T07:52:59.581Z,11.15
2023-03-19T07:55:27.326Z,11.28
2023-03-19T07:57:54.879Z,11.63
2023-03-19T08:00:22.794Z,12.02
2023-03-19T08:02:51.251Z,11.92
2023-03-19T08:05:22.208Z,12.15
2023-03-19T08:07:51.364Z,12.36
2023-03-19T08:10:19.004Z,12.62
2023-03-19T08:12:46.722Z,12.83
2023-03-19T08:15:14.671Z,13.16
2023-03-19T08:17:42.322Z,13.20
2023-03-19T08:20:11.130Z,13.59
2023-03-19T08:22:40.838Z,13.07
2023-03-19T08:25:09.511Z,13.26
2023-03-19T08:27:37.144Z,13.91
2023-03-19T08:30:05.691Z,13.81
2023-03-19T08:32:33.791Z,13.97
2023-03-19T08:35:01.836Z,13.64
2023-03-19T08:37:29.815Z,14.32
2023-03-19T08:39:58.684Z,14.12
2023-03-19T08:42:26.357Z,15.61
2023-03-19T08:44:53.826Z,15.46
2023-03-19T08:47:24.345Z,15.64
2023-03-19T08:49:52.094Z,16.34
2023-03-19T08:52:20.021Z,17.29
2023-03-19T08:54:47.729Z,17.78
2023-03-19T08:57:16.771Z,16.28
2023-03-19T08:59:44.558Z,17.03
2023-03-19T09:02:12.782Z,15.80
2023-03-19T09:04:41.804Z,16.97
2023-03-19T09:07:13.111Z,18.93
2023-03-19T09:09:40.950Z,17.03
2023-03-19T09:12:08.894Z,16.42
2023-03-19T09:14:37.967Z,17.75
2023-03-19T09:17:06.097Z,18.58
2023-03-19T09:19:33.938Z,18.73
2023-03-19T09:22:01.542Z,19.63
2023-03-19T09:24:29.329Z,19.59
2023-03-19T09:26:56.929Z,16.93
2023-03-19T09:29:24.504Z,16.91
2023-03-19T09:31:53.412Z,16.85
2023-03-19T09:34:21.459Z,17.14
2023-03-19T09:36:49.130Z,18.35
2023-03-19T09:39:16.720Z,19.52
2023-03-19T09:41:47.359Z,19.82
2023-03-19T09:44:15.662Z,19.84
2023-03-19T09:46:44.626Z,20.63
2023-03-19T09:49:15.432Z,20.88
2023-03-19T09:51:45.212Z,19.95
2023-03-19T09:54:33.869Z,20.35
2023-03-19T09:57:01.433Z,18.52
2023-03-19T09:59:29.129Z,17.55
2023-03-19T10:02:02.753Z,19.03
2023-03-19T10:04:40.296Z,20.28
2023-03-19T10:07:09.759Z,17.54
2023-03-19T10:09:43.148Z,18.08
2023-03-19T10:12:14.059Z,19.07
2023-03-19T10:15:06.241Z,19.54
2023-03-19T10:17:34.830Z,18.53
2023-03-19T10:20:06.612Z,19.04
2023-03-19T10:22:35.998Z,17.36
2023-03-19T10:25:06.693Z,17.50
2023-03-19T10:27:35.488Z,17.30
2023-03-19T10:30:03.801Z,18.04
2023-03-19T10:32:35.742Z,17.91
2023-03-19T10:35:06.146Z,18.27
2023-03-19T10:37:35.747Z,17.91
2023-03-19T10:40:03.862Z,17.53
2023-03-19T10:42:40.916Z,17.79
2023-03-19T10:49:01.756Z,16.95
2023-03-19T10:51:31.117Z,16.91
2023-03-19T10:53:58.984Z,16.31
2023-03-19T10:56:27.070Z,16.64
2023-03-19T10:58:58.211Z,16.35
2023-03-19T11:01:28.068Z,16.57
2023-03-19T11:03:56.929Z,16.42
2023-03-19T11:06:25.313Z,16.36
2023-03-19T11:08:56.429Z,16.66
2023-03-19T11:11:25.009Z,16.32
2023-03-19T11:13:52.566Z,16.96
2023-03-19T11:16:20.425Z,17.46
2023-03-19T11:18:48.457Z,17.28
2023-03-19T11:21:24.308Z,16.74
2023-03-19T11:23:53.201Z,16.57
2023-03-19T11:26:24.636Z,16.65
2023-03-19T11:28:52.777Z,16.44
2023-03-19T11:31:21.765Z,16.32
2023-03-19T11:33:54.026Z,15.79
2023-03-19T11:36:22.805Z,15.59
2023-03-19T11:38:54.500Z,15.87
2023-03-19T11:41:27.419Z,16.01
2023-03-19T11:43:56.252Z,16.05
2023-03-19T11:46:29.346Z,15.55
2023-03-19T11:49:14.970Z,16.31
2023-03-19T11:51:43.860Z,15.91
2023-03-19T11:54:12.458Z,15.67
2023-03-19T11:56:42.129Z,15.70
2023-03-19T11:59:23.937Z,16.11
2023-03-19T12:01:57.382Z,15.47
2023-03-19T12:04:44.521Z,15.93
2023-03-19T12:07:15.501Z,15.88
2023-03-19T12:09:45.101Z,16.02
2023-03-19T12:12:18.524Z,15.36
2023-03-19T12:14:53.277Z,15.51
2023-03-19T12:17:32.024Z,15.19
2023-03-19T12:20:09.025Z,15.23
2023-03-19T12:22:42.284Z,14.67
2023-03-19T12:25:19.318Z,14.90
2023-03-19T12:27:48.784Z,15.10
2023-03-19T12:30:18.640Z,15.22
2023-03-19T12:32:51.770Z,15.01
2023-03-19T12:35:19.873Z,15.10
2023-03-19T12:37:47.969Z,14.94
2023-03-19T12:40:18.581Z,14.43
2023-03-19T12:42:46.731Z,14.55
2023-03-19T12:45:20.191Z,14.75
2023-03-19T12:47:47.973Z,14.49
2023-03-19T12:50:17.597Z,14.65
2023-03-19T12:52:47.002Z,14.40
2023-03-19T12:55:16.576Z,13.71
2023-03-19T12:57:45.461Z,14.23
2023-03-19T13:00:14.837Z,13.87
2023-03-19T13:02:45.098Z,14.00
2023-03-19T13:05:23.071Z,13.92
2023-03-19T13:07:52.867Z,14.13
2023-03-19T13:10:21.333Z,13.81
2023-03-19T13:12:49.216Z,13.25
2023-03-19T13:15:18.892Z,13.56
2023-03-19T13:17:51.358Z,13.14
2023-03-19T13:20:20.451Z,13.20
2023-03-19T13:22:51.492Z,13.07
2023-03-19T13:25:23.879Z,12.57
2023-03-19T13:27:54.688Z,12.65
2023-03-19T13:30:29.075Z,12.25
2023-03-19T13:33:03.648Z,12.37
2023-03-19T13:35:39.023Z,11.95
2023-03-19T13:38:08.939Z,12.19
2023-03-19T13:40:40.611Z,11.73
2023-03-19T13:43:28.007Z,11.09
2023-03-19T13:46:04.088Z,10.87
2023-03-19T13:48:39.956Z,11.23
2023-03-19T13:51:23.772Z,10.96
2023-03-19T13:53:53.923Z,11.07
2023-03-19T13:56:30.116Z,11.16
2023-03-19T13:59:13.117Z,10.99
2023-03-19T14:01:44.804Z,11.01
2023-03-19T14:04:23.812Z,11.11
2023-03-19T14:06:51.871Z,11.51
2023-03-19T14:09:33.417Z,11.35
2023-03-19T14:12:11.191Z,11.09
2023-03-19T14:14:41.133Z,10.91
2023-03-19T14:17:13.517Z,11.18
2023-03-19T14:19:43.068Z,11.03
2023-03-19T14:22:11.427Z,11.19
2023-03-19T14:24:56.316Z,11.50
2023-03-19T14:27:27.029Z,11.69
2023-03-19T14:29:54.647Z,11.78
2023-03-19T14:32:31.870Z,11.76
2023-03-19T14:35:00.909Z,11.87
2023-03-19T14:37:30.876Z,11.61
2023-03-19T14:39:59.407Z,11.34
2023-03-19T14:42:27.515Z,11.73
2023-03-19T14:45:10.052Z,11.91
2023-03-19T14:47:43.780Z,12.02
2023-03-19T14:50:22.751Z,12.05
2023-03-19T14:52:51.393Z,12.05
2023-03-19T14:55:19.029Z,11.80
2023-03-19T14:57:46.751Z,11.87
2023-03-19T15:00:14.839Z,11.55
2023-03-19T15:02:42.960Z,11.71
2023-03-19T15:05:11.870Z,11.78
2023-03-19T15:07:42.962Z,11.78
2023-03-19T15:10:14.627Z,11.65
2023-03-19T15:12:55.779Z,11.58
2023-03-19T15:15:32.578Z,11.60
2023-03-19T15:18:04.188Z,11.59
2023-03-19T15:20:33.743Z,11.56
2023-03-19T15:23:26.707Z,11.66
2023-03-19T15:25:57.108Z,11.83
2023-03-19T15:28:25.526Z,12.04
2023-03-19T15:31:03.481Z,12.11
2023-03-19T15:33:41.520Z,11.93
2023-03-19T15:36:11.430Z,12.20
2023-03-19T15:38:41.544Z,12.44
2023-03-19T15:41:09.256Z,12.34
2023-03-19T15:43:36.929Z,12.32
2023-03-19T15:46:04.700Z,12.10
2023-03-19T15:48:35.395Z,11.65
2023-03-19T15:51:02.996Z,11.79
2023-03-19T15:53:31.519Z,12.08
2023-03-19T15:56:00.821Z,11.71
2023-03-19T15:58:29.082Z,11.62
2023-03-19T16:00:56.598Z,11.85
2023-03-19T16:03:26.588Z,11.70
2023-03-19T16:05:59.769Z,11.79
2023-03-19T16:08:27.587Z,11.90
2023-03-19T16:10:55.568Z,11.58
2023-03-19T16:13:31.788Z,11.41
2023-03-19T16:16:03.828Z,11.59
2023-03-19T16:18:31.994Z,11.90
2023-03-19T16:21:04.143Z,11.89
2023-03-19T16:23:32.229Z,12.04
2023-03-19T16:26:04.311Z,11.53
2023-03-19T16:28:33.252Z,11.75
2023-03-19T16:31:01.034Z,11.89
2023-03-19T16:33:29.304Z,12.09
2023-03-19T16:35:57.170Z,12.18
2023-03-19T16:38:25.170Z,12.11
2023-03-19T16:41:03.019Z,12.03
2023-03-19T16:43:36.720Z,12.07
2023-03-19T16:46:05.517Z,11.94
2023-03-19T16:48:33.238Z,11.93
2023-03-19T16:51:00.844Z,12.03
2023-03-19T16:53:30.067Z,11.71
2023-03-19T16:55:58.038Z,11.56
2023-03-19T16:58:27.433Z,11.53
2023-03-19T17:00:56.430Z,11.41
2023-03-19T17:03:26.022Z,11.66
2023-03-19T17:05:53.625Z,11.29
2023-03-19T17:08:23.085Z,11.45
2023-03-19T17:10:50.991Z,11.51
2023-03-19T17:13:19.037Z,11.57
2023-03-19T17:15:46.683Z,11.55
2023-03-19T17:18:17.450Z,11.34
2023-03-19T17:20:47.356Z,11.27
2023-03-19T17:23:15.180Z,10.99
2023-03-19T17:25:43.381Z,10.73
2023-03-19T17:28:11.215Z,10.70
2023-03-19T17:30:38.816Z,10.70
2023-03-19T17:33:06.714Z,10.57
2023-03-19T17:35:35.985Z,10.46
2023-03-19T17:38:03.605Z,10.45
2023-03-19T17:40:31.271Z,10.39
2023-03-19T17:42:59.040Z,10.27
2023-03-19T17:45:27.812Z,10.06
2023-03-19T17:47:56.608Z,9.93
