createdAt,value
2022-09-15T00:01:42.603Z,28.70
2022-09-15T00:04:10.708Z,14.80
2022-09-15T00:06:38.568Z,19.90
2022-09-15T00:09:06.462Z,25.80
2022-09-15T00:11:37.310Z,20.10
2022-09-15T00:14:07.399Z,18.10
2022-09-15T00:16:35.719Z,19.30
2022-09-15T00:19:04.200Z,22.70
2022-09-15T00:21:35.033Z,17.30
2022-09-15T00:24:03.170Z,20.90
2022-09-15T00:26:38.492Z,16.30
2022-09-15T00:29:06.715Z,15.10
2022-09-15T00:31:34.554Z,23.50
2022-09-15T00:34:03.049Z,16.80
2022-09-15T00:36:31.342Z,19.20
2022-09-15T00:38:59.403Z,20.80
2022-09-15T00:41:27.503Z,18.00
2022-09-15T00:43:58.898Z,20.40
2022-09-15T00:46:31.324Z,14.80
2022-09-15T00:49:09.508Z,17.50
2022-09-15T00:51:47.030Z,29.60
2022-09-15T00:54:19.704Z,20.60
2022-09-15T00:56:55.509Z,19.80
2022-09-15T00:59:28.574Z,23.00
2022-09-15T01:02:11.940Z,18.40
2022-09-15T01:04:40.338Z,17.90
2022-09-15T01:07:22.370Z,16.80
2022-09-15T01:09:58.900Z,14.40
2022-09-15T01:12:28.481Z,16.80
2022-09-15T01:14:56.319Z,23.60
2022-09-15T01:17:37.807Z,20.80
2022-09-15T01:21:02.218Z,17.90
2022-09-15T01:23:58.914Z,14.30
2022-09-15T01:26:53.784Z,12.30
2022-09-15T01:29:59.489Z,17.10
2022-09-15T01:33:04.885Z,14.50
2022-09-15T01:35:45.629Z,19.00
2022-09-15T01:38:25.736Z,17.10
2022-09-15T01:41:12.608Z,18.80
2022-09-15T01:43:51.788Z,16.90
2022-09-15T01:46:23.573Z,18.70
2022-09-15T01:48:55.237Z,14.30
2022-09-15T01:51:25.856Z,16.60
2022-09-15T01:53:56.159Z,16.50
2022-09-15T01:56:23.993Z,23.50
2022-09-15T01:58:52.115Z,22.90
2022-09-15T02:01:33.866Z,17.50
2022-09-15T02:04:11.014Z,16.90
2022-09-15T02:06:56.433Z,16.00
2022-09-15T02:09:51.313Z,15.30
2022-09-15T02:12:42.833Z,14.90
2022-09-15T02:15:15.204Z,17.40
2022-09-15T02:17:48.299Z,16.50
2022-09-15T02:20:34.618Z,16.30
2022-09-15T02:23:09.942Z,17.10
2022-09-15T02:25:46.071Z,16.90
2022-09-15T02:28:17.272Z,17.10
2022-09-15T02:30:47.813Z,15.70
2022-09-15T02:33:24.211Z,19.00
2022-09-15T02:35:52.989Z,14.80
2022-09-15T02:38:21.697Z,18.70
2022-09-15T02:40:49.796Z,18.80
2022-09-15T02:43:18.808Z,14.30
2022-09-15T02:45:46.857Z,17.00
2022-09-15T02:48:14.843Z,16.40
2022-09-15T02:50:42.652Z,12.70
2022-09-15T02:53:10.460Z,12.40
2022-09-15T02:55:38.366Z,30.30
2022-09-15T02:58:06.389Z,23.80
2022-09-15T03:00:40.365Z,21.80
2022-09-15T03:03:08.829Z,18.20
2022-09-15T03:05:36.826Z,18.00
2022-09-15T03:08:04.814Z,22.10
2022-09-15T03:10:33.566Z,17.80
2022-09-15T03:13:01.339Z,19.10
2022-09-15T03:15:30.301Z,15.70
2022-09-15T03:17:58.026Z,17.00
2022-09-15T03:20:30.823Z,18.40
2022-09-15T03:22:58.760Z,23.50
2022-09-15T03:25:27.230Z,22.00
2022-09-15T03:27:55.123Z,14.90
2022-09-15T03:30:24.223Z,16.90
2022-09-15T03:32:52.031Z,22.90
2022-09-15T03:35:19.952Z,19.60
2022-09-15T03:37:47.721Z,16.30
2022-09-15T03:40:15.686Z,18.70
2022-09-15T03:42:43.476Z,16.70
2022-09-15T03:45:11.428Z,21.00
2022-09-15T03:47:39.260Z,21.20
2022-09-15T03:50:11.234Z,18.50
2022-09-15T03:52:38.988Z,18.90
2022-09-15T03:55:07.137Z,19.90
2022-09-15T03:57:35.412Z,17.20
2022-09-15T04:00:06.606Z,16.60
2022-09-15T04:02:34.423Z,17.50
2022-09-15T04:05:03.040Z,13.60
2022-09-15T04:07:30.898Z,25.90
2022-09-15T04:09:59.131Z,20.70
2022-09-15T04:12:27.175Z,24.60
2022-09-15T04:14:54.969Z,20.60
2022-09-15T04:17:22.932Z,14.20
2022-09-15T04:19:50.868Z,47.30
2022-09-15T04:22:18.884Z,25.00
2022-09-15T04:24:48.500Z,18.90
2022-09-15T04:27:17.505Z,18.80
2022-09-15T04:29:45.384Z,18.50
2022-09-15T04:32:14.186Z,19.90
2022-09-15T04:34:42.138Z,28.20
2022-09-15T04:37:22.578Z,17.00
2022-09-15T04:39:52.506Z,17.10
2022-09-15T04:42:21.811Z,12.90
2022-09-15T04:44:49.620Z,11.70
2022-09-15T04:47:18.084Z,18.10
2022-09-15T04:49:46.198Z,15.90
2022-09-15T04:52:14.049Z,16.30
2022-09-15T04:54:41.954Z,16.80
2022-09-15T04:57:09.951Z,26.90
2022-09-15T04:59:37.732Z,14.00
2022-09-15T05:02:05.695Z,15.80
2022-09-15T05:04:33.653Z,12.70
2022-09-15T05:07:01.576Z,18.20
2022-09-15T05:09:31.066Z,21.60
2022-09-15T05:11:58.935Z,12.70
2022-09-15T05:14:26.677Z,29.20
2022-09-15T05:16:54.676Z,17.90
2022-09-15T05:19:22.517Z,13.40
2022-09-15T05:21:50.337Z,14.40
2022-09-15T05:24:18.126Z,13.00
2022-09-15T05:26:45.847Z,15.80
2022-09-15T05:29:14.277Z,23.60
2022-09-15T05:31:42.202Z,24.10
2022-09-15T05:34:11.367Z,27.90
2022-09-15T05:36:39.289Z,16.70
2022-09-15T05:39:07.158Z,24.90
2022-09-15T05:41:35.105Z,17.30
2022-09-15T05:44:03.027Z,18.60
2022-09-15T05:46:31.247Z,18.10
2022-09-15T05:48:59.445Z,22.80
2022-09-15T05:51:27.852Z,19.00
2022-09-15T05:53:56.215Z,25.40
2022-09-15T05:56:24.472Z,24.70
2022-09-15T05:58:52.715Z,30.60
2022-09-15T06:01:23.842Z,19.50
2022-09-15T06:03:53.032Z,26.20
2022-09-15T06:06:28.176Z,17.60
2022-09-15T06:08:59.488Z,29.70
2022-09-15T06:11:33.764Z,27.00
2022-09-15T06:16:35.485Z,15.40
2022-09-15T06:19:03.636Z,16.40
2022-09-15T06:21:33.196Z,14.50
2022-09-15T06:24:03.816Z,19.10
2022-09-15T06:26:31.596Z,24.10
2022-09-15T06:29:01.828Z,19.20
2022-09-15T06:31:32.251Z,18.10
2022-09-15T06:34:01.098Z,22.20
2022-09-15T06:36:30.446Z,22.20
2022-09-15T06:38:59.303Z,33.70
2022-09-15T06:41:38.181Z,16.50
2022-09-15T06:44:15.635Z,12.70
2022-09-15T06:46:43.457Z,34.40
2022-09-15T06:49:11.367Z,29.60
2022-09-15T06:51:39.278Z,24.10
2022-09-15T06:54:07.182Z,23.40
2022-09-15T06:56:38.108Z,14.00
2022-09-15T06:59:06.739Z,19.70
2022-09-15T07:01:39.130Z,19.50
2022-09-15T07:04:13.857Z,19.20
2022-09-15T07:06:41.589Z,17.80
2022-09-15T07:09:16.425Z,16.40
2022-09-15T07:11:44.942Z,17.70
2022-09-15T07:14:12.844Z,17.80
2022-09-15T07:16:40.758Z,19.70
2022-09-15T07:19:09.239Z,28.50
2022-09-15T07:21:37.470Z,22.30
2022-09-15T07:24:07.561Z,15.40
2022-09-15T07:26:35.575Z,15.80
2022-09-15T07:29:06.734Z,14.10
2022-09-15T07:31:36.871Z,49.40
2022-09-15T07:34:06.097Z,25.70
2022-09-15T07:36:34.241Z,21.10
2022-09-15T07:39:04.156Z,17.80
2022-09-15T07:41:33.174Z,14.70
2022-09-15T07:44:02.310Z,15.90
2022-09-15T07:46:32.403Z,11.80
2022-09-15T07:49:03.216Z,9.90
2022-09-15T07:51:31.336Z,5.80
2022-09-15T07:53:59.164Z,14.00
2022-09-15T07:56:27.029Z,10.40
2022-09-15T07:58:54.808Z,9.30
2022-09-15T08:01:22.800Z,11.20
2022-09-15T08:03:52.430Z,14.70
2022-09-15T08:06:31.693Z,11.60
2022-09-15T08:09:03.549Z,14.40
2022-09-15T08:11:31.640Z,12.20
2022-09-15T08:14:02.045Z,12.20
2022-09-15T08:16:30.049Z,11.10
2022-09-15T08:18:58.700Z,9.50
2022-09-15T08:21:27.808Z,15.80
2022-09-15T08:23:58.287Z,10.30
2022-09-15T08:26:28.597Z,11.50
2022-09-15T08:28:56.703Z,7.30
2022-09-15T08:31:24.878Z,8.30
2022-09-15T08:33:55.556Z,6.50
2022-09-15T08:36:27.717Z,4.80
2022-09-15T08:38:56.492Z,4.10
2022-09-15T08:41:29.328Z,4.90
2022-09-15T08:44:20.039Z,33.60
2022-09-15T08:46:58.517Z,13.10
2022-09-15T08:49:51.018Z,12.60
2022-09-15T08:52:43.309Z,11.10
2022-09-15T08:55:14.842Z,14.90
2022-09-15T08:57:42.729Z,4.00
2022-09-15T09:00:16.753Z,37.30
2022-09-15T09:02:58.536Z,9.90
2022-09-15T09:05:29.711Z,5.00
2022-09-15T09:08:03.454Z,14.40
2022-09-15T09:10:51.475Z,5.40
2022-09-15T09:13:35.677Z,15.40
2022-09-15T09:16:27.250Z,5.70
2022-09-15T09:19:09.797Z,8.30
2022-09-15T09:21:48.483Z,4.10
2022-09-15T09:24:31.415Z,3.50
2022-09-15T09:26:59.639Z,2.40
2022-09-15T09:29:35.800Z,5.70
2022-09-15T09:32:04.577Z,15.30
2022-09-15T09:34:41.797Z,3.50
2022-09-15T09:37:14.270Z,5.40
2022-09-15T09:39:42.714Z,2.50
2022-09-15T09:42:18.986Z,12.40
2022-09-15T09:44:54.134Z,2.60
2022-09-15T09:47:29.884Z,5.20
2022-09-15T09:50:02.207Z,1.70
2022-09-15T09:52:43.072Z,2.50
2022-09-15T09:55:27.050Z,1.50
2022-09-15T09:58:12.217Z,6.00
2022-09-15T10:00:40.991Z,3.00
2022-09-15T10:03:17.454Z,9.80
2022-09-15T10:06:00.312Z,1.60
2022-09-15T10:08:28.278Z,1.20
2022-09-15T10:11:04.064Z,4.90
2022-09-15T10:13:35.176Z,4.70
2022-09-15T10:16:06.720Z,3.80
2022-09-15T10:18:39.589Z,4.70
2022-09-15T10:21:10.059Z,4.50
2022-09-15T10:23:38.021Z,7.60
2022-09-15T10:26:34.514Z,4.40
2022-09-15T10:29:18.189Z,20.40
2022-09-15T10:31:46.759Z,5.90
2022-09-15T10:34:32.022Z,7.90
2022-09-15T10:37:15.562Z,5.50
2022-09-15T10:40:00.026Z,18.00
2022-09-15T10:42:58.291Z,42.40
2022-09-15T10:45:39.444Z,11.80
2022-09-15T10:48:33.466Z,13.60
2022-09-15T10:51:31.204Z,5.00
2022-09-15T10:54:41.468Z,6.70
2022-09-15T10:57:31.421Z,11.20
2022-09-15T11:01:11.676Z,5.00
2022-09-15T11:04:17.204Z,4.90
2022-09-15T11:07:12.078Z,2.50
2022-09-15T11:09:44.030Z,6.00
2022-09-15T11:12:25.857Z,13.60
2022-09-15T11:15:10.163Z,5.90
2022-09-15T11:18:03.105Z,1.50
2022-09-15T11:20:48.260Z,3.10
2022-09-15T11:23:38.918Z,11.40
2022-09-15T11:26:17.399Z,3.60
2022-09-15T11:29:18.090Z,2.10
2022-09-15T11:31:51.901Z,12.10
2022-09-15T11:34:36.272Z,4.50
2022-09-15T11:39:45.610Z,14.40
2022-09-15T11:42:45.054Z,13.00
2022-09-15T11:45:21.733Z,20.80
2022-09-15T11:48:12.733Z,5.70
2022-09-15T11:50:45.504Z,5.50
2022-09-15T11:53:47.068Z,5.10
2022-09-15T11:56:23.707Z,4.30
2022-09-15T11:59:04.831Z,5.80
2022-09-15T12:01:55.822Z,3.90
2022-09-15T12:04:30.849Z,15.30
2022-09-15T12:07:01.634Z,10.70
2022-09-15T12:09:30.176Z,6.10
2022-09-15T12:12:03.109Z,10.20
2022-09-15T12:14:36.785Z,10.10
2022-09-15T12:19:43.132Z,8.90
2022-09-15T12:22:39.291Z,6.00
2022-09-15T12:25:20.087Z,10.10
2022-09-15T12:31:23.533Z,3.70
2022-09-15T12:33:55.800Z,5.40
2022-09-15T12:36:34.082Z,9.70
2022-09-15T12:39:04.263Z,5.90
2022-09-15T12:41:33.333Z,1.90
2022-09-15T12:44:15.358Z,18.30
2022-09-15T12:46:51.876Z,9.40
2022-09-15T12:49:28.754Z,12.80
2022-09-15T12:51:59.270Z,3.80
2022-09-15T12:54:34.169Z,6.90
2022-09-15T12:57:23.847Z,10.40
2022-09-15T13:00:24.124Z,6.60
2022-09-15T13:03:06.747Z,6.60
2022-09-15T13:05:46.332Z,3.80
2022-09-15T13:08:38.722Z,8.50
2022-09-15T13:11:23.766Z,5.30
2022-09-15T13:14:11.236Z,5.40
2022-09-15T13:16:46.618Z,16.00
2022-09-15T13:19:33.470Z,5.20
2022-09-15T13:22:27.574Z,9.70
2022-09-15T13:25:15.904Z,3.70
2022-09-15T13:27:47.982Z,2.40
2022-09-15T13:30:26.397Z,6.00
2022-09-15T13:40:14.966Z,4.90
2022-09-15T13:43:20.364Z,3.60
2022-09-15T13:46:17.516Z,7.10
2022-09-15T13:49:15.658Z,5.50
2022-09-15T13:51:53.312Z,13.30
2022-09-15T13:54:21.602Z,15.50
2022-09-15T13:56:53.225Z,34.00
2022-09-15T13:59:25.530Z,16.50
2022-09-15T14:01:54.809Z,6.30
2022-09-15T14:04:30.599Z,7.30
2022-09-15T14:07:01.744Z,6.70
2022-09-15T14:09:39.071Z,11.60
2022-09-15T14:12:13.461Z,7.50
2022-09-15T14:14:46.703Z,1.60
2022-09-15T14:17:24.638Z,9.30
2022-09-15T14:19:58.438Z,8.60
2022-09-15T14:22:27.967Z,2.50
2022-09-15T14:24:57.683Z,9.10
2022-09-15T14:27:32.392Z,1.60
2022-09-15T14:30:09.537Z,4.30
2022-09-15T14:32:43.974Z,7.60
2022-09-15T14:35:19.654Z,1.60
2022-09-15T14:37:50.872Z,5.20
2022-09-15T14:40:28.403Z,8.60
2022-09-15T14:42:57.297Z,2.70
2022-09-15T14:46:02.527Z,4.30
2022-09-15T14:48:26.887Z,7.80
2022-09-15T14:51:03.402Z,6.30
2022-09-15T14:53:41.227Z,2.00
2022-09-15T14:56:19.267Z,10.60
2022-09-15T14:58:58.268Z,16.90
2022-09-15T15:01:40.146Z,3.40
2022-09-15T15:04:36.153Z,4.50
2022-09-15T15:07:09.627Z,2.80
2022-09-15T15:09:47.221Z,2.90
2022-09-15T15:12:45.962Z,12.90
2022-09-15T15:15:16.282Z,13.50
2022-09-15T15:17:49.426Z,9.10
2022-09-15T15:20:22.914Z,2.30
2022-09-15T15:23:20.745Z,3.50
2022-09-15T15:25:48.750Z,21.90
2022-09-15T15:28:34.947Z,7.30
2022-09-15T15:31:18.431Z,5.20
2022-09-15T15:33:59.458Z,5.70
2022-09-15T15:36:29.050Z,3.40
2022-09-15T15:39:04.593Z,3.10
2022-09-15T15:42:02.508Z,7.00
2022-09-15T15:44:32.388Z,6.80
2022-09-15T15:47:25.877Z,4.50
2022-09-15T15:50:13.283Z,5.30
2022-09-15T15:52:44.032Z,15.70
2022-09-15T15:55:17.899Z,5.20
2022-09-15T15:57:48.837Z,3.90
2022-09-15T16:00:26.298Z,5.70
2022-09-15T16:02:54.218Z,49.70
2022-09-15T16:05:26.696Z,22.50
2022-09-15T16:08:05.514Z,3.80
2022-09-15T16:10:44.832Z,6.20
2022-09-15T16:13:18.310Z,16.60
2022-09-15T16:15:47.001Z,2.60
2022-09-15T16:18:15.567Z,8.40
2022-09-15T16:20:43.917Z,7.80
2022-09-15T16:23:15.220Z,11.20
2022-09-15T16:28:17.691Z,4.90
2022-09-15T16:30:46.782Z,5.50
2022-09-15T16:33:16.481Z,13.80
2022-09-15T16:35:55.182Z,9.40
2022-09-15T16:38:37.068Z,17.40
2022-09-15T16:41:28.072Z,2.00
2022-09-15T16:43:56.334Z,1.80
2022-09-15T16:46:25.533Z,4.60
2022-09-15T16:48:53.655Z,5.70
2022-09-15T16:51:29.855Z,27.90
2022-09-15T16:53:59.721Z,6.10
2022-09-15T16:56:28.475Z,6.60
2022-09-15T16:59:00.206Z,5.80
2022-09-15T17:01:29.534Z,16.10
2022-09-15T17:03:59.632Z,8.10
2022-09-15T17:06:28.645Z,4.90
2022-09-15T17:08:56.835Z,4.10
2022-09-15T17:11:25.847Z,6.80
2022-09-15T17:13:54.113Z,4.30
2022-09-15T17:16:22.782Z,3.50
2022-09-15T17:18:55.252Z,3.20
2022-09-15T17:21:27.783Z,7.50
2022-09-15T17:23:57.167Z,7.10
2022-09-15T17:26:30.582Z,5.80
2022-09-15T17:29:00.696Z,9.60
2022-09-15T17:31:29.682Z,5.40
2022-09-15T17:33:58.568Z,10.20
2022-09-15T17:36:27.887Z,5.20
2022-09-15T17:39:03.273Z,7.70
2022-09-15T17:41:32.575Z,5.50
2022-09-15T17:44:01.709Z,7.80
2022-09-15T17:46:39.361Z,7.00
2022-09-15T17:49:08.341Z,4.00
2022-09-15T17:51:36.999Z,6.50
2022-09-15T17:54:07.816Z,10.30
2022-09-15T17:56:36.262Z,7.50
2022-09-15T17:59:04.246Z,3.10
2022-09-15T18:01:32.210Z,8.90
2022-09-15T18:04:00.257Z,14.90
2022-09-15T18:06:28.397Z,12.10
2022-09-15T18:08:57.449Z,12.40
2022-09-15T18:11:27.219Z,23.30
2022-09-15T18:13:57.620Z,22.70
2022-09-15T18:16:25.881Z,10.00
2022-09-15T18:18:53.950Z,6.30
2022-09-15T18:21:27.068Z,11.50
2022-09-15T18:24:03.349Z,8.60
2022-09-15T18:26:41.090Z,17.30
2022-09-15T18:29:17.126Z,6.40
2022-09-15T18:31:48.520Z,7.70
2022-09-15T18:34:26.545Z,7.70
2022-09-15T18:37:00.474Z,10.00
2022-09-15T18:39:34.453Z,4.00
2022-09-15T18:42:11.687Z,14.40
2022-09-15T18:44:45.614Z,6.50
2022-09-15T18:47:22.504Z,5.70
2022-09-15T18:50:05.968Z,4.30
2022-09-15T18:52:48.289Z,8.90
2022-09-15T18:55:32.217Z,5.80
2022-09-15T18:58:16.239Z,4.10
2022-09-15T19:00:49.927Z,3.60
2022-09-15T19:03:26.720Z,5.70
2022-09-15T19:06:04.802Z,4.30
2022-09-15T19:08:40.683Z,5.00
2022-09-15T19:11:13.216Z,3.60
2022-09-15T19:13:41.452Z,4.20
2022-09-15T19:16:09.712Z,4.20
2022-09-15T19:18:39.087Z,4.10
2022-09-15T19:21:11.307Z,4.40
2022-09-15T19:23:39.624Z,7.20
2022-09-15T19:26:13.743Z,4.10
2022-09-15T19:28:45.900Z,3.00
2022-09-15T19:31:13.826Z,9.90
2022-09-15T19:33:42.666Z,5.40
2022-09-15T19:36:27.878Z,2.10
2022-09-15T19:39:00.360Z,3.40
2022-09-15T19:41:29.164Z,5.90
2022-09-15T19:44:00.397Z,6.10
2022-09-15T19:46:28.414Z,4.50
2022-09-15T19:48:56.551Z,4.10
2022-09-15T19:51:25.390Z,7.20
2022-09-15T19:53:55.620Z,3.50
2022-09-15T19:56:28.449Z,4.80
2022-09-15T19:58:59.018Z,5.80
2022-09-15T20:01:29.014Z,8.00
2022-09-15T20:03:57.569Z,5.20
2022-09-15T20:06:28.975Z,6.60
2022-09-15T20:09:00.248Z,4.80
2022-09-15T20:11:29.693Z,16.80
2022-09-15T20:14:06.065Z,6.40
2022-09-15T20:16:34.073Z,10.70
2022-09-15T20:19:04.151Z,8.10
2022-09-15T20:21:52.518Z,11.90
2022-09-15T20:24:23.986Z,6.90
2022-09-15T20:26:52.262Z,20.90
2022-09-15T20:29:26.636Z,12.50
2022-09-15T20:32:01.526Z,29.00
2022-09-15T20:34:36.390Z,73.40
2022-09-15T20:37:14.467Z,46.90
2022-09-15T20:39:48.725Z,37.90
2022-09-15T20:42:18.110Z,29.40
2022-09-15T20:44:45.985Z,27.70
2022-09-15T20:47:14.071Z,60.50
2022-09-15T20:49:42.051Z,52.00
2022-09-15T20:52:10.203Z,52.70
2022-09-15T20:54:38.185Z,65.40
2022-09-15T20:57:06.257Z,60.40
2022-09-15T20:59:34.140Z,53.40
2022-09-15T21:02:04.389Z,51.70
2022-09-15T21:04:32.590Z,60.50
2022-09-15T21:07:00.440Z,40.70
2022-09-15T21:09:32.124Z,26.30
2022-09-15T21:12:01.534Z,15.50
2022-09-15T21:14:29.476Z,16.00
2022-09-15T21:16:57.630Z,14.20
2022-09-15T21:19:25.573Z,11.60
2022-09-15T21:21:55.017Z,13.20
2022-09-15T21:24:23.027Z,8.40
2022-09-15T21:27:16.293Z,6.40
2022-09-15T21:29:45.114Z,7.80
2022-09-15T21:32:13.413Z,10.70
2022-09-15T21:34:41.775Z,10.00
2022-09-15T21:37:11.031Z,7.90
2022-09-15T21:39:38.967Z,11.40
2022-09-15T21:42:07.854Z,10.80
2022-09-15T21:44:35.641Z,6.50
2022-09-15T21:47:03.861Z,9.00
2022-09-15T21:49:32.492Z,12.00
2022-09-15T21:52:00.312Z,8.90
2022-09-15T21:54:28.213Z,7.40
2022-09-15T21:56:57.130Z,7.90
2022-09-15T21:59:25.260Z,8.60
2022-09-15T22:01:54.449Z,11.90
2022-09-15T22:04:22.551Z,11.90
2022-09-15T22:06:50.893Z,7.90
2022-09-15T22:09:21.475Z,7.30
2022-09-15T22:11:49.387Z,7.00
2022-09-15T22:14:23.497Z,10.60
2022-09-15T22:16:51.726Z,9.00
2022-09-15T22:19:19.833Z,11.10
2022-09-15T22:21:47.683Z,9.30
2022-09-15T22:24:15.566Z,6.60
2022-09-15T22:26:44.092Z,14.20
2022-09-15T22:29:13.043Z,9.60
2022-09-15T22:31:42.209Z,10.40
2022-09-15T22:34:10.290Z,10.60
2022-09-15T22:36:38.271Z,5.20
2022-09-15T22:39:06.713Z,5.90
2022-09-15T22:41:38.967Z,5.10
2022-09-15T22:44:17.028Z,5.90
2022-09-15T22:46:49.066Z,10.50
2022-09-15T22:49:17.886Z,8.10
2022-09-15T22:51:46.053Z,11.00
2022-09-15T22:54:14.757Z,11.60
2022-09-15T22:56:42.581Z,22.10
2022-09-15T22:59:10.884Z,13.70
2022-09-15T23:01:38.830Z,10.70
2022-09-15T23:04:06.766Z,16.30
2022-09-15T23:06:34.713Z,10.10
2022-09-15T23:09:06.717Z,9.40
2022-09-15T23:11:42.143Z,15.80
2022-09-15T23:14:17.026Z,7.40
2022-09-15T23:16:45.146Z,9.20
2022-09-15T23:19:13.943Z,14.10
2022-09-15T23:21:41.966Z,13.10
2022-09-15T23:24:12.566Z,10.10
2022-09-15T23:26:40.599Z,6.60
2022-09-15T23:29:08.606Z,8.40
2022-09-15T23:31:36.530Z,12.20
2022-09-15T23:34:04.929Z,14.90
2022-09-15T23:36:32.685Z,10.30
2022-09-15T23:39:00.541Z,8.90
2022-09-15T23:41:28.506Z,16.80
2022-09-15T23:43:57.050Z,7.70
2022-09-15T23:46:24.882Z,12.90
2022-09-15T23:48:52.709Z,7.80
2022-09-15T23:51:20.580Z,6.00
2022-09-15T23:53:48.517Z,13.50
2022-09-15T23:56:16.472Z,5.90
2022-09-15T23:58:44.800Z,5.90
