createdAt,value
2023-01-17T00:00:23.967Z,3.70
2023-01-17T00:02:54.828Z,3.66
2023-01-17T00:05:43.164Z,3.65
2023-01-17T00:08:32.633Z,3.65
2023-01-17T00:11:03.486Z,3.63
2023-01-17T00:13:34.171Z,3.62
2023-01-17T00:16:04.951Z,3.63
2023-01-17T00:18:35.734Z,3.64
2023-01-17T00:21:24.958Z,3.64
2023-01-17T00:24:15.532Z,3.66
2023-01-17T00:27:00.204Z,3.65
2023-01-17T00:29:29.762Z,3.64
2023-01-17T00:31:59.638Z,3.65
2023-01-17T00:34:29.276Z,3.65
2023-01-17T00:36:58.952Z,3.63
2023-01-17T00:39:28.559Z,3.61
2023-01-17T00:41:58.724Z,3.63
2023-01-17T00:44:46.862Z,3.64
2023-01-17T00:47:35.379Z,3.64
2023-01-17T00:50:24.646Z,3.66
2023-01-17T00:53:12.726Z,3.68
2023-01-17T00:56:01.093Z,3.70
2023-01-17T00:58:49.128Z,3.72
2023-01-17T01:01:37.353Z,3.75
2023-01-17T01:04:26.085Z,3.76
2023-01-17T01:07:14.347Z,3.80
2023-01-17T01:10:02.860Z,3.81
2023-01-17T01:12:50.820Z,3.83
2023-01-17T01:15:39.272Z,3.85
2023-01-17T01:18:30.855Z,3.86
2023-01-17T01:21:24.134Z,3.89
2023-01-17T01:24:12.847Z,3.90
2023-01-17T01:27:01.698Z,3.92
2023-01-17T01:29:49.936Z,3.92
2023-01-17T01:32:38.354Z,3.93
2023-01-17T01:35:10.483Z,3.93
2023-01-17T01:37:41.131Z,3.95
2023-01-17T01:40:13.907Z,3.96
2023-01-17T01:42:53.817Z,3.98
2023-01-17T01:45:27.560Z,4.00
2023-01-17T01:48:03.685Z,4.01
2023-01-17T01:50:37.743Z,4.02
2023-01-17T01:53:09.363Z,4.03
2023-01-17T01:55:45.529Z,4.04
2023-01-17T01:58:21.889Z,4.05
2023-01-17T02:00:53.121Z,4.05
2023-01-17T02:03:29.503Z,4.04
2023-01-17T02:06:05.542Z,4.02
2023-01-17T02:08:37.578Z,4.02
2023-01-17T02:11:08.436Z,4.04
2023-01-17T02:13:39.625Z,4.05
2023-01-17T02:16:27.953Z,4.08
2023-01-17T02:19:11.098Z,4.11
2023-01-17T02:21:54.395Z,4.13
2023-01-17T02:24:57.839Z,4.14
2023-01-17T02:27:36.819Z,4.14
2023-01-17T02:30:27.346Z,4.14
2023-01-17T02:33:07.404Z,4.15
2023-01-17T02:35:48.387Z,4.17
2023-01-17T02:38:35.027Z,4.20
2023-01-17T02:41:08.590Z,4.19
2023-01-17T02:43:40.342Z,4.19
2023-01-17T02:46:11.046Z,4.20
2023-01-17T02:48:42.418Z,4.22
2023-01-17T02:51:37.321Z,4.19
2023-01-17T02:54:25.273Z,4.20
2023-01-17T02:57:07.737Z,4.20
2023-01-17T02:59:47.209Z,4.20
2023-01-17T03:02:29.847Z,4.19
2023-01-17T03:05:06.051Z,4.18
2023-01-17T03:07:37.965Z,4.19
2023-01-17T03:10:12.834Z,4.21
2023-01-17T03:12:44.149Z,4.22
2023-01-17T03:15:17.586Z,4.22
2023-01-17T03:17:51.860Z,4.21
2023-01-17T03:20:23.831Z,4.20
2023-01-17T03:22:54.783Z,4.18
2023-01-17T03:25:25.611Z,4.17
2023-01-17T03:27:56.370Z,4.17
2023-01-17T03:30:27.308Z,4.16
2023-01-17T03:32:58.507Z,4.15
2023-01-17T03:35:29.433Z,4.17
2023-01-17T03:38:00.202Z,4.20
2023-01-17T03:40:30.935Z,4.21
2023-01-17T03:43:01.696Z,4.19
2023-01-17T03:45:32.585Z,4.19
2023-01-17T03:48:03.558Z,4.19
2023-01-17T03:50:34.303Z,4.18
2023-01-17T03:53:05.080Z,4.17
2023-01-17T03:55:35.871Z,4.14
2023-01-17T03:58:06.695Z,4.12
2023-01-17T04:00:38.052Z,4.10
2023-01-17T04:03:09.244Z,4.08
2023-01-17T04:05:39.915Z,4.08
2023-01-17T04:08:10.684Z,4.10
2023-01-17T04:10:41.417Z,4.11
2023-01-17T04:13:13.696Z,4.10
2023-01-17T04:15:46.095Z,4.09
2023-01-17T04:18:17.704Z,4.05
2023-01-17T04:20:48.438Z,4.04
2023-01-17T04:23:19.565Z,4.06
2023-01-17T04:25:50.234Z,4.07
2023-01-17T04:28:20.958Z,4.08
2023-01-17T04:30:51.780Z,4.05
2023-01-17T04:33:22.455Z,4.05
2023-01-17T04:35:55.017Z,4.03
2023-01-17T04:38:26.458Z,4.03
2023-01-17T04:40:57.141Z,4.02
2023-01-17T04:43:27.913Z,4.03
2023-01-17T04:45:59.901Z,4.02
2023-01-17T04:48:31.571Z,4.04
2023-01-17T04:51:06.230Z,4.03
2023-01-17T04:53:37.421Z,4.03
2023-01-17T04:56:09.369Z,4.04
2023-01-17T04:58:40.193Z,4.04
2023-01-17T05:01:11.561Z,4.06
2023-01-17T05:03:42.409Z,4.06
2023-01-17T05:06:13.659Z,4.04
2023-01-17T05:08:44.675Z,4.05
2023-01-17T05:11:15.701Z,4.04
2023-01-17T05:13:48.609Z,4.02
2023-01-17T05:16:21.730Z,4.02
2023-01-17T05:18:55.324Z,4.03
2023-01-17T05:21:26.375Z,4.03
2023-01-17T05:23:57.131Z,4.02
2023-01-17T05:26:28.008Z,3.99
2023-01-17T05:28:58.789Z,3.97
2023-01-17T05:31:29.479Z,3.96
2023-01-17T05:34:00.150Z,3.95
2023-01-17T05:36:30.984Z,3.94
2023-01-17T05:39:01.864Z,3.93
2023-01-17T05:41:32.660Z,3.92
2023-01-17T05:44:03.323Z,3.92
2023-01-17T05:46:34.271Z,3.92
2023-01-17T05:49:05.579Z,3.91
2023-01-17T05:51:37.987Z,3.90
2023-01-17T05:54:09.004Z,3.88
2023-01-17T05:56:40.049Z,3.87
2023-01-17T05:59:12.622Z,3.87
2023-01-17T06:01:44.889Z,3.87
2023-01-17T06:04:15.585Z,3.88
2023-01-17T06:06:46.463Z,3.87
2023-01-17T06:09:17.298Z,3.85
2023-01-17T06:11:48.016Z,3.83
2023-01-17T06:14:18.839Z,3.82
2023-01-17T06:16:49.628Z,3.81
2023-01-17T06:19:20.367Z,3.79
2023-01-17T06:21:51.186Z,3.78
2023-01-17T06:24:21.999Z,3.77
2023-01-17T06:26:52.791Z,3.74
2023-01-17T06:29:23.662Z,3.72
2023-01-17T06:31:54.667Z,3.70
2023-01-17T06:34:25.992Z,3.67
2023-01-17T06:36:56.727Z,3.65
2023-01-17T06:39:27.522Z,3.62
2023-01-17T06:41:58.606Z,3.59
2023-01-17T06:44:29.666Z,3.54
2023-01-17T06:47:00.398Z,3.52
2023-01-17T06:49:31.131Z,3.51
2023-01-17T06:52:01.869Z,3.50
2023-01-17T06:54:32.616Z,3.51
2023-01-17T06:57:03.337Z,3.51
2023-01-17T06:59:34.292Z,3.52
2023-01-17T07:02:04.981Z,3.55
2023-01-17T07:04:37.175Z,3.56
2023-01-17T07:07:07.922Z,3.59
2023-01-17T07:09:38.647Z,3.62
2023-01-17T07:12:09.910Z,3.63
2023-01-17T07:14:40.627Z,3.66
2023-01-17T07:17:11.471Z,3.68
2023-01-17T07:19:43.225Z,3.89
2023-01-17T07:22:14.059Z,4.64
2023-01-17T07:24:44.913Z,5.55
2023-01-17T07:27:15.675Z,6.42
2023-01-17T07:29:46.585Z,7.28
2023-01-17T07:32:17.427Z,7.92
2023-01-17T07:34:48.358Z,8.46
2023-01-17T07:37:20.028Z,9.12
2023-01-17T07:39:50.973Z,9.70
2023-01-17T07:42:23.927Z,10.22
2023-01-17T07:44:54.962Z,10.77
2023-01-17T07:47:26.039Z,11.18
2023-01-17T07:49:56.860Z,11.61
2023-01-17T07:52:27.712Z,11.98
2023-01-17T07:54:58.546Z,12.28
2023-01-17T07:57:29.276Z,12.54
2023-01-17T08:00:00.052Z,12.78
2023-01-17T08:02:31.066Z,13.06
2023-01-17T08:05:01.785Z,13.22
2023-01-17T08:07:32.609Z,13.38
2023-01-17T08:10:03.380Z,13.53
2023-01-17T08:12:35.644Z,13.68
2023-01-17T08:15:07.747Z,13.95
2023-01-17T08:17:38.533Z,14.32
2023-01-17T08:20:10.529Z,14.60
2023-01-17T08:22:41.452Z,14.69
2023-01-17T08:25:13.638Z,14.74
2023-01-17T08:27:44.581Z,14.72
2023-01-17T08:30:16.619Z,14.51
2023-01-17T08:32:47.538Z,14.25
2023-01-17T08:35:20.195Z,13.87
2023-01-17T08:37:55.074Z,13.45
2023-01-17T08:40:26.072Z,13.18
2023-01-17T08:43:01.927Z,13.00
2023-01-17T08:45:32.687Z,12.71
2023-01-17T08:48:03.423Z,12.37
2023-01-17T08:50:34.174Z,12.05
2023-01-17T08:53:05.055Z,11.67
2023-01-17T08:55:39.637Z,11.34
2023-01-17T08:58:11.440Z,11.10
2023-01-17T09:00:42.281Z,10.86
2023-01-17T09:03:14.525Z,10.59
2023-01-17T09:05:45.461Z,10.25
2023-01-17T09:08:16.243Z,9.90
2023-01-17T09:10:46.988Z,9.54
2023-01-17T09:13:17.622Z,9.17
2023-01-17T09:15:48.853Z,8.84
2023-01-17T09:18:19.623Z,8.56
2023-01-17T09:20:54.918Z,8.30
2023-01-17T09:23:27.305Z,8.07
2023-01-17T09:25:59.821Z,7.84
2023-01-17T09:28:31.319Z,7.63
2023-01-17T09:31:07.102Z,7.45
2023-01-17T09:33:38.296Z,7.29
2023-01-17T09:36:09.989Z,7.17
2023-01-17T09:38:41.193Z,7.05
2023-01-17T09:41:28.560Z,6.93
2023-01-17T09:44:05.530Z,6.76
2023-01-17T09:46:42.152Z,6.61
2023-01-17T09:49:24.283Z,6.49
2023-01-17T09:51:56.244Z,6.43
2023-01-17T09:54:35.115Z,6.37
2023-01-17T09:57:19.070Z,6.29
2023-01-17T10:00:03.300Z,6.24
2023-01-17T10:02:57.740Z,6.14
2023-01-17T10:05:51.534Z,6.06
2023-01-17T10:08:34.058Z,5.96
2023-01-17T10:11:25.870Z,5.86
2023-01-17T10:14:07.467Z,5.77
2023-01-17T10:16:49.210Z,5.72
2023-01-17T10:19:32.335Z,5.67
2023-01-17T10:22:31.279Z,5.64
2023-01-17T10:25:36.557Z,5.62
2023-01-17T10:28:14.771Z,5.63
2023-01-17T10:30:50.236Z,5.62
2023-01-17T10:33:27.420Z,5.63
2023-01-17T10:36:03.935Z,5.64
2023-01-17T10:38:37.876Z,5.67
2023-01-17T10:41:15.958Z,5.71
2023-01-17T10:43:54.371Z,5.76
2023-01-17T10:46:31.584Z,5.78
2023-01-17T10:49:03.766Z,5.80
2023-01-17T10:52:03.859Z,5.80
2023-01-17T10:54:51.588Z,5.79
2023-01-17T10:57:24.497Z,5.80
2023-01-17T10:59:58.952Z,5.84
2023-01-17T11:02:34.210Z,5.86
2023-01-17T11:05:19.443Z,5.85
2023-01-17T11:08:02.475Z,5.85
2023-01-17T11:10:43.133Z,5.84
2023-01-17T11:13:33.255Z,5.85
2023-01-17T11:16:08.624Z,5.86
2023-01-17T11:18:41.020Z,5.86
2023-01-17T11:21:16.761Z,5.88
2023-01-17T11:23:50.905Z,5.88
2023-01-17T11:26:27.723Z,5.86
2023-01-17T11:29:17.209Z,5.84
2023-01-17T11:31:47.978Z,5.85
2023-01-17T11:34:24.261Z,5.82
2023-01-17T11:37:18.111Z,5.82
2023-01-17T11:39:49.431Z,5.82
2023-01-17T11:42:36.755Z,5.81
2023-01-17T11:45:26.852Z,5.81
2023-01-17T11:48:13.970Z,5.79
2023-01-17T11:50:48.446Z,5.77
2023-01-17T11:53:24.795Z,5.77
2023-01-17T11:56:10.163Z,5.80
2023-01-17T11:58:43.667Z,5.87
2023-01-17T12:01:32.323Z,5.89
2023-01-17T12:04:25.384Z,5.89
2023-01-17T12:07:09.329Z,5.89
2023-01-17T12:09:46.572Z,5.86
2023-01-17T12:12:43.797Z,5.81
2023-01-17T12:15:27.037Z,5.74
2023-01-17T12:18:11.809Z,5.68
2023-01-17T12:20:54.620Z,5.68
2023-01-17T12:23:44.709Z,5.69
2023-01-17T12:26:29.811Z,5.71
2023-01-17T12:29:24.344Z,5.71
2023-01-17T12:32:09.830Z,5.70
2023-01-17T12:34:50.961Z,5.71
2023-01-17T12:37:30.651Z,5.74
2023-01-17T12:40:11.321Z,5.75
2023-01-17T12:42:49.969Z,5.74
2023-01-17T12:45:28.452Z,5.75
2023-01-17T12:48:03.701Z,5.73
2023-01-17T12:50:37.197Z,5.72
2023-01-17T12:53:20.672Z,5.73
2023-01-17T12:55:58.225Z,5.71
2023-01-17T12:58:32.765Z,5.72
2023-01-17T13:01:07.940Z,5.72
2023-01-17T13:03:42.757Z,5.70
2023-01-17T13:06:25.033Z,5.68
2023-01-17T13:08:59.344Z,5.64
2023-01-17T13:11:35.621Z,5.60
2023-01-17T13:14:10.034Z,5.59
2023-01-17T13:16:45.405Z,5.61
2023-01-17T13:19:18.574Z,5.64
2023-01-17T13:21:50.741Z,5.69
2023-01-17T13:24:59.764Z,5.78
2023-01-17T13:28:05.208Z,5.85
2023-01-17T13:30:48.458Z,5.86
2023-01-17T13:33:36.631Z,5.84
2023-01-17T13:36:29.142Z,5.80
2023-01-17T13:39:15.224Z,5.78
2023-01-17T13:41:50.006Z,5.77
2023-01-17T13:44:21.214Z,5.77
2023-01-17T13:46:59.052Z,5.74
2023-01-17T13:49:42.473Z,5.71
2023-01-17T13:52:27.118Z,5.68
2023-01-17T13:54:56.744Z,5.66
2023-01-17T13:57:41.483Z,5.65
2023-01-17T14:00:51.285Z,5.63
2023-01-17T14:03:59.621Z,5.60
2023-01-17T14:06:45.934Z,5.57
2023-01-17T14:09:22.483Z,5.54
2023-01-17T14:11:54.990Z,5.51
2023-01-17T14:14:51.955Z,5.49
2023-01-17T14:17:51.760Z,5.47
2023-01-17T14:20:56.869Z,5.45
2023-01-17T14:24:00.316Z,5.45
2023-01-17T14:26:43.799Z,5.42
2023-01-17T14:29:45.826Z,5.39
2023-01-17T14:32:15.864Z,5.37
2023-01-17T14:34:45.448Z,5.35
2023-01-17T14:37:33.086Z,5.33
2023-01-17T14:40:01.989Z,5.31
2023-01-17T14:42:31.123Z,5.30
2023-01-17T14:45:03.460Z,5.26
2023-01-17T14:47:34.816Z,5.23
2023-01-17T14:50:20.413Z,5.19
2023-01-17T14:52:47.460Z,5.16
2023-01-17T14:55:17.855Z,5.14
2023-01-17T14:57:55.486Z,5.10
2023-01-17T15:00:28.452Z,5.07
2023-01-17T15:02:59.019Z,5.05
2023-01-17T15:05:29.498Z,5.01
2023-01-17T15:07:59.113Z,4.97
2023-01-17T15:10:31.395Z,4.95
2023-01-17T15:13:09.908Z,4.91
2023-01-17T15:15:40.238Z,4.89
2023-01-17T15:18:26.014Z,4.86
2023-01-17T15:20:58.845Z,4.81
2023-01-17T15:23:31.691Z,4.78
2023-01-17T15:26:02.826Z,4.75
2023-01-17T15:28:32.394Z,4.72
2023-01-17T15:31:21.439Z,4.70
2023-01-17T15:33:55.311Z,4.66
2023-01-17T15:36:29.664Z,4.63
2023-01-17T15:39:00.082Z,4.60
2023-01-17T15:41:32.084Z,4.58
2023-01-17T15:44:00.992Z,4.54
2023-01-17T15:46:32.215Z,4.52
2023-01-17T15:49:14.300Z,4.49
2023-01-17T15:51:49.707Z,4.46
2023-01-17T15:54:46.784Z,4.44
2023-01-17T15:57:20.259Z,4.41
2023-01-17T15:59:53.727Z,4.39
2023-01-17T16:02:28.485Z,4.35
2023-01-17T16:04:57.105Z,4.34
2023-01-17T16:07:31.721Z,4.32
2023-01-17T16:10:07.156Z,4.28
2023-01-17T16:12:35.089Z,4.25
2023-01-17T16:15:12.529Z,4.21
2023-01-17T16:17:44.887Z,4.19
2023-01-17T16:20:20.351Z,4.16
2023-01-17T16:22:49.334Z,4.13
2023-01-17T16:25:20.051Z,4.12
2023-01-17T16:27:48.685Z,4.09
2023-01-17T16:30:19.399Z,4.07
2023-01-17T16:32:48.955Z,4.06
2023-01-17T16:35:20.226Z,4.05
2023-01-17T16:37:50.553Z,4.04
2023-01-17T16:40:20.421Z,4.02
2023-01-17T16:42:48.864Z,4.01
2023-01-17T16:45:18.064Z,3.99
2023-01-17T16:47:47.877Z,3.98
2023-01-17T16:50:18.211Z,3.96
2023-01-17T16:52:46.161Z,3.94
2023-01-17T16:55:16.621Z,3.93
2023-01-17T16:57:45.369Z,3.91
2023-01-17T17:00:15.307Z,3.89
2023-01-17T17:02:44.126Z,3.85
2023-01-17T17:05:12.138Z,3.83
2023-01-17T17:07:43.443Z,3.82
2023-01-17T17:10:14.043Z,3.79
2023-01-17T17:12:45.290Z,3.79
2023-01-17T17:15:13.775Z,3.78
2023-01-17T17:17:43.595Z,3.77
2023-01-17T17:20:14.588Z,3.74
2023-01-17T17:22:44.652Z,3.71
2023-01-17T17:25:12.875Z,3.68
2023-01-17T17:27:41.097Z,3.64
2023-01-17T17:30:12.105Z,3.61
2023-01-17T17:32:40.428Z,3.60
2023-01-17T17:35:09.571Z,3.58
2023-01-17T17:37:37.697Z,3.56
2023-01-17T17:40:07.933Z,3.55
2023-01-17T17:42:35.996Z,3.53
2023-01-17T17:45:05.373Z,3.50
2023-01-17T17:47:33.483Z,3.49
2023-01-17T17:50:01.555Z,3.47
2023-01-17T17:52:29.573Z,3.47
2023-01-17T17:54:58.614Z,3.46
2023-01-17T17:57:26.597Z,3.46
2023-01-17T17:59:56.125Z,3.45
2023-01-17T18:02:24.995Z,3.44
2023-01-17T18:04:53.304Z,3.43
2023-01-17T18:07:21.311Z,3.42
2023-01-17T18:09:49.284Z,3.40
2023-01-17T18:12:17.384Z,3.39
2023-01-17T18:14:45.325Z,3.37
2023-01-17T18:17:14.689Z,3.37
2023-01-17T18:19:45.475Z,3.36
2023-01-17T18:22:14.907Z,3.35
2023-01-17T18:24:43.175Z,3.33
2023-01-17T18:27:11.274Z,3.32
2023-01-17T18:29:39.226Z,3.31
2023-01-17T18:32:07.237Z,3.30
2023-01-17T18:34:40.746Z,3.29
2023-01-17T18:37:09.148Z,3.26
2023-01-17T18:39:37.150Z,3.26
2023-01-17T18:42:05.531Z,3.24
2023-01-17T18:44:33.481Z,3.22
2023-01-17T18:47:04.095Z,3.22
2023-01-17T18:49:32.966Z,3.22
2023-01-17T18:52:01.745Z,3.20
2023-01-17T18:54:31.259Z,3.20
2023-01-17T18:56:59.157Z,3.20
2023-01-17T18:59:27.129Z,3.21
2023-01-17T19:01:55.285Z,3.19
2023-01-17T19:04:23.302Z,3.18
2023-01-17T19:06:53.327Z,3.15
2023-01-17T19:09:21.756Z,3.14
2023-01-17T19:11:50.719Z,3.14
2023-01-17T19:14:18.774Z,3.13
2023-01-17T19:16:46.779Z,3.12
2023-01-17T19:19:16.294Z,3.11
2023-01-17T19:21:44.484Z,3.11
2023-01-17T19:24:13.639Z,3.09
2023-01-17T19:26:42.260Z,3.07
2023-01-17T19:29:11.483Z,3.06
2023-01-17T19:31:41.911Z,3.04
2023-01-17T19:34:10.605Z,3.02
2023-01-17T19:36:38.901Z,3.01
2023-01-17T19:39:09.228Z,2.99
2023-01-17T19:41:41.143Z,2.98
2023-01-17T19:44:11.203Z,2.97
2023-01-17T19:46:39.880Z,2.96
2023-01-17T19:49:08.927Z,2.94
2023-01-17T19:51:38.737Z,2.92
2023-01-17T19:54:07.637Z,2.90
2023-01-17T19:56:36.170Z,2.88
2023-01-17T19:59:04.179Z,2.87
2023-01-17T20:01:33.691Z,2.86
2023-01-17T20:04:03.034Z,2.85
2023-01-17T20:06:33.325Z,2.82
2023-01-17T20:09:01.641Z,2.80
2023-01-17T20:11:29.641Z,2.79
2023-01-17T20:13:59.388Z,2.80
2023-01-17T20:16:29.613Z,2.79
2023-01-17T20:18:59.576Z,2.79
2023-01-17T20:21:29.273Z,2.80
2023-01-17T20:23:59.563Z,2.81
2023-01-17T20:26:34.015Z,2.83
2023-01-17T20:29:03.593Z,2.84
2023-01-17T20:31:32.107Z,2.85
2023-01-17T20:34:00.134Z,2.84
2023-01-17T20:36:29.345Z,2.85
2023-01-17T20:38:57.334Z,2.82
2023-01-17T20:41:29.162Z,2.81
2023-01-17T20:43:59.142Z,2.79
2023-01-17T20:46:28.955Z,2.76
2023-01-17T20:48:58.034Z,2.74
2023-01-17T20:51:28.201Z,2.72
2023-01-17T20:53:59.055Z,2.70
2023-01-17T20:56:29.675Z,2.68
2023-01-17T20:58:58.054Z,2.64
2023-01-17T21:01:26.369Z,2.61
2023-01-17T21:03:54.813Z,2.60
2023-01-17T21:06:24.158Z,2.59
2023-01-17T21:08:52.295Z,2.57
2023-01-17T21:11:22.479Z,2.55
2023-01-17T21:13:51.309Z,2.54
2023-01-17T21:16:22.231Z,2.53
2023-01-17T21:18:51.432Z,2.54
2023-01-17T21:21:21.645Z,2.54
2023-01-17T21:23:51.081Z,2.53
2023-01-17T21:26:21.516Z,2.51
2023-01-17T21:28:50.339Z,2.51
2023-01-17T21:31:22.709Z,2.52
2023-01-17T21:33:52.787Z,2.52
2023-01-17T21:36:22.909Z,2.51
2023-01-17T21:38:52.578Z,2.49
2023-01-17T21:41:23.111Z,2.50
2023-01-17T21:43:55.722Z,2.51
2023-01-17T21:46:23.932Z,2.52
2023-01-17T21:48:52.218Z,2.53
2023-01-17T21:51:21.172Z,2.55
2023-01-17T21:53:49.285Z,2.57
2023-01-17T21:56:35.348Z,2.60
2023-01-17T21:59:03.515Z,2.60
2023-01-17T22:01:33.437Z,2.59
2023-01-17T22:04:03.147Z,2.59
2023-01-17T22:06:34.203Z,2.60
2023-01-17T22:09:03.550Z,2.60
2023-01-17T22:11:32.111Z,2.62
2023-01-17T22:14:02.077Z,2.61
2023-01-17T22:16:30.008Z,2.63
2023-01-17T22:19:00.112Z,2.66
2023-01-17T22:21:29.065Z,2.67
2023-01-17T22:23:58.660Z,2.68
2023-01-17T22:26:28.209Z,2.72
2023-01-17T22:28:59.537Z,2.77
2023-01-17T22:31:28.377Z,2.81
2023-01-17T22:33:58.352Z,2.86
2023-01-17T22:36:27.109Z,2.89
2023-01-17T22:38:55.361Z,2.92
2023-01-17T22:41:27.251Z,2.93
2023-01-17T22:43:58.527Z,2.96
2023-01-17T22:46:30.553Z,2.99
2023-01-17T22:48:59.705Z,3.02
2023-01-17T22:51:28.822Z,3.03
2023-01-17T22:53:58.691Z,3.05
2023-01-17T22:56:28.917Z,3.06
2023-01-17T22:58:57.071Z,3.05
2023-01-17T23:01:27.200Z,3.06
2023-01-17T23:03:57.602Z,3.06
2023-01-17T23:06:27.675Z,3.09
2023-01-17T23:08:57.632Z,3.12
2023-01-17T23:11:40.360Z,3.15
2023-01-17T23:14:10.906Z,3.17
2023-01-17T23:16:59.607Z,3.19
2023-01-17T23:19:30.355Z,3.23
2023-01-17T23:22:18.871Z,3.25
2023-01-17T23:24:50.073Z,3.28
2023-01-17T23:27:39.047Z,3.30
2023-01-17T23:30:10.516Z,3.29
2023-01-17T23:32:39.025Z,3.25
2023-01-17T23:35:08.082Z,3.19
2023-01-17T23:37:54.384Z,3.15
2023-01-17T23:40:22.369Z,3.14
2023-01-17T23:43:09.028Z,3.13
2023-01-17T23:45:38.076Z,3.11
2023-01-17T23:48:09.774Z,3.07
2023-01-17T23:50:38.947Z,3.05
2023-01-17T23:53:07.806Z,3.02
2023-01-17T23:55:37.780Z,2.99
2023-01-17T23:58:07.443Z,2.97
