createdAt,value
2018-10-03T00:02:26.666Z,21.60
2018-10-03T00:04:54.964Z,21.60
2018-10-03T00:07:23.404Z,21.60
2018-10-03T00:09:51.726Z,21.60
2018-10-03T00:12:20.039Z,21.60
2018-10-03T00:14:48.340Z,21.60
2018-10-03T00:17:16.713Z,21.60
2018-10-03T00:19:45.000Z,21.60
2018-10-03T00:22:13.299Z,21.60
2018-10-03T00:24:41.566Z,21.60
2018-10-03T00:27:09.853Z,21.60
2018-10-03T00:29:38.198Z,21.60
2018-10-03T00:32:06.780Z,21.50
2018-10-03T00:34:35.035Z,21.50
2018-10-03T00:37:03.356Z,21.50
2018-10-03T00:39:31.830Z,21.50
2018-10-03T00:42:00.619Z,21.50
2018-10-03T00:44:28.893Z,21.50
2018-10-03T00:46:57.147Z,21.50
2018-10-03T00:49:25.588Z,21.50
2018-10-03T00:51:53.905Z,21.50
2018-10-03T00:54:22.272Z,21.50
2018-10-03T00:56:50.586Z,21.50
2018-10-03T00:59:18.836Z,21.50
2018-10-03T01:01:47.129Z,21.50
2018-10-03T01:04:15.511Z,21.40
2018-10-03T01:06:43.895Z,21.50
2018-10-03T01:09:12.200Z,21.50
2018-10-03T01:11:40.512Z,21.50
2018-10-03T01:14:08.853Z,21.40
2018-10-03T01:16:37.186Z,21.50
2018-10-03T01:19:05.531Z,21.50
2018-10-03T01:21:33.902Z,21.50
2018-10-03T01:24:02.268Z,21.40
2018-10-03T01:26:31.096Z,21.50
2018-10-03T01:28:59.413Z,21.40
2018-10-03T01:31:27.812Z,21.50
2018-10-03T01:33:56.127Z,21.40
2018-10-03T01:36:24.451Z,21.40
2018-10-03T01:38:52.882Z,21.40
2018-10-03T01:41:21.278Z,21.40
2018-10-03T01:43:49.614Z,21.50
2018-10-03T01:46:18.017Z,21.40
2018-10-03T01:48:46.368Z,21.50
2018-10-03T01:51:14.651Z,21.50
2018-10-03T01:53:42.992Z,21.40
2018-10-03T01:56:11.374Z,21.50
2018-10-03T01:58:39.884Z,21.50
2018-10-03T02:01:08.245Z,21.50
2018-10-03T02:03:36.809Z,21.50
2018-10-03T02:06:05.237Z,21.50
2018-10-03T02:08:33.604Z,21.50
2018-10-03T02:11:01.946Z,21.50
2018-10-03T02:13:30.377Z,21.40
2018-10-03T02:15:58.724Z,21.40
2018-10-03T02:18:27.207Z,21.50
2018-10-03T02:20:55.607Z,21.50
2018-10-03T02:23:23.940Z,21.40
2018-10-03T02:25:52.464Z,21.40
2018-10-03T02:28:20.907Z,21.50
2018-10-03T02:30:49.415Z,21.40
2018-10-03T02:33:17.809Z,21.40
2018-10-03T02:35:46.140Z,21.40
2018-10-03T02:38:14.483Z,21.40
2018-10-03T02:40:42.944Z,21.50
2018-10-03T02:43:11.323Z,21.50
2018-10-03T02:45:39.620Z,21.50
2018-10-03T02:48:08.045Z,21.50
2018-10-03T02:50:36.420Z,21.50
2018-10-03T02:53:04.979Z,21.50
2018-10-03T02:55:33.507Z,21.50
2018-10-03T02:58:02.015Z,21.50
2018-10-03T03:00:30.508Z,21.50
2018-10-03T03:02:58.872Z,21.50
2018-10-03T03:05:27.225Z,21.50
2018-10-03T03:07:55.613Z,21.50
2018-10-03T03:10:23.961Z,21.50
2018-10-03T03:12:52.323Z,21.50
2018-10-03T03:15:20.716Z,21.50
2018-10-03T03:17:49.224Z,21.50
2018-10-03T03:20:17.924Z,21.50
2018-10-03T03:22:46.475Z,21.50
2018-10-03T03:25:14.852Z,21.50
2018-10-03T03:27:43.212Z,21.50
2018-10-03T03:30:11.510Z,21.50
2018-10-03T03:32:40.040Z,21.50
2018-10-03T03:35:08.420Z,21.50
2018-10-03T03:37:36.778Z,21.50
2018-10-03T03:40:05.203Z,21.50
2018-10-03T03:42:33.864Z,21.50
2018-10-03T03:45:02.445Z,21.50
2018-10-03T03:47:30.911Z,21.50
2018-10-03T03:49:59.263Z,21.40
2018-10-03T03:52:27.628Z,21.40
2018-10-03T03:54:56.066Z,21.40
2018-10-03T03:57:24.471Z,21.40
2018-10-03T03:59:52.837Z,21.50
2018-10-03T04:02:21.428Z,21.50
2018-10-03T04:04:49.786Z,21.50
2018-10-03T04:07:18.176Z,21.50
2018-10-03T04:09:46.771Z,21.40
2018-10-03T04:12:15.133Z,21.40
2018-10-03T04:14:43.597Z,21.40
2018-10-03T04:17:11.944Z,21.40
2018-10-03T04:19:40.336Z,21.40
2018-10-03T04:22:08.688Z,21.40
2018-10-03T04:24:37.039Z,21.40
2018-10-03T04:27:05.389Z,21.40
2018-10-03T04:29:33.804Z,21.40
2018-10-03T04:32:02.480Z,21.40
2018-10-03T04:34:31.327Z,21.40
2018-10-03T04:36:59.805Z,21.40
2018-10-03T04:39:28.159Z,21.40
2018-10-03T04:41:56.479Z,21.50
2018-10-03T04:44:24.816Z,21.50
2018-10-03T04:46:53.301Z,21.50
2018-10-03T04:49:21.810Z,21.40
2018-10-03T04:51:50.109Z,21.40
2018-10-03T04:54:18.458Z,21.40
2018-10-03T04:56:46.916Z,21.50
2018-10-03T04:59:15.324Z,21.60
2018-10-03T05:01:43.695Z,21.60
2018-10-03T05:04:12.099Z,21.50
2018-10-03T05:06:40.457Z,21.50
2018-10-03T05:09:09.191Z,21.50
2018-10-03T05:11:37.707Z,21.60
2018-10-03T05:14:06.149Z,21.60
2018-10-03T05:16:34.489Z,21.60
2018-10-03T05:19:02.865Z,21.60
2018-10-03T05:21:31.397Z,21.60
2018-10-03T05:23:59.944Z,21.60
2018-10-03T05:26:28.297Z,21.70
2018-10-03T05:28:56.796Z,21.60
2018-10-03T05:31:25.184Z,21.70
2018-10-03T05:33:53.612Z,21.70
2018-10-03T05:36:21.985Z,21.70
2018-10-03T05:38:50.410Z,21.70
2018-10-03T05:41:18.870Z,21.70
2018-10-03T05:43:47.261Z,21.70
2018-10-03T05:46:15.691Z,21.80
2018-10-03T05:48:44.079Z,21.80
2018-10-03T05:51:12.788Z,21.80
2018-10-03T05:53:41.104Z,21.80
2018-10-03T05:56:09.463Z,21.80
2018-10-03T05:58:37.855Z,21.80
2018-10-03T06:01:06.662Z,21.80
2018-10-03T06:03:35.067Z,21.80
2018-10-03T06:06:03.512Z,21.80
2018-10-03T06:08:32.674Z,21.80
2018-10-03T06:11:01.159Z,21.70
2018-10-03T06:13:29.511Z,21.70
2018-10-03T06:15:57.911Z,21.80
2018-10-03T06:18:26.413Z,21.80
2018-10-03T06:20:54.987Z,21.80
2018-10-03T06:23:23.437Z,21.80
2018-10-03T06:25:51.923Z,21.80
2018-10-03T06:28:20.289Z,21.80
2018-10-03T06:30:48.670Z,21.80
2018-10-03T06:33:17.049Z,21.80
2018-10-03T06:35:45.544Z,21.90
2018-10-03T06:38:13.949Z,21.90
2018-10-03T06:40:42.464Z,22.00
2018-10-03T06:43:10.828Z,22.00
2018-10-03T06:45:39.200Z,22.00
2018-10-03T06:48:07.540Z,22.00
2018-10-03T06:50:36.072Z,22.00
2018-10-03T06:53:04.457Z,22.00
2018-10-03T06:55:32.901Z,22.10
2018-10-03T06:58:01.278Z,22.10
2018-10-03T07:00:29.660Z,22.20
2018-10-03T07:02:58.120Z,22.20
2018-10-03T07:05:26.613Z,22.30
2018-10-03T07:07:55.065Z,22.40
2018-10-03T07:10:23.444Z,22.40
2018-10-03T07:12:51.793Z,22.50
2018-10-03T07:15:20.192Z,22.50
2018-10-03T07:17:48.492Z,22.60
2018-10-03T07:20:16.958Z,22.70
2018-10-03T07:22:45.259Z,22.70
2018-10-03T07:25:13.665Z,22.80
2018-10-03T07:27:42.241Z,22.90
2018-10-03T07:30:10.718Z,22.90
2018-10-03T07:32:39.090Z,23.00
2018-10-03T07:35:07.480Z,23.10
2018-10-03T07:37:36.052Z,23.10
2018-10-03T07:40:04.811Z,23.20
2018-10-03T07:42:33.542Z,23.30
2018-10-03T07:45:02.228Z,23.30
2018-10-03T07:47:30.791Z,23.30
2018-10-03T07:49:59.167Z,23.30
2018-10-03T07:52:27.483Z,23.40
2018-10-03T07:54:56.021Z,23.50
2018-10-03T07:57:24.664Z,23.60
2018-10-03T07:59:53.039Z,23.80
2018-10-03T08:02:21.445Z,24.00
2018-10-03T08:04:49.839Z,24.30
2018-10-03T08:07:18.351Z,24.60
2018-10-03T08:09:46.799Z,24.80
2018-10-03T08:12:15.120Z,25.10
2018-10-03T08:14:43.469Z,25.30
2018-10-03T08:17:11.806Z,25.60
2018-10-03T08:19:40.486Z,25.80
2018-10-03T08:22:08.871Z,26.10
2018-10-03T08:24:37.519Z,26.30
2018-10-03T08:27:05.984Z,26.50
2018-10-03T08:29:34.804Z,26.70
2018-10-03T08:32:03.436Z,26.80
2018-10-03T08:34:31.817Z,26.90
2018-10-03T08:37:00.320Z,26.90
2018-10-03T08:39:28.793Z,27.10
2018-10-03T08:41:57.238Z,27.30
2018-10-03T08:44:25.769Z,27.40
2018-10-03T08:46:54.190Z,27.40
2018-10-03T08:49:22.581Z,27.30
2018-10-03T08:51:50.938Z,27.20
2018-10-03T08:54:19.280Z,27.30
2018-10-03T08:56:47.728Z,27.50
2018-10-03T08:59:16.131Z,27.60
2018-10-03T09:01:44.480Z,27.50
2018-10-03T09:04:12.874Z,27.30
2018-10-03T09:06:41.247Z,27.10
2018-10-03T09:09:10.439Z,26.80
2018-10-03T09:11:38.975Z,26.60
2018-10-03T09:14:07.422Z,26.40
2018-10-03T09:16:35.788Z,26.40
2018-10-03T09:19:04.153Z,26.60
2018-10-03T09:21:32.892Z,27.00
2018-10-03T09:24:01.581Z,27.30
2018-10-03T09:26:30.187Z,27.60
2018-10-03T09:28:59.080Z,27.80
2018-10-03T09:31:27.661Z,27.90
2018-10-03T09:33:56.051Z,28.00
2018-10-03T09:36:24.513Z,28.00
2018-10-03T09:38:53.093Z,28.30
2018-10-03T09:41:21.599Z,28.60
2018-10-03T09:43:49.990Z,29.10
2018-10-03T09:46:18.484Z,29.60
2018-10-03T09:48:46.829Z,30.00
2018-10-03T09:51:15.434Z,30.40
2018-10-03T09:53:44.047Z,30.60
2018-10-03T09:56:12.549Z,30.70
2018-10-03T09:58:40.948Z,30.80
2018-10-03T10:01:15.537Z,30.90
2018-10-03T10:03:43.932Z,31.10
2018-10-03T10:06:12.276Z,31.40
2018-10-03T10:08:40.726Z,31.70
2018-10-03T10:11:09.231Z,31.90
2018-10-03T10:13:37.919Z,31.90
2018-10-03T10:16:06.567Z,32.10
2018-10-03T10:18:35.248Z,32.30
2018-10-03T10:21:03.748Z,32.50
2018-10-03T10:23:32.073Z,32.80
2018-10-03T10:26:00.472Z,33.10
2018-10-03T10:28:28.823Z,33.40
2018-10-03T10:30:57.263Z,33.60
2018-10-03T10:33:25.563Z,33.40
2018-10-03T10:35:54.060Z,33.00
2018-10-03T10:38:22.451Z,32.50
2018-10-03T10:40:50.982Z,32.00
2018-10-03T10:43:19.300Z,31.80
2018-10-03T10:45:47.671Z,31.70
2018-10-03T10:48:15.992Z,31.50
2018-10-03T10:50:44.720Z,31.50
2018-10-03T10:53:13.088Z,31.50
2018-10-03T10:55:41.626Z,31.40
2018-10-03T10:58:10.040Z,31.30
2018-10-03T11:00:38.552Z,31.00
2018-10-03T11:03:07.053Z,30.80
2018-10-03T11:05:35.401Z,30.80
2018-10-03T11:08:03.841Z,30.80
2018-10-03T11:10:32.180Z,30.90
2018-10-03T11:13:00.577Z,31.10
2018-10-03T11:15:28.953Z,31.20
2018-10-03T11:17:57.473Z,31.30
2018-10-03T11:20:25.887Z,31.30
2018-10-03T11:22:54.263Z,31.30
2018-10-03T11:25:22.876Z,31.30
2018-10-03T11:27:52.271Z,31.50
2018-10-03T11:30:20.751Z,31.80
2018-10-03T11:32:49.331Z,32.10
2018-10-03T11:35:17.696Z,32.30
2018-10-03T11:37:46.155Z,32.70
2018-10-03T11:40:14.499Z,32.90
2018-10-03T11:42:42.975Z,33.00
2018-10-03T11:45:11.320Z,33.00
2018-10-03T11:47:39.731Z,33.00
2018-10-03T11:50:08.245Z,32.90
2018-10-03T11:52:36.831Z,32.90
2018-10-03T11:55:05.166Z,32.80
2018-10-03T11:57:33.808Z,32.80
2018-10-03T12:00:02.661Z,32.80
2018-10-03T12:02:31.058Z,32.80
2018-10-03T12:04:59.583Z,32.70
2018-10-03T12:07:27.903Z,32.60
2018-10-03T12:09:56.231Z,32.30
2018-10-03T12:12:24.616Z,32.30
2018-10-03T12:14:52.950Z,32.40
2018-10-03T12:17:21.448Z,32.40
2018-10-03T12:19:49.941Z,32.40
2018-10-03T12:22:18.477Z,32.50
2018-10-03T12:24:46.807Z,32.60
2018-10-03T12:27:15.136Z,32.70
2018-10-03T12:29:43.468Z,32.70
2018-10-03T12:32:11.836Z,32.70
2018-10-03T12:34:40.520Z,32.70
2018-10-03T12:37:08.920Z,32.80
2018-10-03T12:39:37.291Z,32.70
2018-10-03T12:42:05.689Z,32.70
2018-10-03T12:44:34.094Z,32.70
2018-10-03T12:47:02.543Z,32.50
2018-10-03T12:49:30.894Z,32.40
2018-10-03T12:52:00.339Z,32.30
2018-10-03T12:54:30.101Z,32.20
2018-10-03T12:56:59.321Z,32.00
2018-10-03T12:59:28.378Z,31.90
2018-10-03T13:01:56.956Z,31.80
2018-10-03T13:04:26.599Z,31.70
2018-10-03T13:06:55.902Z,31.50
2018-10-03T13:09:25.207Z,31.40
2018-10-03T13:11:55.205Z,31.40
2018-10-03T13:14:25.202Z,31.30
2018-10-03T13:16:55.033Z,31.20
2018-10-03T13:19:24.502Z,31.10
2018-10-03T13:21:54.065Z,31.10
2018-10-03T13:24:23.787Z,31.00
2018-10-03T13:26:53.096Z,31.00
2018-10-03T13:29:22.638Z,31.00
2018-10-03T13:31:52.549Z,31.00
2018-10-03T13:34:22.110Z,31.00
2018-10-03T13:36:51.736Z,31.00
2018-10-03T13:39:21.289Z,31.00
2018-10-03T13:41:49.929Z,31.00
2018-10-03T13:44:18.305Z,30.90
2018-10-03T13:46:46.912Z,30.90
2018-10-03T13:49:15.367Z,30.90
2018-10-03T13:51:43.847Z,31.00
2018-10-03T13:54:12.179Z,31.00
2018-10-03T13:56:40.584Z,31.10
2018-10-03T13:59:08.993Z,31.20
2018-10-03T14:01:37.392Z,31.30
2018-10-03T14:04:05.956Z,31.30
2018-10-03T14:06:34.284Z,31.40
2018-10-03T14:09:02.676Z,31.50
2018-10-03T14:11:31.164Z,31.50
2018-10-03T14:13:59.585Z,31.50
2018-10-03T14:16:27.973Z,31.50
2018-10-03T14:18:56.362Z,31.40
2018-10-03T14:21:24.819Z,31.40
2018-10-03T14:23:53.429Z,31.30
2018-10-03T14:26:21.906Z,31.30
2018-10-03T14:28:50.245Z,31.20
2018-10-03T14:31:18.568Z,31.10
2018-10-03T14:33:46.948Z,31.00
2018-10-03T14:36:15.358Z,30.80
2018-10-03T14:38:43.993Z,30.70
2018-10-03T14:41:12.362Z,30.70
2018-10-03T14:43:40.715Z,30.60
2018-10-03T14:46:09.190Z,30.60
2018-10-03T14:48:37.708Z,30.60
2018-10-03T14:51:06.708Z,30.60
2018-10-03T14:53:35.572Z,30.60
2018-10-03T14:56:03.930Z,30.40
2018-10-03T14:58:32.786Z,30.20
2018-10-03T15:01:01.082Z,30.10
2018-10-03T15:03:29.479Z,29.90
2018-10-03T15:05:58.008Z,29.70
2018-10-03T15:08:26.452Z,29.70
2018-10-03T15:10:54.984Z,29.60
2018-10-03T15:13:23.775Z,29.60
2018-10-03T15:15:52.208Z,29.50
2018-10-03T15:18:20.739Z,29.40
2018-10-03T15:20:49.196Z,29.30
2018-10-03T15:23:17.512Z,29.10
2018-10-03T15:25:45.853Z,28.90
2018-10-03T15:28:14.228Z,28.80
2018-10-03T15:30:42.813Z,28.60
2018-10-03T15:33:11.130Z,28.50
2018-10-03T15:35:39.504Z,28.40
2018-10-03T15:38:07.900Z,28.20
2018-10-03T15:40:36.364Z,28.10
2018-10-03T15:43:04.848Z,28.10
2018-10-03T15:45:33.268Z,28.00
2018-10-03T15:48:01.743Z,27.80
2018-10-03T15:50:30.257Z,27.60
2018-10-03T15:52:58.698Z,27.50
2018-10-03T15:55:27.124Z,27.30
2018-10-03T15:57:55.600Z,27.10
2018-10-03T16:00:24.034Z,26.90
2018-10-03T16:02:52.409Z,26.80
2018-10-03T16:05:20.996Z,26.70
2018-10-03T16:07:49.531Z,26.70
2018-10-03T16:10:18.010Z,26.60
2018-10-03T16:12:46.640Z,26.50
2018-10-03T16:15:15.059Z,26.50
2018-10-03T16:17:43.392Z,26.30
2018-10-03T16:20:11.940Z,26.20
2018-10-03T16:22:40.496Z,26.10
2018-10-03T16:25:08.852Z,26.00
2018-10-03T16:27:37.345Z,25.90
2018-10-03T16:30:06.304Z,25.90
2018-10-03T16:32:35.013Z,25.80
2018-10-03T16:35:03.536Z,25.80
2018-10-03T16:37:31.907Z,25.60
2018-10-03T16:40:00.296Z,25.60
2018-10-03T16:42:28.703Z,25.50
2018-10-03T16:44:57.115Z,25.40
2018-10-03T16:47:25.513Z,25.30
2018-10-03T16:49:53.937Z,25.30
2018-10-03T16:52:22.200Z,25.20
2018-10-03T16:54:50.541Z,25.20
2018-10-03T16:57:18.883Z,25.20
2018-10-03T16:59:47.336Z,25.10
2018-10-03T17:02:15.684Z,25.10
2018-10-03T17:04:44.024Z,25.10
2018-10-03T17:07:12.408Z,25.00
2018-10-03T17:09:40.860Z,24.90
2018-10-03T17:12:09.201Z,24.90
2018-10-03T17:14:39.565Z,24.90
2018-10-03T17:17:08.868Z,24.90
2018-10-03T17:19:37.526Z,24.90
2018-10-03T17:22:06.000Z,24.80
2018-10-03T17:24:35.863Z,24.80
2018-10-03T17:27:04.348Z,24.80
2018-10-03T17:29:32.995Z,24.70
2018-10-03T17:32:01.742Z,24.70
2018-10-03T17:34:30.125Z,24.60
2018-10-03T17:36:58.532Z,24.60
2018-10-03T17:39:27.736Z,24.50
2018-10-03T17:41:56.147Z,24.50
2018-10-03T17:44:24.892Z,24.50
2018-10-03T17:46:54.770Z,24.50
2018-10-03T17:49:23.189Z,24.40
2018-10-03T17:51:51.574Z,24.40
2018-10-03T17:54:19.917Z,24.40
2018-10-03T17:56:48.256Z,24.40
2018-10-03T17:59:16.648Z,24.40
2018-10-03T18:01:49.789Z,24.30
2018-10-03T18:04:18.177Z,24.30
2018-10-03T18:06:46.592Z,24.30
2018-10-03T18:09:14.973Z,24.30
2018-10-03T18:11:43.402Z,24.20
2018-10-03T18:14:12.001Z,24.20
2018-10-03T18:16:40.401Z,24.20
2018-10-03T18:19:08.756Z,24.20
2018-10-03T18:21:37.472Z,24.20
2018-10-03T18:24:05.977Z,24.20
2018-10-03T18:26:34.612Z,24.20
2018-10-03T18:29:03.668Z,24.20
2018-10-03T18:31:32.656Z,24.20
2018-10-03T18:34:01.007Z,24.20
2018-10-03T18:36:29.557Z,24.20
2018-10-03T18:38:57.981Z,24.10
2018-10-03T18:41:26.456Z,24.00
2018-10-03T18:43:54.819Z,24.00
2018-10-03T18:46:23.153Z,23.90
2018-10-03T18:48:51.713Z,23.90
2018-10-03T18:51:20.144Z,23.90
2018-10-03T18:53:48.606Z,23.80
2018-10-03T18:56:16.980Z,23.90
2018-10-03T18:58:45.492Z,23.80
2018-10-03T19:01:13.913Z,23.80
2018-10-03T19:03:48.982Z,23.90
2018-10-03T19:06:17.529Z,23.80
2018-10-03T19:08:45.904Z,23.80
2018-10-03T19:11:14.436Z,23.70
2018-10-03T19:13:42.769Z,23.70
2018-10-03T19:16:11.147Z,23.70
2018-10-03T19:18:39.676Z,23.60
2018-10-03T19:21:08.197Z,23.50
2018-10-03T19:23:36.770Z,23.50
2018-10-03T19:26:05.562Z,23.50
2018-10-03T19:28:34.023Z,23.50
2018-10-03T19:31:02.420Z,23.50
2018-10-03T19:33:30.928Z,23.50
2018-10-03T19:35:59.328Z,23.50
2018-10-03T19:38:27.723Z,23.40
2018-10-03T19:40:56.077Z,23.40
2018-10-03T19:43:24.429Z,23.30
2018-10-03T19:45:52.804Z,23.30
2018-10-03T19:48:21.362Z,23.20
2018-10-03T19:50:49.637Z,23.20
2018-10-03T19:53:22.295Z,23.20
2018-10-03T19:55:50.889Z,23.20
2018-10-03T19:58:19.305Z,23.20
2018-10-03T20:00:47.661Z,23.20
2018-10-03T20:03:16.136Z,23.30
2018-10-03T20:05:44.503Z,23.20
2018-10-03T20:08:12.892Z,23.20
2018-10-03T20:10:41.331Z,23.20
2018-10-03T20:13:09.696Z,23.20
2018-10-03T20:15:38.428Z,23.10
2018-10-03T20:18:07.309Z,23.10
2018-10-03T20:20:35.923Z,23.10
2018-10-03T20:23:04.608Z,23.00
2018-10-03T20:25:33.278Z,23.10
2018-10-03T20:28:01.861Z,23.00
2018-10-03T20:30:30.255Z,23.00
2018-10-03T20:32:58.677Z,23.00
2018-10-03T20:35:27.053Z,23.00
2018-10-03T20:37:55.687Z,23.00
2018-10-03T20:40:24.117Z,22.90
2018-10-03T20:42:52.514Z,22.90
2018-10-03T20:45:20.899Z,22.80
2018-10-03T20:47:49.471Z,22.80
2018-10-03T20:50:18.239Z,22.80
2018-10-03T20:52:46.612Z,22.80
2018-10-03T20:55:14.946Z,22.80
2018-10-03T20:57:43.343Z,22.80
2018-10-03T21:00:11.821Z,22.80
2018-10-03T21:02:40.336Z,22.70
2018-10-03T21:05:08.990Z,22.70
2018-10-03T21:07:37.436Z,22.70
2018-10-03T21:10:05.960Z,22.70
2018-10-03T21:12:34.804Z,22.80
2018-10-03T21:15:03.453Z,22.80
2018-10-03T21:17:31.942Z,22.80
2018-10-03T21:20:00.408Z,22.80
2018-10-03T21:22:28.873Z,22.70
2018-10-03T21:24:57.861Z,22.70
2018-10-03T21:27:26.220Z,22.60
2018-10-03T21:29:55.178Z,22.70
2018-10-03T21:32:23.589Z,22.60
2018-10-03T21:34:51.915Z,22.60
2018-10-03T21:37:20.307Z,22.60
2018-10-03T21:39:48.789Z,22.60
2018-10-03T21:42:17.374Z,22.60
2018-10-03T21:44:45.752Z,22.60
2018-10-03T21:47:14.072Z,22.60
2018-10-03T21:49:42.492Z,22.60
2018-10-03T21:52:11.209Z,22.60
2018-10-03T21:54:39.752Z,22.60
2018-10-03T21:57:08.195Z,22.50
2018-10-03T21:59:36.664Z,22.50
2018-10-03T22:02:05.095Z,22.50
2018-10-03T22:04:33.873Z,22.50
2018-10-03T22:07:02.384Z,22.50
2018-10-03T22:09:31.015Z,22.50
2018-10-03T22:11:59.456Z,22.40
2018-10-03T22:14:27.812Z,22.50
2018-10-03T22:16:56.237Z,22.50
2018-10-03T22:19:24.752Z,22.50
2018-10-03T22:21:53.118Z,22.40
2018-10-03T22:24:21.491Z,22.40
2018-10-03T22:26:50.076Z,22.40
2018-10-03T22:29:18.492Z,22.40
2018-10-03T22:31:47.036Z,22.40
2018-10-03T22:34:15.538Z,22.40
2018-10-03T22:36:43.856Z,22.40
2018-10-03T22:39:12.428Z,22.40
2018-10-03T22:41:40.839Z,22.40
2018-10-03T22:44:09.228Z,22.40
2018-10-03T22:46:37.596Z,22.30
2018-10-03T22:49:06.045Z,22.30
2018-10-03T22:51:34.962Z,22.20
2018-10-03T22:54:03.408Z,22.20
2018-10-03T22:56:32.100Z,22.20
2018-10-03T22:59:00.579Z,22.20
2018-10-03T23:01:29.156Z,22.20
2018-10-03T23:03:57.536Z,22.10
2018-10-03T23:06:25.908Z,22.10
2018-10-03T23:08:54.397Z,22.10
2018-10-03T23:11:22.771Z,22.10
2018-10-03T23:13:51.127Z,22.10
2018-10-03T23:16:19.653Z,22.10
2018-10-03T23:18:48.136Z,22.00
2018-10-03T23:21:16.764Z,22.00
2018-10-03T23:23:45.148Z,22.00
2018-10-03T23:26:13.935Z,22.00
2018-10-03T23:28:42.314Z,22.00
2018-10-03T23:31:10.744Z,22.00
2018-10-03T23:33:39.327Z,22.00
2018-10-03T23:36:07.792Z,22.00
2018-10-03T23:38:36.461Z,22.00
2018-10-03T23:41:04.907Z,22.00
2018-10-03T23:43:33.291Z,22.00
2018-10-03T23:46:01.959Z,22.00
2018-10-03T23:48:30.342Z,22.00
2018-10-03T23:50:58.772Z,22.00
2018-10-03T23:53:27.153Z,22.00
2018-10-03T23:55:55.510Z,22.00
2018-10-03T23:58:23.859Z,22.00
