createdAt,value
2016-02-29T00:00:27.027Z,0
2016-02-29T00:01:26.967Z,0
2016-02-29T00:02:26.954Z,0
2016-02-29T00:03:26.926Z,0
2016-02-29T00:04:26.959Z,0
2016-02-29T00:05:26.728Z,0
2016-02-29T00:06:26.871Z,0
2016-02-29T00:07:26.827Z,0
2016-02-29T00:08:26.845Z,0
2016-02-29T00:09:26.801Z,0
2016-02-29T00:10:26.820Z,0
2016-02-29T00:11:26.745Z,0
2016-02-29T00:12:26.700Z,0
2016-02-29T00:13:26.687Z,0
2016-02-29T00:14:26.643Z,0
2016-02-29T00:15:26.645Z,0
2016-02-29T00:16:26.602Z,0
2016-02-29T00:17:26.589Z,0
2016-02-29T00:18:26.545Z,0
2016-02-29T00:19:26.531Z,0
2016-02-29T00:20:26.488Z,0
2016-02-29T00:21:26.490Z,0
2016-02-29T00:22:26.461Z,0
2016-02-29T00:23:26.636Z,0
2016-02-29T00:24:26.248Z,0
2016-02-29T00:25:26.422Z,0
2016-02-29T00:26:26.362Z,0
2016-02-29T00:27:26.319Z,0
2016-02-29T00:28:26.290Z,0
2016-02-29T00:29:26.262Z,0
2016-02-29T00:30:26.254Z,0
2016-02-29T00:31:26.240Z,0
2016-02-29T00:32:26.212Z,0
2016-02-29T00:33:26.214Z,0
2016-02-29T00:34:26.139Z,0
2016-02-29T00:35:26.111Z,0
2016-02-29T00:36:26.097Z,0
2016-02-29T00:37:26.069Z,0
2016-02-29T00:38:26.056Z,0
2016-02-29T00:39:26.293Z,0
2016-02-29T00:40:25.999Z,0
2016-02-29T00:41:25.970Z,0
2016-02-29T00:42:25.942Z,0
2016-02-29T00:43:25.913Z,0
2016-02-29T00:44:26.072Z,0
2016-02-29T00:45:25.888Z,0
2016-02-29T00:46:25.858Z,0
2016-02-29T00:47:25.861Z,0
2016-02-29T00:48:25.818Z,0
2016-02-29T00:49:25.804Z,0
2016-02-29T00:50:25.744Z,0
2016-02-29T00:51:25.747Z,0
2016-02-29T00:52:25.687Z,0
2016-02-29T00:53:25.674Z,0
2016-02-29T00:54:25.646Z,0
2016-02-29T00:55:25.632Z,0
2016-02-29T00:56:25.635Z,0
2016-02-29T00:57:25.576Z,0
2016-02-29T00:58:25.548Z,0
2016-02-29T00:59:25.534Z,0
2016-02-29T01:00:25.506Z,0
2016-02-29T01:01:25.461Z,0
2016-02-29T01:02:25.448Z,0
2016-02-29T01:03:25.451Z,0
2016-02-29T01:04:25.392Z,0
2016-02-29T01:05:25.378Z,0
2016-02-29T01:06:25.334Z,0
2016-02-29T01:07:25.322Z,0
2016-02-29T01:08:25.355Z,0
2016-02-29T01:09:25.280Z,0
2016-02-29T01:10:25.282Z,0
2016-02-29T01:11:25.238Z,0
2016-02-29T01:12:25.178Z,0
2016-02-29T01:13:25.166Z,0
2016-02-29T01:14:25.153Z,0
2016-02-29T01:15:25.124Z,0
2016-02-29T01:16:25.080Z,0
2016-02-29T01:17:25.052Z,0
2016-02-29T01:18:25.039Z,0
2016-02-29T01:19:25.041Z,0
2016-02-29T01:20:24.981Z,0
2016-02-29T01:21:24.969Z,0
2016-02-29T01:22:24.940Z,0
2016-02-29T01:23:24.927Z,0
2016-02-29T01:24:24.883Z,0
2016-02-29T01:25:25.135Z,0
2016-02-29T01:26:24.920Z,0
2016-02-29T01:27:24.813Z,0
2016-02-29T01:28:24.785Z,0
2016-02-29T01:29:24.770Z,0
2016-02-29T01:30:24.883Z,0
2016-02-29T01:31:24.714Z,0
2016-02-29T01:32:24.732Z,0
2016-02-29T01:33:24.703Z,0
2016-02-29T01:34:24.629Z,0
2016-02-29T01:35:24.631Z,0
2016-02-29T01:36:24.572Z,0
2016-02-29T01:37:24.543Z,0
2016-02-29T01:38:24.530Z,0
2016-02-29T01:39:24.500Z,0
2016-02-29T01:40:24.503Z,0
2016-02-29T01:41:24.366Z,0
2016-02-29T01:42:24.447Z,0
2016-02-29T01:43:24.402Z,0
2016-02-29T01:44:24.405Z,0
2016-02-29T01:45:24.361Z,0
2016-02-29T01:46:24.380Z,0
2016-02-29T01:47:24.147Z,0
2016-02-29T01:48:24.322Z,0
2016-02-29T01:49:24.278Z,0
2016-02-29T01:50:24.077Z,0
2016-02-29T01:51:24.190Z,0
2016-02-29T01:52:24.193Z,0
2016-02-29T01:53:24.149Z,0
2016-02-29T01:54:24.136Z,0
2016-02-29T01:55:24.091Z,0
2016-02-29T01:56:23.954Z,0
2016-02-29T01:57:24.082Z,0
2016-02-29T01:58:24.084Z,0
2016-02-29T01:59:24.024Z,0
2016-02-29T02:00:23.977Z,0
2016-02-29T02:01:23.934Z,0
2016-02-29T02:02:23.891Z,0
2016-02-29T02:03:23.862Z,0
2016-02-29T02:04:23.819Z,0
2016-02-29T02:05:24.011Z,0
2016-02-29T02:06:23.742Z,0
2016-02-29T02:07:23.725Z,0
2016-02-29T02:08:23.675Z,0
2016-02-29T02:09:23.641Z,0
2016-02-29T02:10:23.623Z,0
2016-02-29T02:11:23.593Z,0
2016-02-29T02:12:23.594Z,0
2016-02-29T02:13:23.531Z,0
2016-02-29T02:14:23.532Z,0
2016-02-29T02:15:23.471Z,0
2016-02-29T02:16:23.676Z,0
2016-02-29T02:17:23.428Z,0
2016-02-29T02:18:23.430Z,0
2016-02-29T02:19:23.368Z,0
2016-02-29T02:20:23.356Z,0
2016-02-29T02:21:23.373Z,0
2016-02-29T02:22:23.299Z,0
2016-02-29T02:23:23.286Z,0
2016-02-29T02:24:23.242Z,0
2016-02-29T02:25:23.245Z,0
2016-02-29T02:26:23.231Z,0
2016-02-29T02:27:23.172Z,0
2016-02-29T02:28:23.142Z,0
2016-02-29T02:29:23.130Z,0
2016-02-29T02:30:23.101Z,0
2016-02-29T02:31:23.073Z,0
2016-02-29T02:32:23.295Z,0
2016-02-29T02:33:23.031Z,0
2016-02-29T02:34:23.003Z,0
2016-02-29T02:35:22.974Z,0
2016-02-29T02:36:22.946Z,0
2016-02-29T02:37:22.996Z,0
2016-02-29T02:38:22.919Z,0
2016-02-29T02:39:22.922Z,0
2016-02-29T02:40:22.863Z,0
2016-02-29T02:41:22.865Z,0
2016-02-29T02:42:22.790Z,0
2016-02-29T02:43:22.762Z,0
2016-02-29T02:44:22.733Z,0
2016-02-29T02:45:22.720Z,0
2016-02-29T02:46:22.723Z,0
2016-02-29T02:47:22.679Z,0
2016-02-29T02:48:22.650Z,0
2016-02-29T02:49:22.620Z,0
2016-02-29T02:50:22.593Z,0
2016-02-29T02:51:22.564Z,0
2016-02-29T02:52:22.536Z,0
2016-02-29T02:53:22.523Z,0
2016-02-29T02:54:22.494Z,0
2016-02-29T02:55:22.481Z,0
2016-02-29T02:56:22.453Z,0
2016-02-29T02:57:22.424Z,0
2016-02-29T02:58:22.396Z,0
2016-02-29T02:59:22.414Z,0
2016-02-29T03:00:22.354Z,0
2016-02-29T03:01:22.310Z,0
2016-02-29T03:02:22.297Z,0
2016-02-29T03:03:22.269Z,0
2016-02-29T03:04:22.240Z,0
2016-02-29T03:05:22.242Z,0
2016-02-29T03:06:22.183Z,0
2016-02-29T03:07:22.170Z,0
2016-02-29T03:08:22.141Z,0
2016-02-29T03:09:22.113Z,0
2016-02-29T03:10:21.928Z,0
2016-02-29T03:11:22.071Z,0
2016-02-29T03:12:22.043Z,0
2016-02-29T03:13:22.014Z,0
2016-02-29T03:14:22.016Z,0
2016-02-29T03:15:21.941Z,0
2016-02-29T03:16:21.929Z,0
2016-02-29T03:17:21.900Z,0
2016-02-29T03:18:22.090Z,0
2016-02-29T03:19:21.859Z,0
2016-02-29T03:20:21.861Z,0
2016-02-29T03:21:21.817Z,0
2016-02-29T03:22:21.787Z,0
2016-02-29T03:23:21.807Z,0
2016-02-29T03:24:21.747Z,0
2016-02-29T03:25:21.750Z,0
2016-02-29T03:26:21.673Z,0
2016-02-29T03:27:21.645Z,0
2016-02-29T03:28:21.617Z,0
2016-02-29T03:29:21.448Z,0
2016-02-29T03:30:21.592Z,0
2016-02-29T03:31:21.547Z,0
2016-02-29T03:32:21.519Z,0
2016-02-29T03:33:21.505Z,0
2016-02-29T03:34:21.665Z,0
2016-02-29T03:35:21.448Z,0
2016-02-29T03:36:21.420Z,0
2016-02-29T03:37:21.391Z,0
2016-02-29T03:38:21.363Z,0
2016-02-29T03:39:21.349Z,0
2016-02-29T03:40:21.352Z,0
2016-02-29T03:41:21.292Z,0
2016-02-29T03:42:21.295Z,0
2016-02-29T03:43:21.267Z,0
2016-02-29T03:44:21.207Z,0
2016-02-29T03:45:21.178Z,0
2016-02-29T03:46:21.165Z,0
2016-02-29T03:47:21.184Z,0
2016-02-29T03:48:21.124Z,0
2016-02-29T03:49:21.111Z,0
2016-02-29T03:50:21.082Z,0
2016-02-29T03:51:21.038Z,0
2016-02-29T03:52:21.009Z,0
2016-02-29T03:53:20.982Z,0
2016-02-29T03:54:20.984Z,0
2016-02-29T03:55:20.940Z,0
2016-02-29T03:56:20.911Z,0
2016-02-29T03:57:20.914Z,0
2016-02-29T03:58:20.854Z,0
2016-02-29T03:59:20.842Z,0
2016-02-29T04:00:20.812Z,0
2016-02-29T04:01:20.800Z,0
2016-02-29T04:02:20.771Z,0
2016-02-29T04:03:20.743Z,0
2016-02-29T04:04:20.714Z,0
2016-02-29T04:05:20.764Z,0
2016-02-29T04:06:20.657Z,0
2016-02-29T04:07:20.628Z,0
2016-02-29T04:08:20.599Z,0
2016-02-29T04:09:20.571Z,0
2016-02-29T04:10:20.558Z,0
2016-02-29T04:11:20.544Z,0
2016-02-29T04:12:20.516Z,0
2016-02-29T04:13:20.488Z,0
2016-02-29T04:14:20.475Z,0
2016-02-29T04:15:20.587Z,0
2016-02-29T04:16:20.418Z,0
2016-02-29T04:17:20.373Z,0
2016-02-29T04:18:20.361Z,0
2016-02-29T04:19:20.332Z,0
2016-02-29T04:20:20.319Z,0
2016-02-29T04:21:20.276Z,0
2016-02-29T04:22:20.309Z,0
2016-02-29T04:23:20.218Z,0
2016-02-29T04:24:20.220Z,0
2016-02-29T04:25:20.223Z,0
2016-02-29T04:26:20.429Z,0
2016-02-29T04:27:20.120Z,0
2016-02-29T04:28:20.108Z,0
2016-02-29T04:29:20.079Z,0
2016-02-29T04:30:20.035Z,0
2016-02-29T04:31:20.132Z,0
2016-02-29T04:32:19.837Z,0
2016-02-29T04:33:19.980Z,0
2016-02-29T04:34:19.951Z,0
2016-02-29T04:35:19.908Z,0
2016-02-29T04:36:19.910Z,0
2016-02-29T04:37:19.913Z,0
2016-02-29T04:38:19.853Z,0
2016-02-29T04:39:19.824Z,0
2016-02-29T04:40:19.781Z,0
2016-02-29T04:41:19.767Z,0
2016-02-29T04:42:19.754Z,0
2016-02-29T04:43:19.726Z,0
2016-02-29T04:44:19.697Z,0
2016-02-29T04:45:19.700Z,0
2016-02-29T04:46:19.656Z,0
2016-02-29T04:47:19.611Z,0
2016-02-29T04:48:19.584Z,0
2016-02-29T04:49:19.555Z,0
2016-02-29T04:50:19.386Z,0
2016-02-29T04:51:19.528Z,0
2016-02-29T04:52:19.484Z,0
2016-02-29T04:53:19.456Z,0
2016-02-29T04:54:19.443Z,0
2016-02-29T04:55:19.414Z,0
2016-02-29T04:56:19.386Z,0
2016-02-29T04:57:19.373Z,0
2016-02-29T04:58:19.329Z,0
2016-02-29T04:59:19.332Z,0
2016-02-29T05:00:19.302Z,0
2016-02-29T05:01:19.275Z,0
2016-02-29T05:02:19.215Z,0
2016-02-29T05:03:19.218Z,0
2016-02-29T05:04:19.220Z,0
2016-02-29T05:05:19.004Z,0
2016-02-29T05:06:19.150Z,0
2016-02-29T05:07:19.106Z,0
2016-02-29T05:08:19.093Z,0
2016-02-29T05:09:19.065Z,0
2016-02-29T05:10:19.035Z,0
2016-02-29T05:11:19.007Z,0
2016-02-29T05:12:19.119Z,0
2016-02-29T05:13:18.965Z,0
2016-02-29T05:14:18.922Z,0
2016-02-29T05:15:18.909Z,0
2016-02-29T05:16:18.881Z,0
2016-02-29T05:17:18.851Z,0
2016-02-29T05:18:18.823Z,0
2016-02-29T05:19:18.794Z,0
2016-02-29T05:20:18.766Z,0
2016-02-29T05:21:18.753Z,0
2016-02-29T05:22:18.724Z,0
2016-02-29T05:23:18.977Z,0
2016-02-29T05:24:18.698Z,0
2016-02-29T05:25:18.669Z,0
2016-02-29T05:26:18.625Z,0
2016-02-29T05:27:18.503Z,0
2016-02-29T05:28:18.647Z,0
2016-02-29T05:29:18.540Z,0
2016-02-29T05:30:18.511Z,0
2016-02-29T05:31:18.482Z,0
2016-02-29T05:32:18.469Z,0
2016-02-29T05:33:18.458Z,0
2016-02-29T05:34:18.413Z,0
2016-02-29T05:35:18.385Z,0
2016-02-29T05:36:18.355Z,0
2016-02-29T05:37:18.343Z,0
2016-02-29T05:38:18.299Z,0
2016-02-29T05:39:18.333Z,0
2016-02-29T05:40:18.273Z,0
2016-02-29T05:41:18.229Z,0
2016-02-29T05:42:18.246Z,0
2016-02-29T05:43:18.188Z,0
2016-02-29T05:44:18.142Z,0
2016-02-29T05:45:18.177Z,0
2016-02-29T05:46:18.102Z,0
2016-02-29T05:47:18.089Z,0
2016-02-29T05:48:18.045Z,0
2016-02-29T05:49:18.032Z,0
2016-02-29T05:50:18.003Z,0
2016-02-29T05:51:17.975Z,0
2016-02-29T05:52:17.946Z,0
2016-02-29T05:53:17.933Z,0
2016-02-29T05:54:17.904Z,0
2016-02-29T05:55:17.860Z,0
2016-02-29T05:56:17.847Z,0
2016-02-29T05:57:17.864Z,0
2016-02-29T05:58:18.373Z,0
2016-02-29T05:59:17.802Z,0
2016-02-29T06:00:17.853Z,0
2016-02-29T06:01:21.428Z,0
2016-02-29T06:02:17.697Z,0
2016-02-29T06:03:17.684Z,0
2016-02-29T06:04:17.858Z,0
2016-02-29T06:05:17.628Z,0
2016-02-29T06:06:17.583Z,0
2016-02-29T06:07:17.570Z,0
2016-02-29T06:08:17.541Z,0
2016-02-29T06:09:17.528Z,0
2016-02-29T06:10:17.500Z,0
2016-02-29T06:11:17.456Z,0
2016-02-29T06:12:17.568Z,0
2016-02-29T06:13:17.414Z,0
2016-02-29T06:14:17.432Z,0
2016-02-29T06:15:17.655Z,0
2016-02-29T06:16:17.360Z,0
2016-02-29T06:17:17.332Z,0
2016-02-29T06:18:17.296Z,0
2016-02-29T06:19:17.251Z,0
2016-02-29T06:20:17.488Z,0
2016-02-29T06:21:17.193Z,0
2016-02-29T06:22:17.181Z,0
2016-02-29T06:23:17.168Z,0
2016-02-29T06:24:17.140Z,0
2016-02-29T06:25:17.157Z,0
2016-02-29T06:26:17.082Z,0
2016-02-29T06:27:16.990Z,0
2016-02-29T06:28:17.087Z,0
2016-02-29T06:29:17.043Z,0
2016-02-29T06:30:16.984Z,0
2016-02-29T06:31:16.955Z,0
2016-02-29T06:32:16.923Z,0
2016-02-29T06:33:16.895Z,0
2016-02-29T06:34:16.881Z,0
2016-02-29T06:35:16.853Z,0
2016-02-29T06:36:16.825Z,0
2016-02-29T06:37:16.797Z,0
2016-02-29T06:38:16.768Z,0
2016-02-29T06:39:16.755Z,0
2016-02-29T06:40:16.727Z,0
2016-02-29T06:41:16.682Z,0
2016-02-29T06:42:16.778Z,0
2016-02-29T06:43:16.625Z,0
2016-02-29T06:44:16.613Z,0
2016-02-29T06:45:16.583Z,0
2016-02-29T06:46:16.571Z,0
2016-02-29T06:47:16.557Z,0
2016-02-29T06:48:16.530Z,0
2016-02-29T06:49:16.485Z,0
2016-02-29T06:50:16.457Z,0
2016-02-29T06:51:16.443Z,0
2016-02-29T06:52:16.430Z,0
2016-02-29T06:53:16.402Z,0
2016-02-29T06:54:16.357Z,0
2016-02-29T06:55:16.313Z,0
2016-02-29T06:56:16.316Z,0
2016-02-29T06:57:16.194Z,5
2016-02-29T06:58:16.259Z,5
2016-02-29T06:59:16.231Z,5
2016-02-29T07:00:16.201Z,5
2016-02-29T07:01:16.409Z,5
2016-02-29T07:02:16.176Z,5
2016-02-29T07:03:16.132Z,5
2016-02-29T07:04:16.087Z,5
2016-02-29T07:05:16.075Z,5
2016-02-29T07:06:16.062Z,5
2016-02-29T07:07:16.049Z,5
2016-02-29T07:08:16.005Z,5
2016-02-29T07:09:15.976Z,5
2016-02-29T07:10:15.947Z,5
2016-02-29T07:11:15.950Z,5
2016-02-29T07:12:15.922Z,5
2016-02-29T07:13:15.861Z,5
2016-02-29T07:14:16.052Z,5
2016-02-29T07:15:15.821Z,5
2016-02-29T07:16:15.792Z,5
2016-02-29T07:17:15.966Z,5
2016-02-29T07:18:15.735Z,5
2016-02-29T07:19:15.722Z,5
2016-02-29T07:20:15.710Z,5
2016-02-29T07:21:15.680Z,5
2016-02-29T07:22:15.699Z,5
2016-02-29T07:23:15.623Z,5
2016-02-29T07:24:15.641Z,5
2016-02-29T07:25:15.551Z,5
2016-02-29T07:26:15.553Z,5
2016-02-29T07:27:15.510Z,5
2016-02-29T07:28:15.481Z,5
2016-02-29T07:29:15.468Z,5
2016-02-29T07:30:15.423Z,5
2016-02-29T07:31:15.410Z,5
2016-02-29T07:32:15.367Z,5
2016-02-29T07:33:15.353Z,5
2016-02-29T07:34:15.340Z,5
2016-02-29T07:35:15.296Z,5
2016-02-29T07:36:15.314Z,5
2016-02-29T07:37:15.255Z,5
2016-02-29T07:38:15.226Z,5
2016-02-29T07:39:15.213Z,5
2016-02-29T07:40:15.029Z,5
2016-02-29T07:41:15.156Z,5
2016-02-29T07:42:15.112Z,5
2016-02-29T07:43:15.161Z,5
2016-02-29T07:44:15.055Z,10
2016-02-29T07:45:15.042Z,10
2016-02-29T07:46:15.014Z,10
2016-02-29T07:47:14.985Z,10
2016-02-29T07:48:14.988Z,10
2016-02-29T07:49:14.944Z,10
2016-02-29T07:50:14.915Z,10
2016-02-29T07:51:14.918Z,10
2016-02-29T07:52:14.873Z,10
2016-02-29T07:53:14.829Z,10
2016-02-29T07:54:14.832Z,10
2016-02-29T07:55:14.804Z,10
2016-02-29T07:56:14.759Z,10
2016-02-29T07:57:14.746Z,10
2016-02-29T07:58:14.968Z,10
2016-02-29T07:59:14.721Z,10
2016-02-29T08:00:14.660Z,10
2016-02-29T08:01:14.648Z,10
2016-02-29T08:02:14.634Z,10
2016-02-29T08:03:14.793Z,10
2016-02-29T08:04:14.561Z,10
2016-02-29T08:05:14.439Z,10
2016-02-29T08:06:14.521Z,10
2016-02-29T08:07:14.476Z,10
2016-02-29T08:08:14.494Z,10
2016-02-29T08:09:14.466Z,10
2016-02-29T08:10:14.422Z,10
2016-02-29T08:11:14.378Z,10
2016-02-29T08:12:14.365Z,10
2016-02-29T08:13:14.336Z,10
2016-02-29T08:14:14.292Z,10
2016-02-29T08:15:14.294Z,10
2016-02-29T08:16:14.250Z,10
2016-02-29T08:17:14.237Z,10
2016-02-29T08:18:14.240Z,10
2016-02-29T08:19:14.383Z,10
2016-02-29T08:20:14.152Z,10
2016-02-29T08:21:14.123Z,10
2016-02-29T08:22:14.126Z,10
2016-02-29T08:23:14.081Z,10
2016-02-29T08:24:14.053Z,10
2016-02-29T08:25:14.025Z,10
2016-02-29T08:26:14.012Z,10
2016-02-29T08:27:13.968Z,10
2016-02-29T08:28:13.939Z,10
2016-02-29T08:29:13.926Z,10
2016-02-29T08:30:13.740Z,10
2016-02-29T08:31:13.884Z,10
2016-02-29T08:32:13.857Z,10
2016-02-29T08:33:13.827Z,10
2016-02-29T08:34:13.799Z,10
2016-02-29T08:35:13.770Z,10
2016-02-29T08:36:13.617Z,10
2016-02-29T08:37:13.728Z,10
2016-02-29T08:38:13.700Z,10
2016-02-29T08:39:13.687Z,10
2016-02-29T08:40:13.643Z,10
2016-02-29T08:41:13.631Z,10
2016-02-29T08:42:13.586Z,10
2016-02-29T08:43:13.573Z,10
2016-02-29T08:44:13.544Z,10
2016-02-29T08:45:13.517Z,10
2016-02-29T08:46:13.503Z,10
2016-02-29T08:47:13.459Z,10
2016-02-29T08:48:13.446Z,10
2016-02-29T08:49:13.417Z,15
2016-02-29T08:50:13.419Z,15
2016-02-29T08:51:13.610Z,15
2016-02-29T08:52:13.190Z,15
2016-02-29T08:53:13.303Z,15
2016-02-29T08:54:13.447Z,15
2016-02-29T08:55:13.277Z,15
2016-02-29T08:56:13.233Z,15
2016-02-29T08:57:13.235Z,15
2016-02-29T08:58:13.191Z,15
2016-02-29T08:59:13.178Z,15
2016-02-29T09:00:13.149Z,15
2016-02-29T09:01:13.122Z,15
2016-02-29T09:02:13.093Z,15
2016-02-29T09:03:13.080Z,15
2016-02-29T09:04:13.020Z,15
2016-02-29T09:05:13.070Z,15
2016-02-29T09:06:12.853Z,15
2016-02-29T09:07:12.997Z,15
2016-02-29T09:08:12.920Z,15
2016-02-29T09:09:12.908Z,15
2016-02-29T09:10:12.925Z,15
2016-02-29T09:11:12.897Z,15
2016-02-29T09:12:12.805Z,15
2016-02-29T09:13:12.840Z,15
2016-02-29T09:14:12.780Z,15
2016-02-29T09:15:12.830Z,15
2016-02-29T09:16:12.739Z,15
2016-02-29T09:17:12.726Z,15
2016-02-29T09:18:12.712Z,15
2016-02-29T09:19:12.669Z,15
2016-02-29T09:20:12.625Z,15
2016-02-29T09:21:12.643Z,15
2016-02-29T09:22:12.568Z,15
2016-02-29T09:23:12.539Z,15
2016-02-29T09:24:12.542Z,15
2016-02-29T09:25:12.481Z,15
2016-02-29T09:26:12.500Z,15
2016-02-29T09:27:12.441Z,15
2016-02-29T09:28:12.412Z,15
2016-02-29T09:29:12.384Z,15
2016-02-29T09:30:12.370Z,15
2016-02-29T09:31:12.185Z,15
2016-02-29T09:32:12.188Z,15
2016-02-29T09:33:12.301Z,15
2016-02-29T09:34:12.272Z,15
2016-02-29T09:35:12.243Z,15
2016-02-29T09:36:12.214Z,15
2016-02-29T09:37:12.186Z,15
2016-02-29T09:38:12.189Z,15
2016-02-29T09:39:12.145Z,15
2016-02-29T09:40:12.131Z,15
2016-02-29T09:41:12.088Z,15
2016-02-29T09:42:12.074Z,15
2016-02-29T09:43:12.046Z,15
2016-02-29T09:44:12.016Z,15
2016-02-29T09:45:11.988Z,20
2016-02-29T09:46:11.944Z,20
2016-02-29T09:47:11.947Z,20
2016-02-29T10:16:26.262Z,20
2016-02-29T10:17:23.186Z,20
2016-02-29T10:18:23.143Z,20
2016-02-29T10:19:23.426Z,20
2016-02-29T10:20:23.101Z,20
2016-02-29T10:21:23.103Z,20
2016-02-29T10:22:23.043Z,20
2016-02-29T10:23:23.061Z,20
2016-02-29T10:24:23.048Z,20
2016-02-29T10:25:23.004Z,20
2016-02-29T10:26:22.929Z,20
2016-02-29T10:27:22.931Z,20
2016-02-29T10:28:22.903Z,20
2016-02-29T10:29:22.953Z,25
2016-02-29T10:30:22.862Z,25
2016-02-29T10:31:22.817Z,25
2016-02-29T10:32:22.789Z,25
2016-02-29T10:33:22.791Z,25
2016-02-29T10:34:22.778Z,25
2016-02-29T10:35:23.000Z,25
2016-02-29T10:36:22.706Z,25
2016-02-29T10:37:22.677Z,25
2016-02-29T10:38:22.664Z,25
2016-02-29T10:39:22.636Z,25
2016-02-29T10:40:22.607Z,25
2016-02-29T10:41:22.579Z,25
2016-02-29T10:42:22.550Z,25
2016-02-29T10:43:22.552Z,25
2016-02-29T10:44:22.962Z,25
2016-02-29T10:45:22.465Z,25
2016-02-29T10:46:22.468Z,25
2016-02-29T10:47:22.423Z,25
2016-02-29T10:48:22.410Z,25
2016-02-29T10:49:22.257Z,25
2016-02-29T10:50:22.337Z,25
2016-02-29T10:51:22.340Z,30
2016-02-29T10:52:22.312Z,30
2016-02-29T10:53:22.298Z,30
2016-02-29T10:54:22.254Z,30
2016-02-29T10:55:22.242Z,30
2016-02-29T10:56:22.212Z,30
2016-02-29T10:57:22.184Z,30
2016-02-29T10:58:22.031Z,30
2016-02-29T10:59:22.127Z,30
2016-02-29T11:00:22.130Z,30
2016-02-29T11:01:22.101Z,30
2016-02-29T11:02:22.058Z,30
2016-02-29T11:03:22.028Z,30
2016-02-29T11:04:22.047Z,30
2016-02-29T11:05:22.227Z,30
2016-02-29T11:06:21.210Z,35
2016-02-29T11:07:21.921Z,35
2016-02-29T11:08:21.882Z,35
2016-02-29T11:09:21.858Z,35
2016-02-29T11:10:21.880Z,35
2016-02-29T11:11:21.779Z,35
2016-02-29T11:12:21.747Z,35
2016-02-29T11:13:21.418Z,35
2016-02-29T11:14:21.697Z,35
2016-02-29T11:15:21.713Z,35
2016-02-29T11:16:21.931Z,35
2016-02-29T11:17:21.619Z,35
2016-02-29T11:18:21.573Z,35
2016-02-29T11:19:21.575Z,35
2016-02-29T11:20:21.529Z,35
2016-02-29T11:21:21.625Z,35
2016-02-29T11:22:21.487Z,35
2016-02-29T11:23:21.473Z,35
2016-02-29T11:24:21.444Z,40
2016-02-29T11:25:21.415Z,40
2016-02-29T11:26:21.402Z,40
2016-02-29T11:27:21.357Z,40
2016-02-29T11:28:21.375Z,40
2016-02-29T11:29:21.346Z,35
2016-02-29T11:30:21.286Z,30
2016-02-29T11:31:21.242Z,30
2016-02-29T11:32:21.494Z,40
2016-02-29T11:33:21.466Z,40
2016-02-29T11:34:21.266Z,45
2016-02-29T11:35:21.174Z,40
2016-02-29T11:36:21.161Z,40
2016-02-29T11:37:21.102Z,40
2016-02-29T11:38:21.166Z,45
2016-02-29T11:39:21.060Z,30
2016-02-29T11:40:21.094Z,35
2016-02-29T11:41:21.016Z,40
2016-02-29T11:42:20.987Z,30
2016-02-29T11:43:21.005Z,40
2016-02-29T11:44:20.930Z,35
2016-02-29T11:45:20.995Z,40
2016-02-29T11:46:20.888Z,50
2016-02-29T11:47:20.875Z,45
2016-02-29T11:48:20.847Z,50
2016-02-29T11:49:20.834Z,45
2016-02-29T11:50:20.665Z,45
2016-02-29T11:51:20.793Z,35
2016-02-29T11:52:20.811Z,35
2016-02-29T11:53:20.751Z,40
2016-02-29T11:54:20.707Z,45
2016-02-29T11:55:20.679Z,50
2016-02-29T11:56:20.681Z,55
2016-02-29T11:57:20.621Z,50
2016-02-29T11:58:20.670Z,35
2016-02-29T11:59:20.626Z,40
2016-02-29T12:00:20.551Z,35
2016-02-29T12:01:20.570Z,35
2016-02-29T12:02:20.509Z,35
2016-02-29T12:03:20.512Z,55
2016-02-29T12:04:20.468Z,50
2016-02-29T12:05:20.439Z,55
2016-02-29T12:06:20.411Z,50
2016-02-29T12:07:20.398Z,60
2016-02-29T12:08:20.370Z,55
2016-02-29T12:09:20.357Z,35
2016-02-29T12:10:20.328Z,45
2016-02-29T12:11:20.315Z,35
2016-02-29T12:12:20.271Z,35
2016-02-29T12:13:20.289Z,45
2016-02-29T12:14:20.230Z,40
2016-02-29T12:15:20.248Z,45
2016-02-29T12:16:20.063Z,40
2016-02-29T12:17:20.175Z,40
2016-02-29T12:18:20.350Z,35
2016-02-29T12:19:20.134Z,35
2016-02-29T12:20:20.137Z,50
2016-02-29T12:21:20.421Z,45
2016-02-29T12:22:20.048Z,50
2016-02-29T12:23:20.035Z,60
2016-02-29T12:24:20.007Z,60
2016-02-29T12:25:19.978Z,65
2016-02-29T12:26:19.949Z,75
2016-02-29T12:27:19.951Z,80
2016-02-29T12:28:20.001Z,80
2016-02-29T12:29:20.114Z,80
2016-02-29T12:30:19.866Z,80
2016-02-29T12:31:19.853Z,80
2016-02-29T12:32:19.794Z,75
2016-02-29T12:33:19.796Z,80
2016-02-29T12:34:19.768Z,50
2016-02-29T12:35:19.770Z,45
2016-02-29T12:36:19.726Z,40
2016-02-29T12:37:18.964Z,50
2016-02-29T12:38:19.544Z,40
2016-02-29T12:39:19.484Z,60
2016-02-29T12:40:19.611Z,60
2016-02-29T12:41:19.615Z,45
2016-02-29T12:42:19.602Z,70
2016-02-29T12:43:19.558Z,80
2016-02-29T12:44:19.544Z,75
2016-02-29T12:45:19.516Z,70
2016-02-29T12:46:19.502Z,70
2016-02-29T12:47:19.491Z,70
2016-02-29T12:48:19.430Z,60
2016-02-29T12:49:19.418Z,65
2016-02-29T12:50:19.388Z,60
2016-02-29T12:51:19.376Z,40
2016-02-29T12:52:19.363Z,50
2016-02-29T12:53:19.335Z,70
2016-02-29T12:54:19.321Z,50
2016-02-29T12:55:19.293Z,45
2016-02-29T12:56:19.249Z,50
2016-02-29T12:57:19.267Z,70
2016-02-29T12:58:19.332Z,45
2016-02-29T12:59:19.209Z,70
2016-02-29T13:00:19.181Z,65
2016-02-29T13:01:19.200Z,65
2016-02-29T13:02:19.171Z,70
2016-02-29T13:03:19.095Z,60
2016-02-29T13:04:19.161Z,65
2016-02-29T13:05:19.045Z,65
2016-02-29T13:06:19.032Z,65
2016-02-29T13:07:19.003Z,70
2016-02-29T13:08:19.006Z,70
2016-02-29T13:09:18.977Z,55
2016-02-29T13:10:18.948Z,45
2016-02-29T13:11:18.920Z,65
2016-02-29T13:12:18.923Z,80
2016-02-29T13:13:18.879Z,80
2016-02-29T13:14:18.897Z,65
2016-02-29T13:15:19.025Z,80
2016-02-29T13:16:18.792Z,70
2016-02-29T13:17:18.827Z,65
2016-02-29T13:18:18.783Z,45
2016-02-29T13:19:18.739Z,50
2016-02-29T13:20:18.741Z,40
2016-02-29T13:21:18.681Z,45
2016-02-29T13:22:18.668Z,65
2016-02-29T13:23:18.671Z,65
2016-02-29T13:24:18.658Z,65
2016-02-29T13:25:18.614Z,60
2016-02-29T13:26:18.836Z,40
2016-02-29T13:27:18.557Z,45
2016-02-29T13:28:18.544Z,65
2016-02-29T13:29:18.546Z,55
2016-02-29T13:30:18.534Z,60
2016-02-29T13:31:18.490Z,60
2016-02-29T13:32:18.477Z,50
2016-02-29T13:33:18.432Z,55
2016-02-29T13:34:18.404Z,60
2016-02-29T13:35:18.423Z,65
2016-02-29T13:36:18.346Z,65
2016-02-29T13:37:18.349Z,65
2016-02-29T13:38:18.337Z,65
2016-02-29T13:39:18.340Z,65
2016-02-29T13:40:18.264Z,65
2016-02-29T13:41:18.282Z,65
2016-02-29T13:42:18.206Z,65
2016-02-29T13:43:18.257Z,60
2016-02-29T13:44:18.197Z,65
2016-02-29T13:45:18.153Z,65
2016-02-29T13:46:18.139Z,60
2016-02-29T13:47:18.126Z,60
2016-02-29T13:48:18.097Z,60
2016-02-29T13:49:18.069Z,45
2016-02-29T13:50:18.071Z,45
2016-02-29T13:51:18.028Z,55
2016-02-29T13:52:18.046Z,60
2016-02-29T13:53:17.986Z,60
2016-02-29T13:54:17.957Z,65
2016-02-29T13:55:17.991Z,60
2016-02-29T13:56:17.933Z,55
2016-02-29T13:57:17.919Z,45
2016-02-29T13:58:17.906Z,55
2016-02-29T13:59:17.862Z,55
2016-02-29T14:00:17.833Z,55
2016-02-29T14:01:18.070Z,55
2016-02-29T14:02:17.808Z,55
2016-02-29T14:03:17.779Z,55
2016-02-29T14:04:17.751Z,55
2016-02-29T14:05:17.753Z,55
2016-02-29T14:06:17.709Z,55
2016-02-29T14:07:17.789Z,55
2016-02-29T14:08:17.667Z,55
2016-02-29T14:09:17.654Z,55
2016-02-29T14:10:18.126Z,55
2016-02-29T14:11:17.581Z,55
2016-02-29T14:12:17.568Z,55
2016-02-29T14:13:17.539Z,50
2016-02-29T14:14:17.573Z,50
2016-02-29T14:15:17.498Z,50
2016-02-29T14:16:17.501Z,50
2016-02-29T14:17:17.723Z,50
2016-02-29T14:18:17.444Z,50
2016-02-29T14:19:17.416Z,50
2016-02-29T14:20:17.481Z,50
2016-02-29T14:21:17.390Z,50
2016-02-29T14:22:17.455Z,50
2016-02-29T14:23:17.333Z,50
2016-02-29T14:24:17.413Z,50
2016-02-29T14:25:17.291Z,45
2016-02-29T14:26:17.277Z,45
2016-02-29T14:27:17.328Z,50
2016-02-29T14:28:17.236Z,50
2016-02-29T14:29:17.208Z,50
2016-02-29T14:30:17.195Z,50
2016-02-29T14:31:17.151Z,50
2016-02-29T14:32:17.138Z,50
2016-02-29T14:33:17.141Z,45
2016-02-29T14:34:17.112Z,45
2016-02-29T14:35:17.084Z,45
2016-02-29T14:36:17.039Z,45
2016-02-29T14:37:17.027Z,45
2016-02-29T14:38:16.998Z,45
2016-02-29T14:39:16.985Z,45
2016-02-29T14:40:16.957Z,50
2016-02-29T14:41:16.959Z,40
2016-02-29T14:42:16.946Z,45
2016-02-29T14:43:16.918Z,45
2016-02-29T14:44:16.889Z,45
2016-02-29T14:45:16.689Z,45
2016-02-29T14:46:16.848Z,40
2016-02-29T14:47:16.787Z,45
2016-02-29T14:48:16.790Z,45
2016-02-29T14:49:16.778Z,40
2016-02-29T14:50:16.733Z,30
2016-02-29T14:51:16.720Z,30
2016-02-29T14:52:16.723Z,35
2016-02-29T14:53:16.663Z,30
2016-02-29T14:54:16.510Z,25
2016-02-29T14:55:16.465Z,40
2016-02-29T14:56:16.593Z,30
2016-02-29T14:57:16.580Z,30
2016-02-29T14:58:17.489Z,45
2016-02-29T14:59:16.538Z,40
2016-02-29T15:00:16.510Z,40