createdAt,value
2018-12-03T00:04:17.984Z,38.10
2018-12-03T00:09:22.012Z,46.20
2018-12-03T00:14:25.732Z,50.07
2018-12-03T00:19:29.493Z,49.80
2018-12-03T00:24:33.232Z,52.97
2018-12-03T00:29:37.152Z,49.07
2018-12-03T00:34:40.992Z,46.07
2018-12-03T00:39:44.622Z,45.93
2018-12-03T01:01:36.307Z,48.97
2018-12-03T01:06:39.907Z,50.77
2018-12-03T01:11:43.621Z,47.50
2018-12-03T01:16:47.943Z,48.73
2018-12-03T01:33:03.729Z,48.03
2018-12-03T01:38:07.537Z,53.03
2018-12-03T01:43:11.209Z,52.77
2018-12-03T01:53:54.175Z,51.53
2018-12-03T01:58:57.796Z,48.33
2018-12-03T02:04:01.480Z,46.73
2018-12-03T02:09:08.119Z,46.67
2018-12-03T02:14:11.618Z,41.87
2018-12-03T02:19:15.158Z,40.70
2018-12-03T02:24:18.812Z,36.80
2018-12-03T02:29:22.485Z,40.50
2018-12-03T02:34:26.173Z,34.67
2018-12-03T02:39:29.819Z,29.63
2018-12-03T02:44:33.486Z,34.10
2018-12-03T02:49:36.979Z,33.57
2018-12-03T02:54:40.602Z,30.50
2018-12-03T02:59:44.118Z,33.40
2018-12-03T03:04:47.768Z,33.57
2018-12-03T03:09:51.358Z,30.10
2018-12-03T03:14:54.968Z,29.53
2018-12-03T03:19:58.667Z,30.63
2018-12-03T03:25:02.351Z,29.07
2018-12-03T03:30:09.605Z,25.23
2018-12-03T03:35:14.356Z,24.37
2018-12-03T03:40:17.992Z,24.43
2018-12-03T03:50:57.213Z,22.70
2018-12-03T03:56:00.993Z,22.80
2018-12-03T04:01:04.895Z,19.33
2018-12-03T04:06:08.529Z,24.80
2018-12-03T04:11:12.219Z,24.07
2018-12-03T04:16:30.552Z,21.63
2018-12-03T04:21:34.097Z,20.80
2018-12-03T04:26:37.869Z,20.27
2018-12-03T04:31:41.441Z,18.97
2018-12-03T04:36:45.081Z,20.43
2018-12-03T04:41:48.830Z,20.27
2018-12-03T04:46:52.673Z,17.57
2018-12-03T04:51:56.397Z,18.20
2018-12-03T04:57:00.029Z,18.63
2018-12-03T05:02:03.777Z,16.77
2018-12-03T05:07:07.429Z,17.80
2018-12-03T05:12:10.995Z,21.23
2018-12-03T05:17:14.584Z,17.80
2018-12-03T05:22:18.227Z,18.67
2018-12-03T05:27:21.811Z,16.63
2018-12-03T05:32:25.362Z,18.40
2018-12-03T05:37:28.938Z,16.50
2018-12-03T05:42:32.695Z,15.77
2018-12-03T05:47:36.342Z,14.60
2018-12-03T05:52:40.111Z,14.13
2018-12-03T05:57:44.330Z,13.50
2018-12-03T06:02:48.012Z,15.07
2018-12-03T06:07:51.578Z,12.70
2018-12-03T06:12:55.223Z,14.00
2018-12-03T06:17:58.809Z,13.93
2018-12-03T06:23:02.519Z,18.13
2018-12-03T06:28:06.723Z,13.10
2018-12-03T06:33:10.372Z,15.97
2018-12-03T06:38:15.437Z,15.73
2018-12-03T06:43:17.726Z,14.37
2018-12-03T06:48:23.732Z,14.57
2018-12-03T06:53:27.410Z,13.83
2018-12-03T06:58:31.098Z,18.13
2018-12-03T07:03:34.786Z,15.80
2018-12-03T07:08:38.389Z,14.67
2018-12-03T07:13:42.071Z,11.80
2018-12-03T07:18:45.695Z,13.80
2018-12-03T07:23:49.296Z,12.67
2018-12-03T07:28:53.854Z,16.00
2018-12-03T07:34:03.227Z,19.13
2018-12-03T07:39:01.346Z,14.20
2018-12-03T07:44:06.485Z,18.40
2018-12-03T07:49:11.135Z,18.03
2018-12-03T07:54:14.971Z,14.93
2018-12-03T07:59:18.716Z,18.60
2018-12-03T08:04:22.471Z,22.77
2018-12-03T08:09:26.244Z,24.63
2018-12-03T08:14:29.976Z,22.37
2018-12-03T08:19:33.724Z,22.40
2018-12-03T08:24:37.434Z,18.70
2018-12-03T08:29:41.047Z,20.17
2018-12-03T08:34:44.692Z,20.83
2018-12-03T08:39:52.785Z,21.33
2018-12-03T08:44:57.114Z,20.40
2018-12-03T08:50:00.995Z,19.70
2018-12-03T09:06:25.196Z,15.90
2018-12-03T09:11:29.247Z,17.90
2018-12-03T09:16:33.176Z,18.33
2018-12-03T09:21:36.816Z,16.10
2018-12-03T09:26:43.654Z,17.57
2018-12-03T09:31:49.367Z,25.43
2018-12-03T09:36:53.931Z,24.80
2018-12-03T09:41:58.837Z,20.00
2018-12-03T09:47:04.145Z,17.27
2018-12-03T09:52:23.890Z,12.27
2018-12-03T10:14:05.354Z,18.47
2018-12-03T10:19:09.141Z,17.37
2018-12-03T10:24:13.722Z,15.33
2018-12-03T10:34:51.475Z,15.57
2018-12-03T10:39:55.200Z,14.30
2018-12-03T10:45:35.811Z,8.30
2018-12-03T10:50:39.786Z,10.60
2018-12-03T10:55:44.164Z,7.90
2018-12-03T11:00:52.500Z,8.30
2018-12-03T11:11:27.569Z,7.90
2018-12-03T11:16:33.459Z,7.07
2018-12-03T11:21:37.219Z,5.00
2018-12-03T11:26:42.609Z,6.17
2018-12-03T11:31:46.249Z,6.07
2018-12-03T11:36:52.332Z,4.90
2018-12-03T11:42:01.374Z,5.73
2018-12-03T11:47:05.179Z,5.90
2018-12-03T11:52:08.897Z,7.80
2018-12-03T11:57:12.721Z,8.47
2018-12-03T12:02:19.749Z,6.33
2018-12-03T12:07:23.327Z,7.03
2018-12-03T12:18:00.809Z,3.97
2018-12-03T12:23:04.450Z,4.30
2018-12-03T12:28:08.045Z,5.03
2018-12-03T12:33:11.639Z,7.50
2018-12-03T12:38:15.208Z,7.43
2018-12-03T12:43:18.831Z,8.63
2018-12-03T12:48:22.409Z,9.43
2018-12-03T12:54:28.653Z,11.60
2018-12-03T12:59:32.330Z,6.70
2018-12-03T13:04:35.992Z,7.00
2018-12-03T13:09:39.622Z,6.03
2018-12-03T13:14:43.332Z,3.40
2018-12-03T13:19:46.942Z,4.20
2018-12-03T13:24:50.650Z,5.97
2018-12-03T13:29:54.277Z,5.33
2018-12-03T13:34:57.777Z,4.10
2018-12-03T13:40:01.347Z,3.10
2018-12-03T13:45:06.014Z,2.60
2018-12-03T13:50:14.578Z,3.13
2018-12-03T13:55:19.542Z,2.33
2018-12-03T14:00:25.624Z,3.17
2018-12-03T14:11:12.294Z,2.50
2018-12-03T14:16:24.668Z,2.83
2018-12-03T14:21:32.344Z,3.40
2018-12-03T14:26:36.000Z,3.20
2018-12-03T14:31:39.687Z,2.50
2018-12-03T14:36:43.413Z,2.83
2018-12-03T14:41:47.193Z,2.50
2018-12-03T14:46:50.883Z,3.37
2018-12-03T14:51:54.598Z,3.23
2018-12-03T14:56:58.304Z,3.03
2018-12-03T15:02:01.888Z,3.10
2018-12-03T15:07:05.508Z,3.37
2018-12-03T15:12:09.216Z,2.47
2018-12-03T15:17:15.695Z,2.80
2018-12-03T15:22:19.482Z,2.33
2018-12-03T15:27:23.257Z,2.60
2018-12-03T15:32:27.076Z,3.07
2018-12-03T15:37:30.857Z,4.53
2018-12-03T15:42:34.562Z,4.13
2018-12-03T15:47:38.318Z,4.27
2018-12-03T15:52:42.116Z,3.67
2018-12-03T15:57:45.997Z,3.50
2018-12-03T16:02:49.637Z,3.07
2018-12-03T16:07:53.476Z,4.50
2018-12-03T16:12:57.230Z,2.87
2018-12-03T16:18:00.916Z,3.60
2018-12-03T16:23:04.577Z,2.93
2018-12-03T16:28:08.217Z,4.20
2018-12-03T16:33:11.957Z,3.10
2018-12-03T16:38:15.776Z,2.83
2018-12-03T16:43:19.497Z,3.80
2018-12-03T16:48:23.255Z,3.20
2018-12-03T16:53:27.132Z,3.53
2018-12-03T16:58:30.930Z,3.73
2018-12-03T17:20:16.792Z,3.27
2018-12-03T17:25:23.451Z,3.23
2018-12-03T17:36:13.523Z,3.60
2018-12-03T17:41:19.071Z,3.97
2018-12-03T17:46:24.763Z,3.40
2018-12-03T17:51:29.751Z,6.07
2018-12-03T17:56:38.331Z,4.37
2018-12-03T18:01:43.232Z,3.20
2018-12-03T18:06:46.924Z,3.27
2018-12-03T18:11:50.672Z,2.10
2018-12-03T18:16:55.614Z,2.00
2018-12-03T18:22:01.433Z,3.27
2018-12-03T18:27:06.294Z,2.30
2018-12-03T18:32:10.051Z,4.00
2018-12-03T18:37:13.812Z,3.13
2018-12-03T18:42:17.473Z,3.03
2018-12-03T18:47:21.415Z,4.77
2018-12-03T18:52:25.752Z,4.47
2018-12-03T18:57:29.453Z,6.03
2018-12-03T19:02:34.774Z,4.53
2018-12-03T19:07:38.593Z,4.27
2018-12-03T19:12:42.388Z,3.80
2018-12-03T19:17:46.052Z,2.13
2018-12-03T19:22:49.833Z,1.77
2018-12-03T19:27:53.572Z,1.67
2018-12-03T19:32:57.284Z,1.10
2018-12-03T19:38:00.973Z,1.37
2018-12-03T19:43:04.992Z,2.20
2018-12-03T19:48:08.612Z,2.30
2018-12-03T19:53:12.412Z,2.07
2018-12-03T19:58:22.792Z,2.00
2018-12-03T20:03:26.592Z,1.60
2018-12-03T20:08:30.352Z,1.67
2018-12-03T20:13:34.152Z,1.57
2018-12-03T20:18:38.032Z,1.40
2018-12-03T20:23:46.731Z,1.70
2018-12-03T20:28:59.036Z,2.33
2018-12-03T20:34:11.352Z,1.83
2018-12-03T20:39:23.690Z,2.77
2018-12-03T20:44:30.720Z,2.93
2018-12-03T20:49:42.355Z,2.07
2018-12-03T20:54:46.216Z,2.43
2018-12-03T20:59:49.816Z,2.63
2018-12-03T21:04:53.563Z,2.00
2018-12-03T21:09:57.196Z,1.60
2018-12-03T21:15:00.828Z,1.57
2018-12-03T21:20:13.182Z,2.10
2018-12-03T21:25:16.814Z,1.63
2018-12-03T21:30:20.501Z,1.97
2018-12-03T21:35:24.121Z,2.00
2018-12-03T21:40:27.751Z,2.00
2018-12-03T21:45:31.455Z,2.27
2018-12-03T21:50:35.216Z,1.70
2018-12-03T21:55:38.845Z,1.63
2018-12-03T22:00:42.780Z,1.90
2018-12-03T22:05:46.516Z,2.30
2018-12-03T22:10:50.257Z,2.63
2018-12-03T22:15:53.808Z,2.30
2018-12-03T22:20:57.234Z,2.13
2018-12-03T22:26:00.912Z,1.43
2018-12-03T22:31:05.066Z,2.00
2018-12-03T22:36:08.747Z,2.23
2018-12-03T22:41:12.397Z,1.30
2018-12-03T22:46:16.022Z,1.23
2018-12-03T22:51:19.640Z,1.50
2018-12-03T22:56:23.208Z,1.77
2018-12-03T23:01:26.961Z,1.80
2018-12-03T23:06:30.621Z,2.00
2018-12-03T23:11:34.291Z,1.47
2018-12-03T23:16:37.921Z,1.20
2018-12-03T23:21:41.471Z,1.60
2018-12-03T23:26:44.857Z,1.37
2018-12-03T23:31:48.251Z,1.23
2018-12-03T23:36:51.651Z,1.27
2018-12-03T23:41:55.001Z,1.30
2018-12-03T23:46:58.376Z,0.80
2018-12-03T23:52:01.936Z,0.80
2018-12-03T23:57:05.407Z,1.37
