createdAt,value
2022-11-15T00:00:51.441Z,13.86
2022-11-15T00:03:58.177Z,14.00
2022-11-15T00:07:04.964Z,13.93
2022-11-15T00:10:11.547Z,13.87
2022-11-15T00:13:18.058Z,13.77
2022-11-15T00:16:26.472Z,13.92
2022-11-15T00:19:33.327Z,13.74
2022-11-15T00:22:40.039Z,13.75
2022-11-15T00:25:46.538Z,13.76
2022-11-15T00:28:54.481Z,13.39
2022-11-15T00:32:02.339Z,13.30
2022-11-15T00:35:09.568Z,13.10
2022-11-15T00:38:16.018Z,13.19
2022-11-15T00:41:22.670Z,13.57
2022-11-15T00:44:29.153Z,13.83
2022-11-15T00:47:36.867Z,13.93
2022-11-15T00:50:43.270Z,14.08
2022-11-15T00:53:50.060Z,14.22
2022-11-15T00:56:56.438Z,14.09
2022-11-15T01:00:02.753Z,14.03
2022-11-15T01:03:10.731Z,13.85
2022-11-15T01:06:17.149Z,13.80
2022-11-15T01:09:24.122Z,13.46
2022-11-15T01:12:30.833Z,12.87
2022-11-15T01:15:41.151Z,12.38
2022-11-15T01:18:49.113Z,11.96
2022-11-15T01:21:55.481Z,12.12
2022-11-15T01:25:02.143Z,12.13
2022-11-15T01:28:08.616Z,12.29
2022-11-15T01:31:17.688Z,12.43
2022-11-15T01:34:25.639Z,12.53
2022-11-15T01:37:32.073Z,12.56
2022-11-15T01:40:38.599Z,12.58
2022-11-15T01:43:45.263Z,12.55
2022-11-15T01:46:51.855Z,12.65
2022-11-15T01:50:04.133Z,12.73
2022-11-15T01:53:11.795Z,12.76
2022-11-15T01:56:26.921Z,12.58
2022-11-15T01:59:34.016Z,12.55
2022-11-15T02:02:41.044Z,12.55
2022-11-15T02:05:49.214Z,12.44
2022-11-15T02:08:58.295Z,12.51
2022-11-15T02:12:05.781Z,12.35
2022-11-15T02:15:13.289Z,12.12
2022-11-15T02:18:28.339Z,12.00
2022-11-15T02:21:43.139Z,11.70
2022-11-15T02:25:15.758Z,11.57
2022-11-15T02:28:47.411Z,11.33
2022-11-15T02:32:04.101Z,11.12
2022-11-15T02:35:17.735Z,10.78
2022-11-15T02:38:32.914Z,10.92
2022-11-15T02:41:48.041Z,10.62
2022-11-15T02:44:57.404Z,10.53
2022-11-15T02:48:06.988Z,10.43
2022-11-15T02:51:15.466Z,10.44
2022-11-15T02:54:24.191Z,10.33
2022-11-15T02:57:46.147Z,10.20
2022-11-15T03:01:01.778Z,10.16
2022-11-15T03:04:24.168Z,10.20
2022-11-15T03:07:37.336Z,10.23
2022-11-15T03:10:50.968Z,10.28
2022-11-15T03:14:00.894Z,10.25
2022-11-15T03:17:17.586Z,10.29
2022-11-15T03:20:28.488Z,10.28
2022-11-15T03:23:36.880Z,10.24
2022-11-15T03:26:47.605Z,10.22
2022-11-15T03:29:59.779Z,10.40
2022-11-15T03:33:07.090Z,10.55
2022-11-15T03:36:16.280Z,10.56
2022-11-15T03:39:23.828Z,10.62
2022-11-15T03:42:34.153Z,10.77
2022-11-15T03:45:47.076Z,10.82
2022-11-15T03:48:58.894Z,10.85
2022-11-15T03:52:07.810Z,11.01
2022-11-15T03:55:19.923Z,11.07
2022-11-15T03:58:26.460Z,11.17
2022-11-15T04:01:32.767Z,11.19
2022-11-15T04:04:39.142Z,11.23
2022-11-15T04:07:47.157Z,11.14
2022-11-15T04:10:53.768Z,11.17
2022-11-15T04:14:00.497Z,11.23
2022-11-15T04:17:07.097Z,11.14
2022-11-15T04:20:33.550Z,11.12
2022-11-15T04:24:02.299Z,11.13
2022-11-15T04:27:09.056Z,11.33
2022-11-15T04:30:15.357Z,11.43
2022-11-15T04:33:21.635Z,11.40
2022-11-15T04:36:45.688Z,11.39
2022-11-15T04:39:53.641Z,11.52
2022-11-15T04:43:03.803Z,11.49
2022-11-15T04:46:11.054Z,11.54
2022-11-15T04:49:17.413Z,11.59
2022-11-15T04:52:23.781Z,11.50
2022-11-15T04:55:31.469Z,11.53
2022-11-15T04:58:37.773Z,11.32
2022-11-15T05:01:45.262Z,11.40
2022-11-15T05:04:50.753Z,11.52
2022-11-15T05:07:57.274Z,11.47
2022-11-15T05:11:05.048Z,11.53
2022-11-15T05:14:11.407Z,11.46
2022-11-15T05:17:17.826Z,11.54
2022-11-15T05:20:24.433Z,11.38
2022-11-15T05:23:31.422Z,11.32
2022-11-15T05:26:39.759Z,11.39
2022-11-15T05:29:46.233Z,11.42
2022-11-15T05:32:52.868Z,11.38
2022-11-15T05:36:04.746Z,11.35
2022-11-15T05:39:11.251Z,11.33
2022-11-15T05:42:19.728Z,11.12
2022-11-15T05:45:27.112Z,11.04
2022-11-15T05:48:36.126Z,11.05
2022-11-15T05:51:45.350Z,10.99
2022-11-15T05:54:52.889Z,11.02
2022-11-15T05:58:01.579Z,11.03
2022-11-15T06:01:07.925Z,11.12
2022-11-15T06:04:14.214Z,11.17
2022-11-15T06:07:20.542Z,11.17
2022-11-15T06:10:26.888Z,11.10
2022-11-15T06:13:35.484Z,11.27
2022-11-15T06:16:41.725Z,11.15
2022-11-15T06:19:48.323Z,11.11
2022-11-15T06:22:58.682Z,11.28
2022-11-15T06:26:05.777Z,11.16
2022-11-15T06:29:13.379Z,11.28
2022-11-15T06:32:19.712Z,11.37
2022-11-15T06:35:26.148Z,11.37
2022-11-15T06:38:32.548Z,11.33
2022-11-15T06:41:39.017Z,11.23
2022-11-15T06:44:46.773Z,11.21
2022-11-15T06:47:53.307Z,11.32
2022-11-15T06:51:02.517Z,11.37
2022-11-15T06:54:08.932Z,11.34
2022-11-15T06:57:15.698Z,11.30
2022-11-15T07:00:24.633Z,11.13
2022-11-15T07:03:31.515Z,11.05
2022-11-15T07:06:17.948Z,11.14
2022-11-15T07:09:04.612Z,10.70
2022-11-15T07:11:50.970Z,11.22
2022-11-15T07:14:37.088Z,11.20
2022-11-15T07:17:24.743Z,11.36
2022-11-15T07:20:12.382Z,11.26
2022-11-15T07:23:02.797Z,11.56
2022-11-15T07:25:49.401Z,11.64
2022-11-15T07:28:36.482Z,11.68
2022-11-15T07:31:23.466Z,11.73
2022-11-15T07:34:11.521Z,11.62
2022-11-15T07:36:57.613Z,11.81
2022-11-15T07:39:43.740Z,11.80
2022-11-15T07:42:50.686Z,12.17
2022-11-15T07:45:42.787Z,12.09
2022-11-15T07:48:42.172Z,12.32
2022-11-15T07:51:31.184Z,12.29
2022-11-15T07:54:17.354Z,12.32
2022-11-15T07:57:07.292Z,12.46
2022-11-15T07:59:53.984Z,12.60
2022-11-15T08:02:40.426Z,13.10
2022-11-15T08:05:27.098Z,13.11
2022-11-15T08:08:14.696Z,13.23
2022-11-15T08:11:01.236Z,13.34
2022-11-15T08:13:47.595Z,13.50
2022-11-15T08:16:33.938Z,13.62
2022-11-15T08:19:20.901Z,13.68
2022-11-15T08:22:07.286Z,13.74
2022-11-15T08:24:54.759Z,13.87
2022-11-15T08:27:41.102Z,13.70
2022-11-15T08:30:28.040Z,13.85
2022-11-15T08:33:15.716Z,14.08
2022-11-15T08:36:02.801Z,14.10
2022-11-15T08:38:49.084Z,14.21
2022-11-15T08:41:39.097Z,14.36
2022-11-15T08:44:25.941Z,14.42
2022-11-15T08:47:12.998Z,14.10
2022-11-15T08:49:59.229Z,14.36
2022-11-15T08:52:45.772Z,14.20
2022-11-15T08:55:32.110Z,14.24
2022-11-15T08:58:19.903Z,14.26
2022-11-15T09:01:06.932Z,14.32
2022-11-15T09:03:53.670Z,14.20
2022-11-15T09:06:43.045Z,14.19
2022-11-15T09:09:29.534Z,14.18
2022-11-15T09:12:15.809Z,14.26
2022-11-15T09:15:03.618Z,14.20
2022-11-15T09:17:49.965Z,14.35
2022-11-15T09:20:36.431Z,14.35
2022-11-15T09:23:22.843Z,14.26
2022-11-15T09:26:09.718Z,14.31
2022-11-15T09:28:56.132Z,14.42
2022-11-15T09:31:43.696Z,14.37
2022-11-15T09:34:30.013Z,14.51
2022-11-15T09:37:16.233Z,14.54
2022-11-15T09:40:02.689Z,14.58
2022-11-15T09:43:06.840Z,14.71
2022-11-15T09:46:03.191Z,14.77
2022-11-15T09:48:58.005Z,15.11
2022-11-15T09:51:51.004Z,15.06
2022-11-15T09:57:19.733Z,15.26
2022-11-15T10:00:30.955Z,15.47
2022-11-15T10:03:06.454Z,15.64
2022-11-15T10:05:40.676Z,15.36
2022-11-15T10:08:23.182Z,15.31
2022-11-15T10:11:09.729Z,15.15
2022-11-15T10:13:44.849Z,15.11
2022-11-15T10:16:27.036Z,15.11
2022-11-15T10:19:03.268Z,14.90
2022-11-15T10:21:46.088Z,15.14
2022-11-15T10:24:14.880Z,14.95
2022-11-15T10:26:48.666Z,14.99
2022-11-15T10:29:26.468Z,14.95
2022-11-15T10:31:54.622Z,14.62
2022-11-15T10:34:23.931Z,14.39
2022-11-15T10:36:58.752Z,14.69
2022-11-15T10:39:28.094Z,14.49
2022-11-15T10:41:55.923Z,14.76
2022-11-15T10:44:26.985Z,14.93
2022-11-15T10:47:23.706Z,14.97
2022-11-15T10:50:00.276Z,15.17
2022-11-15T10:52:31.645Z,14.89
2022-11-15T10:55:05.612Z,15.15
2022-11-15T10:57:36.332Z,15.33
2022-11-15T11:00:07.442Z,15.09
2022-11-15T11:02:38.606Z,15.31
2022-11-15T11:05:08.338Z,15.36
2022-11-15T11:07:37.823Z,15.47
2022-11-15T11:10:44.528Z,15.52
2022-11-15T11:13:16.501Z,15.45
2022-11-15T11:15:47.821Z,15.28
2022-11-15T11:18:21.541Z,15.33
2022-11-15T11:20:54.637Z,15.25
2022-11-15T11:23:47.778Z,15.01
2022-11-15T11:26:33.390Z,15.33
2022-11-15T11:29:10.021Z,15.12
2022-11-15T11:31:44.194Z,15.35
2022-11-15T11:34:24.123Z,15.45
2022-11-15T11:37:02.603Z,15.27
2022-11-15T11:39:46.388Z,15.46
2022-11-15T11:42:25.910Z,15.70
2022-11-15T11:45:07.641Z,15.51
2022-11-15T11:47:40.859Z,15.52
2022-11-15T11:50:15.687Z,15.48
2022-11-15T11:52:51.136Z,15.34
2022-11-15T11:55:25.368Z,15.71
2022-11-15T11:57:59.068Z,15.52
2022-11-15T12:00:29.363Z,15.78
2022-11-15T12:03:07.409Z,15.72
2022-11-15T12:05:41.251Z,15.44
2022-11-15T12:08:25.601Z,15.24
2022-11-15T12:11:01.554Z,15.41
2022-11-15T12:13:34.857Z,15.61
2022-11-15T12:16:10.804Z,15.92
2022-11-15T12:18:39.457Z,15.78
2022-11-15T12:21:10.336Z,16.03
2022-11-15T12:23:44.410Z,15.94
2022-11-15T12:26:19.863Z,15.81
2022-11-15T12:29:06.450Z,15.51
2022-11-15T12:31:40.395Z,15.44
2022-11-15T12:34:30.816Z,15.42
2022-11-15T12:36:58.424Z,15.27
2022-11-15T12:39:59.635Z,15.37
2022-11-15T12:42:58.508Z,15.40
2022-11-15T12:45:29.471Z,15.49
2022-11-15T12:48:28.695Z,15.52
2022-11-15T12:50:58.997Z,15.46
2022-11-15T12:53:28.695Z,15.40
2022-11-15T12:56:23.863Z,15.38
2022-11-15T12:58:56.531Z,15.14
2022-11-15T13:02:01.001Z,15.20
2022-11-15T13:04:31.312Z,15.32
2022-11-15T13:07:01.674Z,15.21
2022-11-15T13:09:56.176Z,15.15
2022-11-15T13:12:56.185Z,15.20
2022-11-15T13:15:43.068Z,15.02
2022-11-15T13:18:35.395Z,15.10
2022-11-15T13:21:27.077Z,15.01
2022-11-15T13:23:58.087Z,15.02
2022-11-15T13:26:26.439Z,15.08
2022-11-15T13:28:56.289Z,15.08
2022-11-15T13:31:29.846Z,15.08
2022-11-15T13:34:01.385Z,15.09
2022-11-15T13:36:31.317Z,15.02
2022-11-15T13:39:01.562Z,15.04
2022-11-15T13:41:31.335Z,15.04
2022-11-15T13:44:00.656Z,15.00
2022-11-15T13:46:30.935Z,14.96
2022-11-15T13:49:00.442Z,14.87
2022-11-15T13:51:35.804Z,14.79
2022-11-15T13:54:14.622Z,14.93
2022-11-15T13:56:46.031Z,15.04
2022-11-15T13:59:20.420Z,15.07
2022-11-15T14:01:50.196Z,15.11
2022-11-15T14:04:22.112Z,15.09
2022-11-15T14:06:52.702Z,15.11
2022-11-15T14:09:38.765Z,15.14
2022-11-15T14:12:28.849Z,15.13
2022-11-15T14:14:56.800Z,15.16
2022-11-15T14:17:38.627Z,15.07
2022-11-15T14:20:27.320Z,15.01
2022-11-15T14:22:56.753Z,14.82
2022-11-15T14:25:25.186Z,14.84
2022-11-15T14:28:14.598Z,14.79
2022-11-15T14:30:44.072Z,14.52
2022-11-15T14:33:25.797Z,14.34
2022-11-15T14:35:54.317Z,14.28
2022-11-15T14:38:22.014Z,14.35
2022-11-15T14:40:49.712Z,14.35
2022-11-15T14:43:17.605Z,14.27
2022-11-15T14:45:45.379Z,14.24
2022-11-15T14:48:12.982Z,14.33
2022-11-15T14:50:42.339Z,14.33
2022-11-15T14:53:14.691Z,14.23
2022-11-15T14:55:42.577Z,14.21
2022-11-15T14:58:10.478Z,13.88
2022-11-15T15:00:39.807Z,14.00
2022-11-15T15:03:08.374Z,13.97
2022-11-15T15:05:38.280Z,13.93
2022-11-15T15:08:08.029Z,13.96
2022-11-15T15:10:41.054Z,13.95
2022-11-15T15:13:18.594Z,14.10
2022-11-15T15:15:46.457Z,14.06
2022-11-15T15:18:14.217Z,13.75
2022-11-15T15:20:43.947Z,13.94
2022-11-15T15:23:17.265Z,13.72
2022-11-15T15:25:46.391Z,13.63
2022-11-15T15:28:14.783Z,13.50
2022-11-15T15:30:42.933Z,13.50
2022-11-15T15:33:10.608Z,13.51
2022-11-15T15:35:38.330Z,13.06
2022-11-15T15:38:06.110Z,13.40
2022-11-15T15:40:35.418Z,13.63
2022-11-15T15:43:03.081Z,13.54
2022-11-15T15:45:31.103Z,13.50
2022-11-15T15:47:58.824Z,13.49
2022-11-15T15:50:28.548Z,13.47
2022-11-15T15:52:58.597Z,13.57
2022-11-15T15:55:27.140Z,13.65
2022-11-15T15:57:56.782Z,13.48
2022-11-15T16:00:26.655Z,13.66
2022-11-15T16:02:54.877Z,13.60
2022-11-15T16:05:23.233Z,13.74
2022-11-15T16:07:50.945Z,13.55
2022-11-15T16:10:21.769Z,13.57
2022-11-15T16:12:49.787Z,13.62
2022-11-15T16:15:19.806Z,13.67
2022-11-15T16:17:50.949Z,13.66
2022-11-15T16:20:35.257Z,13.67
2022-11-15T16:23:08.812Z,13.60
2022-11-15T16:25:41.735Z,13.69
2022-11-15T16:28:18.523Z,13.52
2022-11-15T16:30:49.983Z,13.60
2022-11-15T16:33:21.453Z,13.56
2022-11-15T16:35:49.802Z,13.60
2022-11-15T16:38:17.706Z,13.61
2022-11-15T16:40:45.780Z,13.58
2022-11-15T16:43:13.737Z,13.57
2022-11-15T16:45:41.398Z,13.50
2022-11-15T16:48:22.865Z,13.56
2022-11-15T16:50:50.548Z,13.48
2022-11-15T16:53:18.300Z,13.58
2022-11-15T16:55:45.936Z,13.63
2022-11-15T16:58:13.597Z,13.60
2022-11-15T17:00:41.503Z,13.73
2022-11-15T17:03:09.312Z,13.67
2022-11-15T17:05:38.444Z,13.50
2022-11-15T17:08:06.453Z,13.71
2022-11-15T17:10:34.117Z,13.75
2022-11-15T17:13:01.924Z,13.71
2022-11-15T17:15:29.599Z,13.68
2022-11-15T17:17:57.228Z,13.84
2022-11-15T17:20:26.711Z,13.79
2022-11-15T17:22:57.262Z,14.03
2022-11-15T17:25:24.891Z,14.12
2022-11-15T17:27:52.589Z,14.07
2022-11-15T17:30:20.282Z,14.02
2022-11-15T17:32:49.633Z,13.94
2022-11-15T17:35:17.467Z,14.06
2022-11-15T17:37:45.313Z,13.94
2022-11-15T17:40:14.525Z,14.02
2022-11-15T17:42:42.742Z,13.99
2022-11-15T17:45:12.220Z,14.07
2022-11-15T17:47:39.961Z,13.82
2022-11-15T17:50:07.883Z,14.07
2022-11-15T17:52:35.522Z,14.21
2022-11-15T17:55:03.167Z,14.16
2022-11-15T17:57:32.222Z,14.14
2022-11-15T17:59:59.913Z,14.13
2022-11-15T18:02:27.664Z,14.09
2022-11-15T18:04:55.270Z,14.02
2022-11-15T18:07:22.937Z,13.89
2022-11-15T18:09:50.673Z,14.00
2022-11-15T18:12:19.659Z,14.03
2022-11-15T18:14:48.660Z,13.93
2022-11-15T18:17:18.414Z,13.91
2022-11-15T18:19:46.093Z,13.89
2022-11-15T18:22:13.758Z,13.87
2022-11-15T18:24:42.844Z,14.07
2022-11-15T18:27:10.868Z,13.99
2022-11-15T18:29:38.557Z,14.00
2022-11-15T18:32:12.193Z,13.88
2022-11-15T18:34:39.896Z,13.93
2022-11-15T18:37:08.189Z,13.99
2022-11-15T18:39:36.255Z,13.96
2022-11-15T18:42:04.367Z,13.98
2022-11-15T18:44:32.050Z,14.13
2022-11-15T18:46:59.740Z,14.12
2022-11-15T18:49:28.697Z,13.96
2022-11-15T18:51:56.955Z,14.01
2022-11-15T18:54:30.628Z,14.13
2022-11-15T18:56:59.147Z,13.98
2022-11-15T18:59:27.558Z,13.96
2022-11-15T19:01:55.989Z,14.12
2022-11-15T19:04:23.856Z,14.17
2022-11-15T19:06:53.444Z,14.13
2022-11-15T19:09:21.258Z,13.97
2022-11-15T19:11:51.267Z,13.51
2022-11-15T19:14:23.757Z,14.03
2022-11-15T19:16:52.236Z,13.88
2022-11-15T19:19:21.993Z,13.90
2022-11-15T19:21:49.869Z,13.66
2022-11-15T19:24:19.133Z,13.80
2022-11-15T19:26:47.550Z,13.79
2022-11-15T19:29:15.567Z,13.78
2022-11-15T19:31:43.299Z,13.81
2022-11-15T19:34:12.763Z,13.71
2022-11-15T19:36:41.703Z,13.92
2022-11-15T19:39:12.759Z,13.76
2022-11-15T19:41:43.322Z,13.77
2022-11-15T19:44:12.060Z,13.68
2022-11-15T19:46:40.517Z,13.67
2022-11-15T19:49:10.657Z,13.66
2022-11-15T19:51:41.501Z,13.56
2022-11-15T19:54:10.284Z,13.54
2022-11-15T19:56:39.566Z,13.60
2022-11-15T19:59:11.399Z,13.63
2022-11-15T20:01:39.497Z,13.71
2022-11-15T20:04:09.899Z,13.68
2022-11-15T20:06:40.203Z,13.77
2022-11-15T20:09:08.602Z,13.68
2022-11-15T20:11:37.925Z,13.70
2022-11-15T20:14:06.644Z,13.82
2022-11-15T20:16:35.930Z,13.77
2022-11-15T20:19:03.566Z,13.78
2022-11-15T20:21:31.504Z,13.76
2022-11-15T20:23:59.239Z,13.76
2022-11-15T20:26:27.008Z,13.80
2022-11-15T20:29:00.900Z,13.90
2022-11-15T20:31:29.415Z,13.80
2022-11-15T20:33:58.635Z,13.89
2022-11-15T20:36:26.579Z,13.87
2022-11-15T20:38:57.742Z,13.87
2022-11-15T20:41:25.323Z,13.80
2022-11-15T20:43:53.246Z,13.75
2022-11-15T20:46:21.123Z,13.74
2022-11-15T20:48:48.796Z,13.61
2022-11-15T20:51:19.205Z,13.46
2022-11-15T20:53:47.888Z,13.54
2022-11-15T20:56:18.242Z,13.44
2022-11-15T20:58:46.857Z,13.31
2022-11-15T21:01:16.210Z,13.23
2022-11-15T21:04:04.465Z,13.23
2022-11-15T21:06:53.733Z,13.26
2022-11-15T21:09:59.321Z,13.23
2022-11-15T21:12:47.624Z,13.35
2022-11-15T21:15:35.518Z,13.40
2022-11-15T21:18:23.454Z,13.29
2022-11-15T21:21:11.649Z,13.41
2022-11-15T21:24:02.942Z,13.33
2022-11-15T21:26:51.203Z,13.40
2022-11-15T21:29:39.551Z,13.34
2022-11-15T21:32:28.941Z,13.42
2022-11-15T21:35:17.108Z,13.46
2022-11-15T21:38:05.049Z,13.43
2022-11-15T21:40:54.685Z,13.42
2022-11-15T21:43:42.603Z,13.39
2022-11-15T21:46:31.753Z,13.43
2022-11-15T21:49:20.765Z,13.44
2022-11-15T21:52:08.741Z,13.58
2022-11-15T21:54:56.674Z,13.53
2022-11-15T21:57:45.988Z,13.66
2022-11-15T22:00:51.875Z,13.68
2022-11-15T22:03:39.982Z,13.61
2022-11-15T22:06:27.928Z,13.70
2022-11-15T22:09:15.892Z,13.58
2022-11-15T22:12:03.987Z,13.48
2022-11-15T22:14:53.265Z,13.49
2022-11-15T22:17:59.387Z,13.33
2022-11-15T22:20:54.198Z,13.13
2022-11-15T22:23:43.346Z,13.08
2022-11-15T22:26:31.453Z,12.87
2022-11-15T22:29:19.538Z,12.85
2022-11-15T22:32:09.001Z,12.76
2022-11-15T22:34:57.114Z,12.64
2022-11-15T22:37:45.469Z,12.45
2022-11-15T22:40:33.570Z,12.41
2022-11-15T22:43:24.079Z,12.21
2022-11-15T22:46:12.171Z,11.58
2022-11-15T22:49:03.420Z,12.04
2022-11-15T22:51:51.810Z,12.03
2022-11-15T22:54:40.254Z,11.94
2022-11-15T22:57:28.415Z,11.83
2022-11-15T23:00:17.858Z,11.76
2022-11-15T23:03:06.280Z,11.72
2022-11-15T23:05:56.116Z,11.64
2022-11-15T23:08:44.204Z,11.65
2022-11-15T23:11:49.812Z,11.64
2022-11-15T23:14:37.942Z,11.59
2022-11-15T23:17:26.139Z,11.61
2022-11-15T23:20:36.706Z,11.62
2022-11-15T23:23:23.842Z,11.60
2022-11-15T23:26:12.095Z,11.65
2022-11-15T23:29:00.195Z,11.66
2022-11-15T23:32:06.155Z,11.71
2022-11-15T23:34:54.216Z,11.68
2022-11-15T23:37:42.561Z,11.70
2022-11-15T23:40:32.002Z,11.69
2022-11-15T23:43:20.251Z,11.63
2022-11-15T23:46:08.316Z,11.52
2022-11-15T23:48:56.573Z,11.53
2022-11-15T23:51:44.787Z,11.56
2022-11-15T23:54:32.840Z,11.41
2022-11-15T23:57:23.201Z,11.46
