createdAt,value
2023-05-17T00:02:46.786Z,16.17
2023-05-17T00:07:51.751Z,16.67
2023-05-17T00:12:54.930Z,15.02
2023-05-17T00:17:58.417Z,18.17
2023-05-17T00:23:03.154Z,20.15
2023-05-17T00:28:06.467Z,23.92
2023-05-17T00:33:10.618Z,16.33
2023-05-17T00:38:15.139Z,15.98
2023-05-17T00:43:18.267Z,22.95
2023-05-17T00:48:25.461Z,16.02
2023-05-17T00:53:30.855Z,19.00
2023-05-17T00:58:34.374Z,26.63
2023-05-17T01:03:37.675Z,17.23
2023-05-17T01:08:42.366Z,16.42
2023-05-17T01:13:49.977Z,18.83
2023-05-17T01:18:57.710Z,19.60
2023-05-17T01:24:08.978Z,24.05
2023-05-17T01:29:15.466Z,20.15
2023-05-17T01:34:25.495Z,18.13
2023-05-17T01:39:28.772Z,28.48
2023-05-17T01:44:35.711Z,17.13
2023-05-17T01:49:40.943Z,21.20
2023-05-17T01:54:48.650Z,23.13
2023-05-17T01:59:53.808Z,22.60
2023-05-17T02:04:57.047Z,21.40
2023-05-17T02:10:00.257Z,21.90
2023-05-17T02:15:05.022Z,17.90
2023-05-17T02:20:09.121Z,21.58
2023-05-17T02:25:12.271Z,20.95
2023-05-17T02:30:18.508Z,17.90
2023-05-17T02:35:21.954Z,27.73
2023-05-17T02:40:27.335Z,21.13
2023-05-17T02:45:32.020Z,22.48
2023-05-17T02:50:35.227Z,26.02
2023-05-17T02:55:38.401Z,26.25
2023-05-17T03:00:45.558Z,24.40
2023-05-17T03:05:49.772Z,23.92
2023-05-17T03:10:53.549Z,27.42
2023-05-17T03:15:58.399Z,24.17
2023-05-17T03:21:02.545Z,27.42
2023-05-17T03:26:05.908Z,26.73
2023-05-17T03:31:19.004Z,29.00
2023-05-17T03:36:22.450Z,26.08
2023-05-17T03:41:25.773Z,24.67
2023-05-17T03:46:30.554Z,21.58
2023-05-17T03:51:34.743Z,24.20
2023-05-17T03:56:38.023Z,21.60
2023-05-17T04:01:43.686Z,21.10
2023-05-17T04:06:47.146Z,16.23
2023-05-17T04:11:50.333Z,18.75
2023-05-17T04:16:54.912Z,23.20
2023-05-17T04:21:58.101Z,17.17
2023-05-17T04:27:05.334Z,19.25
2023-05-17T04:32:10.300Z,19.95
2023-05-17T04:37:14.969Z,15.68
2023-05-17T04:42:19.094Z,20.60
2023-05-17T04:47:30.413Z,14.57
2023-05-17T04:52:34.120Z,17.73
2023-05-17T04:57:38.580Z,19.23
2023-05-17T05:02:44.774Z,23.65
2023-05-17T05:07:50.101Z,19.17
2023-05-17T05:12:54.020Z,27.17
2023-05-17T05:17:58.607Z,25.13
2023-05-17T05:23:03.907Z,25.52
2023-05-17T05:28:07.472Z,23.55
2023-05-17T05:33:15.138Z,23.17
2023-05-17T05:38:19.374Z,22.45
2023-05-17T05:43:22.647Z,24.60
2023-05-17T05:48:27.682Z,21.90
2023-05-17T05:53:31.046Z,21.02
2023-05-17T05:58:34.349Z,21.15
2023-05-17T06:03:40.596Z,25.67
2023-05-17T06:08:45.737Z,22.27
2023-05-17T06:13:48.873Z,17.67
2023-05-17T06:18:53.509Z,20.70
2023-05-17T06:23:56.733Z,14.27
2023-05-17T06:28:59.937Z,19.60
2023-05-17T06:34:04.678Z,26.08
2023-05-17T06:39:08.138Z,25.80
2023-05-17T06:44:11.879Z,16.27
2023-05-17T06:49:16.362Z,15.20
2023-05-17T06:54:20.592Z,21.83
2023-05-17T06:59:23.825Z,19.33
2023-05-17T07:04:28.886Z,21.23
2023-05-17T07:09:32.261Z,16.10
2023-05-17T07:14:35.692Z,15.48
2023-05-17T07:19:40.545Z,15.48
2023-05-17T07:24:43.764Z,14.25
2023-05-17T07:29:47.211Z,17.67
2023-05-17T07:34:51.718Z,13.57
2023-05-17T07:39:54.823Z,20.55
2023-05-17T07:44:58.007Z,13.70
2023-05-17T07:50:02.541Z,10.30
2023-05-17T07:55:06.080Z,14.38
2023-05-17T08:00:12.712Z,12.13
2023-05-17T08:05:17.465Z,14.10
2023-05-17T08:10:21.304Z,18.35
2023-05-17T08:15:24.633Z,10.93
2023-05-17T08:20:29.273Z,14.13
2023-05-17T08:25:32.589Z,9.77
2023-05-17T08:30:35.895Z,11.00
2023-05-17T08:35:40.754Z,9.20
2023-05-17T08:40:44.144Z,10.48
2023-05-17T08:45:47.543Z,6.88
2023-05-17T08:50:54.286Z,11.30
2023-05-17T08:56:00.485Z,9.10
2023-05-17T09:01:03.682Z,14.27
2023-05-17T09:06:10.054Z,9.65
2023-05-17T09:11:13.222Z,11.30
2023-05-17T09:16:17.656Z,11.52
2023-05-17T09:21:22.424Z,11.98
2023-05-17T09:26:25.906Z,8.48
2023-05-17T09:31:29.122Z,10.18
2023-05-17T09:36:33.802Z,9.88
2023-05-17T09:41:42.294Z,11.63
2023-05-17T09:46:47.284Z,7.88
2023-05-17T09:51:52.234Z,9.40
2023-05-17T09:56:56.140Z,6.47
2023-05-17T10:02:00.589Z,7.20
2023-05-17T10:07:05.609Z,11.27
2023-05-17T10:12:11.908Z,9.75
2023-05-17T10:17:15.415Z,7.93
2023-05-17T10:22:23.392Z,5.78
2023-05-17T10:27:27.186Z,9.40
2023-05-17T10:32:30.828Z,5.88
2023-05-17T10:37:35.762Z,8.23
2023-05-17T10:42:40.858Z,8.25
2023-05-17T10:47:46.084Z,11.35
2023-05-17T10:52:51.593Z,6.38
2023-05-17T10:58:16.092Z,6.25
2023-05-17T11:03:20.150Z,4.35
2023-05-17T11:08:24.629Z,8.02
2023-05-17T11:13:28.487Z,6.07
2023-05-17T11:18:46.894Z,3.58
2023-05-17T11:23:57.431Z,5.15
2023-05-17T11:29:01.476Z,6.93
2023-05-17T11:34:04.771Z,4.05
2023-05-17T11:39:13.151Z,15.30
2023-05-17T11:44:16.715Z,9.95
2023-05-17T11:49:34.375Z,11.75
2023-05-17T11:54:41.272Z,8.10
2023-05-17T11:59:44.465Z,11.63
2023-05-17T12:04:47.668Z,11.27
2023-05-17T12:09:52.554Z,23.52
2023-05-17T12:14:56.016Z,10.73
2023-05-17T12:20:08.153Z,8.63
2023-05-17T12:25:22.540Z,8.65
2023-05-17T12:30:25.972Z,8.63
2023-05-17T12:35:29.226Z,12.55
2023-05-17T12:40:33.945Z,10.05
2023-05-17T12:45:37.047Z,7.53
2023-05-17T12:50:44.471Z,8.93
2023-05-17T12:55:49.068Z,12.60
2023-05-17T13:00:59.180Z,13.30
2023-05-17T13:06:03.660Z,9.67
2023-05-17T13:11:08.908Z,13.63
2023-05-17T13:16:12.090Z,11.80
2023-05-17T13:21:15.327Z,11.45
2023-05-17T13:26:20.237Z,11.15
2023-05-17T13:31:23.434Z,11.27
2023-05-17T13:36:26.681Z,10.57
2023-05-17T13:41:31.261Z,8.55
2023-05-17T13:46:34.439Z,14.13
2023-05-17T13:51:39.594Z,9.98
2023-05-17T13:56:44.284Z,9.10
2023-05-17T14:01:47.781Z,13.57
2023-05-17T14:06:54.080Z,13.50
2023-05-17T14:12:01.145Z,10.25
2023-05-17T14:17:04.663Z,10.35
2023-05-17T14:22:08.889Z,13.05
2023-05-17T14:27:13.598Z,16.10
2023-05-17T14:32:16.758Z,15.00
2023-05-17T14:37:21.228Z,10.88
2023-05-17T14:42:27.277Z,10.68
2023-05-17T14:47:30.581Z,12.18
2023-05-17T14:52:34.121Z,12.63
2023-05-17T14:57:40.118Z,9.43
2023-05-17T15:02:43.473Z,14.00
2023-05-17T15:07:47.542Z,14.32
2023-05-17T15:12:52.449Z,11.95
2023-05-17T15:17:55.722Z,12.68
2023-05-17T15:22:58.958Z,10.60
2023-05-17T15:28:03.960Z,14.73
2023-05-17T15:33:07.567Z,10.90
2023-05-17T15:38:10.918Z,15.20
2023-05-17T15:43:15.488Z,13.25
2023-05-17T15:48:19.088Z,9.18
2023-05-17T15:53:22.224Z,9.55
2023-05-17T15:58:34.196Z,12.43
2023-05-17T16:03:37.789Z,11.98
2023-05-17T16:08:41.058Z,9.82
2023-05-17T16:13:45.664Z,10.38
2023-05-17T16:18:48.832Z,11.63
2023-05-17T16:23:52.202Z,8.23
2023-05-17T16:28:58.686Z,5.57
2023-05-17T16:34:01.938Z,11.85
2023-05-17T16:39:06.058Z,15.63
2023-05-17T16:44:11.691Z,11.15
2023-05-17T16:49:14.850Z,11.25
2023-05-17T16:54:18.024Z,8.90
2023-05-17T16:59:22.621Z,11.05
2023-05-17T17:04:26.094Z,9.65
2023-05-17T17:09:29.268Z,10.32
2023-05-17T17:14:33.934Z,15.90
2023-05-17T17:19:37.076Z,12.18
2023-05-17T17:24:40.319Z,11.85
2023-05-17T17:29:44.933Z,12.13
2023-05-17T17:34:48.043Z,14.90
2023-05-17T17:39:51.649Z,10.23
2023-05-17T17:44:56.150Z,10.75
2023-05-17T17:49:59.317Z,14.30
2023-05-17T17:55:02.431Z,10.10
2023-05-17T18:00:10.258Z,17.15
2023-05-17T18:05:18.542Z,12.57
2023-05-17T18:10:21.896Z,11.73
2023-05-17T18:15:26.592Z,15.93
2023-05-17T18:20:29.936Z,12.02
2023-05-17T18:25:33.294Z,13.60
2023-05-17T18:30:37.928Z,16.67
2023-05-17T18:35:41.058Z,10.40
2023-05-17T18:40:44.433Z,18.08
2023-05-17T18:45:49.157Z,16.17
2023-05-17T18:50:52.328Z,14.02
2023-05-17T18:55:55.632Z,11.02
2023-05-17T19:01:01.559Z,7.20
2023-05-17T19:06:04.922Z,10.80
2023-05-17T19:11:08.200Z,12.73
2023-05-17T19:16:12.742Z,12.73
2023-05-17T19:21:15.922Z,14.05
2023-05-17T19:26:19.127Z,10.98
2023-05-17T19:31:23.687Z,11.10
2023-05-17T19:36:26.916Z,12.27
2023-05-17T19:41:30.264Z,10.70
2023-05-17T19:46:34.836Z,17.13
2023-05-17T19:51:38.003Z,15.23
2023-05-17T19:56:41.194Z,10.80
2023-05-17T20:01:45.756Z,10.13
2023-05-17T20:06:48.939Z,14.98
2023-05-17T20:11:52.091Z,12.30
2023-05-17T20:16:56.740Z,7.22
2023-05-17T20:22:01.700Z,13.43
2023-05-17T20:27:04.962Z,12.40
2023-05-17T20:32:09.626Z,9.13
2023-05-17T20:37:12.869Z,15.23
2023-05-17T20:42:18.079Z,12.82
2023-05-17T20:47:22.894Z,10.10
2023-05-17T20:57:32.477Z,13.32
2023-05-17T21:02:37.141Z,6.72
2023-05-17T21:07:42.615Z,7.40
2023-05-17T21:12:45.926Z,12.65
2023-05-17T21:17:50.516Z,13.27
2023-05-17T21:22:53.759Z,14.70
2023-05-17T21:27:56.912Z,11.55
2023-05-17T21:33:01.467Z,9.27
2023-05-17T21:38:04.828Z,7.80
2023-05-17T21:43:09.766Z,10.23
2023-05-17T21:48:14.310Z,8.20
2023-05-17T21:53:17.541Z,13.48
2023-05-17T21:58:21.348Z,9.52
2023-05-17T22:03:26.057Z,9.95
2023-05-17T22:08:29.362Z,8.02
2023-05-17T22:13:32.758Z,7.90
2023-05-17T22:18:37.425Z,14.55
2023-05-17T22:23:42.134Z,7.65
2023-05-17T22:28:45.346Z,15.85
2023-05-17T22:33:50.555Z,9.27
2023-05-17T22:38:53.742Z,14.98
2023-05-17T22:43:56.933Z,14.52
2023-05-17T22:49:01.698Z,11.57
2023-05-17T22:54:05.033Z,10.38
2023-05-17T22:59:08.236Z,11.13
2023-05-17T23:04:12.828Z,13.38
2023-05-17T23:09:17.470Z,12.48
2023-05-17T23:14:21.776Z,15.18
2023-05-17T23:19:26.418Z,10.90
2023-05-17T23:24:29.684Z,9.82
2023-05-17T23:29:33.848Z,12.70
2023-05-17T23:34:38.385Z,12.23
2023-05-17T23:39:41.457Z,8.85
2023-05-17T23:44:45.788Z,13.35
2023-05-17T23:49:50.323Z,10.25
2023-05-17T23:54:57.377Z,6.63
