createdAt,value
2023-05-09T00:02:36.402Z,9.83
2023-05-09T00:07:39.545Z,9.83
2023-05-09T00:12:44.141Z,9.69
2023-05-09T00:17:47.509Z,9.67
2023-05-09T00:22:50.721Z,9.54
2023-05-09T00:27:53.647Z,9.50
2023-05-09T00:32:56.786Z,9.44
2023-05-09T00:37:59.918Z,9.53
2023-05-09T00:43:03.236Z,9.43
2023-05-09T00:48:06.914Z,9.40
2023-05-09T00:53:10.874Z,9.38
2023-05-09T00:58:14.373Z,9.50
2023-05-09T01:03:18.062Z,9.21
2023-05-09T01:08:50.216Z,9.28
2023-05-09T01:14:07.020Z,9.26
2023-05-09T01:19:41.364Z,9.20
2023-05-09T01:25:06.269Z,9.19
2023-05-09T01:30:12.292Z,9.17
2023-05-09T01:35:17.441Z,9.11
2023-05-09T01:40:22.076Z,9.18
2023-05-09T01:45:27.275Z,9.10
2023-05-09T01:50:31.480Z,8.95
2023-05-09T01:55:37.211Z,8.93
2023-05-09T02:00:40.993Z,8.91
2023-05-09T02:05:45.467Z,8.83
2023-05-09T02:10:49.790Z,8.98
2023-05-09T02:15:53.703Z,8.88
2023-05-09T02:20:57.134Z,8.92
2023-05-09T02:26:00.620Z,8.96
2023-05-09T02:31:07.321Z,9.02
2023-05-09T02:36:10.747Z,8.92
2023-05-09T02:41:14.909Z,8.83
2023-05-09T02:46:18.029Z,8.90
2023-05-09T02:51:21.011Z,8.91
2023-05-09T02:56:24.044Z,9.02
2023-05-09T03:01:27.093Z,8.90
2023-05-09T03:06:30.230Z,8.95
2023-05-09T03:11:34.151Z,8.99
2023-05-09T03:16:37.794Z,8.99
2023-05-09T03:21:45.057Z,8.95
2023-05-09T03:26:48.202Z,9.06
2023-05-09T03:31:51.394Z,9.02
2023-05-09T03:36:54.480Z,9.13
2023-05-09T03:41:57.534Z,9.14
2023-05-09T03:47:01.360Z,9.09
2023-05-09T03:52:11.251Z,9.20
2023-05-09T03:57:14.937Z,9.36
2023-05-09T04:02:18.047Z,9.36
2023-05-09T04:07:22.530Z,9.46
2023-05-09T04:12:25.668Z,9.60
2023-05-09T04:17:29.078Z,9.96
2023-05-09T04:22:32.103Z,10.13
2023-05-09T04:27:35.320Z,10.19
2023-05-09T04:32:39.191Z,10.22
2023-05-09T04:37:43.242Z,10.46
2023-05-09T04:42:46.625Z,10.73
2023-05-09T04:47:49.800Z,10.88
2023-05-09T04:52:52.821Z,10.95
2023-05-09T04:57:56.769Z,11.05
2023-05-09T05:02:59.861Z,11.89
2023-05-09T05:08:04.610Z,11.90
2023-05-09T05:13:12.344Z,11.75
2023-05-09T05:18:19.084Z,11.52
2023-05-09T05:23:22.342Z,11.76
2023-05-09T05:28:28.996Z,11.63
2023-05-09T05:33:32.424Z,11.55
2023-05-09T05:38:36.259Z,11.69
2023-05-09T05:43:40.038Z,11.92
2023-05-09T05:48:43.739Z,11.92
2023-05-09T05:53:46.798Z,11.93
2023-05-09T05:58:50.017Z,12.22
2023-05-09T06:03:57.441Z,12.22
2023-05-09T06:09:03.640Z,12.73
2023-05-09T06:14:06.753Z,12.85
2023-05-09T06:19:10.025Z,12.80
2023-05-09T06:24:23.411Z,13.04
2023-05-09T06:29:30.915Z,13.27
2023-05-09T06:34:33.904Z,13.50
2023-05-09T06:39:39.653Z,14.25
2023-05-09T06:44:44.084Z,14.19
2023-05-09T06:49:47.129Z,14.33
2023-05-09T06:54:50.080Z,14.51
2023-05-09T06:59:53.095Z,14.75
2023-05-09T07:04:56.367Z,14.54
2023-05-09T07:10:10.385Z,15.31
2023-05-09T07:15:20.579Z,15.01
2023-05-09T07:20:28.858Z,14.28
2023-05-09T07:25:32.038Z,14.56
2023-05-09T07:30:35.130Z,14.54
2023-05-09T07:35:38.130Z,14.82
2023-05-09T07:40:41.528Z,15.53
2023-05-09T07:45:44.656Z,15.58
2023-05-09T07:50:47.630Z,15.72
2023-05-09T07:55:50.615Z,16.09
2023-05-09T08:00:56.637Z,15.76
2023-05-09T08:06:00.096Z,15.62
2023-05-09T08:11:03.181Z,15.52
2023-05-09T08:16:06.266Z,15.20
2023-05-09T08:21:09.408Z,15.09
2023-05-09T08:26:12.453Z,15.60
2023-05-09T08:31:15.877Z,15.70
2023-05-09T08:36:18.958Z,15.22
2023-05-09T08:41:28.277Z,14.93
2023-05-09T08:46:36.871Z,14.97
2023-05-09T08:51:40.671Z,14.73
2023-05-09T08:56:43.710Z,14.58
2023-05-09T09:01:46.979Z,14.92
2023-05-09T09:06:51.681Z,15.28
2023-05-09T09:11:55.799Z,15.58
2023-05-09T09:16:59.028Z,15.55
2023-05-09T09:22:05.329Z,14.98
2023-05-09T09:27:08.717Z,15.06
2023-05-09T09:32:11.705Z,15.03
2023-05-09T09:37:23.537Z,15.18
2023-05-09T09:42:26.635Z,15.55
2023-05-09T09:47:33.295Z,14.95
2023-05-09T09:52:36.459Z,14.41
2023-05-09T09:57:41.993Z,14.45
2023-05-09T10:03:03.495Z,14.42
2023-05-09T10:08:08.060Z,14.50
2023-05-09T10:13:12.768Z,15.21
2023-05-09T10:18:20.387Z,14.63
2023-05-09T10:23:24.555Z,14.89
2023-05-09T10:28:32.965Z,14.78
2023-05-09T10:33:43.874Z,14.61
2023-05-09T10:38:51.110Z,14.77
2023-05-09T10:43:57.341Z,14.61
2023-05-09T10:49:01.610Z,14.75
2023-05-09T10:54:14.470Z,14.60
2023-05-09T10:59:38.372Z,14.94
2023-05-09T11:04:41.592Z,14.70
2023-05-09T11:09:44.569Z,15.38
2023-05-09T11:14:49.409Z,14.91
2023-05-09T11:19:52.331Z,14.91
2023-05-09T11:25:04.955Z,15.20
2023-05-09T11:30:10.062Z,15.15
2023-05-09T11:35:15.833Z,15.17
2023-05-09T11:40:21.282Z,15.28
2023-05-09T11:45:27.252Z,14.92
2023-05-09T11:50:30.428Z,14.89
2023-05-09T11:55:38.410Z,14.77
2023-05-09T12:00:46.113Z,14.69
2023-05-09T12:05:49.420Z,14.86
2023-05-09T12:10:52.357Z,14.72
2023-05-09T12:16:01.511Z,14.61
2023-05-09T12:21:04.826Z,14.57
2023-05-09T12:26:07.954Z,14.50
2023-05-09T12:31:11.796Z,14.44
2023-05-09T12:36:16.333Z,14.38
2023-05-09T12:41:34.895Z,14.25
2023-05-09T12:46:42.571Z,14.28
2023-05-09T12:51:53.010Z,14.18
2023-05-09T12:56:57.829Z,13.96
2023-05-09T13:02:02.177Z,13.85
2023-05-09T13:07:10.538Z,14.28
2023-05-09T13:12:13.614Z,14.43
2023-05-09T13:17:16.965Z,14.20
2023-05-09T13:22:19.957Z,13.96
2023-05-09T13:27:23.131Z,13.73
2023-05-09T13:32:26.542Z,13.80
2023-05-09T13:37:29.564Z,13.69
2023-05-09T13:42:34.729Z,13.76
2023-05-09T13:47:39.037Z,13.60
2023-05-09T13:52:42.434Z,13.59
2023-05-09T13:57:45.451Z,13.65
2023-05-09T14:02:48.650Z,13.43
2023-05-09T14:07:51.897Z,13.52
2023-05-09T14:12:55.095Z,13.44
2023-05-09T14:17:58.374Z,13.34
2023-05-09T14:23:01.678Z,13.42
2023-05-09T14:28:04.955Z,13.41
2023-05-09T14:33:07.906Z,13.42
2023-05-09T14:38:12.773Z,13.31
2023-05-09T14:43:16.591Z,13.35
2023-05-09T14:48:19.799Z,13.21
2023-05-09T14:53:26.216Z,13.36
2023-05-09T14:58:32.132Z,13.38
2023-05-09T15:03:35.221Z,13.24
2023-05-09T15:08:39.517Z,13.10
2023-05-09T15:13:42.572Z,13.22
2023-05-09T15:18:46.397Z,13.27
2023-05-09T15:23:49.370Z,13.25
2023-05-09T15:28:52.446Z,13.27
2023-05-09T15:33:55.410Z,13.30
2023-05-09T15:38:58.686Z,13.15
2023-05-09T15:44:01.747Z,13.11
2023-05-09T15:49:04.780Z,13.15
2023-05-09T15:54:08.998Z,13.13
2023-05-09T15:59:11.964Z,13.11
2023-05-09T16:04:14.958Z,13.07
2023-05-09T16:09:17.970Z,13.06
2023-05-09T16:14:21.059Z,13.01
2023-05-09T16:19:24.166Z,13.02
2023-05-09T16:24:27.257Z,12.91
2023-05-09T16:29:30.286Z,12.90
2023-05-09T16:34:35.755Z,12.88
2023-05-09T16:39:38.774Z,12.82
2023-05-09T16:44:41.849Z,12.94
2023-05-09T16:49:44.820Z,12.76
2023-05-09T16:54:49.519Z,12.77
2023-05-09T16:59:53.725Z,12.79
2023-05-09T17:04:57.090Z,12.82
2023-05-09T17:10:00.228Z,12.76
2023-05-09T17:15:03.349Z,12.75
2023-05-09T17:20:10.287Z,12.62
2023-05-09T17:25:13.786Z,12.73
2023-05-09T17:30:17.551Z,12.59
2023-05-09T17:35:22.856Z,12.55
2023-05-09T17:40:25.981Z,12.66
2023-05-09T17:45:30.431Z,12.62
2023-05-09T17:50:34.757Z,12.51
2023-05-09T17:55:37.819Z,12.46
2023-05-09T18:00:41.253Z,12.55
2023-05-09T18:05:44.635Z,12.35
2023-05-09T18:10:47.793Z,12.41
2023-05-09T18:15:50.847Z,12.30
2023-05-09T18:20:54.140Z,12.31
2023-05-09T18:25:57.419Z,12.44
2023-05-09T18:31:01.593Z,12.45
2023-05-09T18:36:05.336Z,12.43
2023-05-09T18:41:09.759Z,12.27
2023-05-09T18:46:17.924Z,12.26
2023-05-09T18:51:21.823Z,12.29
2023-05-09T18:56:25.863Z,12.26
2023-05-09T19:01:28.960Z,12.23
2023-05-09T19:06:32.708Z,12.20
2023-05-09T19:11:36.184Z,12.15
2023-05-09T19:16:39.210Z,12.20
2023-05-09T19:21:42.273Z,12.11
2023-05-09T19:26:45.243Z,12.11
2023-05-09T19:31:48.191Z,12.07
2023-05-09T19:36:51.188Z,12.10
2023-05-09T19:41:54.599Z,11.96
2023-05-09T19:46:58.827Z,12.05
2023-05-09T19:52:01.816Z,11.99
2023-05-09T19:57:06.700Z,11.99
2023-05-09T20:02:10.171Z,11.73
2023-05-09T20:07:13.157Z,11.89
2023-05-09T20:12:16.260Z,11.88
2023-05-09T20:17:19.261Z,11.75
2023-05-09T20:22:22.272Z,11.64
2023-05-09T20:27:25.319Z,11.62
2023-05-09T20:32:28.533Z,11.61
2023-05-09T20:37:31.575Z,11.66
2023-05-09T20:42:34.617Z,11.62
2023-05-09T20:47:37.721Z,11.64
2023-05-09T20:52:40.800Z,11.59
2023-05-09T20:57:43.787Z,11.64
2023-05-09T21:02:46.961Z,11.63
2023-05-09T21:07:50.112Z,11.45
2023-05-09T21:12:53.166Z,11.52
2023-05-09T21:17:56.286Z,11.52
2023-05-09T21:22:59.337Z,11.51
2023-05-09T21:28:02.316Z,11.39
2023-05-09T21:33:05.320Z,11.39
2023-05-09T21:38:08.376Z,11.37
2023-05-09T21:43:11.316Z,11.30
2023-05-09T21:48:14.320Z,11.26
2023-05-09T21:53:17.254Z,11.29
2023-05-09T21:58:20.351Z,11.14
2023-05-09T22:03:23.804Z,10.96
2023-05-09T22:08:26.869Z,11.17
2023-05-09T22:13:29.931Z,11.01
2023-05-09T22:18:32.956Z,10.84
2023-05-09T22:23:36.042Z,10.71
2023-05-09T22:28:42.047Z,10.76
2023-05-09T22:33:45.066Z,10.64
2023-05-09T22:38:47.989Z,10.55
2023-05-09T22:43:51.305Z,10.53
2023-05-09T22:48:54.264Z,10.50
2023-05-09T22:53:57.189Z,10.31
2023-05-09T22:59:00.266Z,10.28
2023-05-09T23:04:03.276Z,10.33
2023-05-09T23:09:06.241Z,10.33
2023-05-09T23:14:09.267Z,10.29
2023-05-09T23:19:12.317Z,10.45
2023-05-09T23:24:15.347Z,10.39
2023-05-09T23:29:18.373Z,10.51
2023-05-09T23:34:21.416Z,10.37
2023-05-09T23:39:24.500Z,10.26
2023-05-09T23:44:27.655Z,10.23
2023-05-09T23:49:30.700Z,10.17
2023-05-09T23:54:33.637Z,10.01
2023-05-09T23:59:36.578Z,10.13
