createdAt,value
2023-01-13T09:56:26.939Z,93
2023-01-13T10:01:33.502Z,91.5
2023-01-13T10:06:40.101Z,89.5
2023-01-13T10:11:45.950Z,87
2023-01-13T10:16:52.498Z,82
2023-01-13T10:21:59.073Z,75
2023-01-13T10:27:05.635Z,79
2023-01-13T10:32:12.205Z,81
2023-01-13T10:37:18.774Z,81.5
2023-01-13T10:42:25.351Z,78
2023-01-13T10:47:31.913Z,77
2023-01-13T10:52:38.524Z,77
2023-01-13T10:57:45.067Z,76.5
2023-01-13T11:02:51.640Z,74.5
2023-01-13T11:07:58.214Z,79.5
2023-01-13T11:13:04.855Z,81.5
2023-01-13T11:18:11.337Z,77
2023-01-13T11:23:17.926Z,73.5
2023-01-13T11:28:24.511Z,75.5
2023-01-13T11:33:31.063Z,76.5
2023-01-13T11:38:36.694Z,75.5
2023-01-13T11:43:42.136Z,75
2023-01-13T11:48:48.456Z,75.5
2023-01-13T11:53:54.769Z,72.5
2023-01-13T11:59:01.112Z,72.5
2023-01-13T12:04:07.424Z,71
2023-01-13T12:09:13.789Z,71
2023-01-13T12:14:20.106Z,70.5
2023-01-13T12:19:26.420Z,71
2023-01-13T12:24:32.733Z,69.5
2023-01-13T12:29:39.083Z,69
2023-01-13T12:34:45.362Z,70.5
2023-01-13T12:39:51.694Z,72
2023-01-13T12:44:58.012Z,68
2023-01-13T12:50:03.532Z,70
2023-01-13T12:55:09.780Z,69
2023-01-13T13:00:16.138Z,70.5
2023-01-13T13:05:22.448Z,70
2023-01-13T13:10:28.841Z,70.5
2023-01-13T13:15:35.185Z,70.5
2023-01-13T13:20:41.419Z,71.5
2023-01-13T13:25:47.798Z,69
2023-01-13T13:30:53.194Z,67
2023-01-13T13:35:58.697Z,66.5
2023-01-13T13:41:05.080Z,68
2023-01-13T13:46:11.357Z,68.5
2023-01-13T13:51:17.675Z,69
2023-01-13T13:56:23.981Z,66.5
2023-01-13T14:01:30.265Z,68
2023-01-13T14:06:36.579Z,65
2023-01-13T14:11:42.877Z,66.5
2023-01-13T14:16:49.181Z,64
2023-01-13T14:21:55.506Z,68
2023-01-13T14:27:01.847Z,70
2023-01-13T14:32:08.160Z,71
2023-01-13T14:37:14.459Z,70.5
2023-01-13T14:42:20.807Z,70.5
2023-01-13T14:47:26.236Z,73
2023-01-13T14:52:32.543Z,74
2023-01-13T14:57:38.883Z,77
2023-01-13T15:02:45.212Z,77.5
2023-01-13T15:07:51.505Z,78
2023-01-13T15:12:57.837Z,78.5
2023-01-13T15:18:04.162Z,78.5
2023-01-13T15:28:16.812Z,78
2023-01-13T15:33:23.124Z,79
2023-01-13T15:38:29.469Z,78
2023-01-13T15:43:35.815Z,78
2023-01-13T15:48:42.103Z,75.5
2023-01-13T15:53:48.478Z,77
2023-01-13T15:58:54.748Z,76
2023-01-13T16:04:00.191Z,76.5
2023-01-13T16:09:06.544Z,76
2023-01-13T16:14:12.900Z,76
2023-01-13T16:19:19.195Z,75.5
2023-01-13T16:24:25.526Z,76
2023-01-13T16:29:31.861Z,75.5
2023-01-13T16:34:38.232Z,76
2023-01-13T16:39:44.534Z,77
2023-01-13T16:49:57.224Z,78
2023-01-13T16:55:03.636Z,78
2023-01-13T17:00:09.879Z,78
2023-01-13T17:05:16.192Z,78
2023-01-13T17:10:21.643Z,77
2023-01-13T17:15:27.968Z,76.5
2023-01-13T17:20:34.293Z,78
2023-01-13T17:25:40.690Z,78.5
2023-01-13T17:30:46.948Z,79.5
2023-01-13T17:35:53.299Z,79
2023-01-13T17:40:59.594Z,79
2023-01-13T17:46:05.914Z,80.5
2023-01-13T17:51:12.272Z,84
2023-01-13T17:56:18.560Z,84
2023-01-13T18:01:24.893Z,85
2023-01-13T18:06:31.216Z,83.5
2023-01-13T18:11:37.535Z,81
2023-01-13T18:16:43.002Z,81.5
2023-01-13T18:21:49.304Z,79.5
2023-01-13T18:26:55.634Z,79.5
2023-01-13T18:32:02.023Z,80
2023-01-13T18:37:08.279Z,79
2023-01-13T18:42:14.600Z,79
2023-01-13T18:47:20.923Z,80.5
2023-01-13T18:52:27.260Z,79.5
2023-01-13T18:57:33.640Z,79.5
2023-01-13T19:02:40.005Z,79.5
2023-01-13T19:07:46.240Z,79.5
2023-01-13T19:12:52.559Z,78.5
2023-01-13T19:17:58.892Z,80
2023-01-13T19:23:05.210Z,80.5
2023-01-13T19:28:11.524Z,81
2023-01-13T19:33:17.864Z,82
