createdAt,value
2019-04-06T00:05:17.202Z,11.77
2019-04-06T00:07:45.862Z,12.10
2019-04-06T00:10:55.281Z,13.07
2019-04-06T00:13:24.728Z,12.77
2019-04-06T00:15:53.521Z,12.70
2019-04-06T00:18:22.113Z,13.37
2019-04-06T00:20:50.674Z,12.67
2019-04-06T00:23:19.368Z,13.47
2019-04-06T00:25:48.059Z,12.93
2019-04-06T00:28:35.963Z,14.10
2019-04-06T00:31:23.726Z,14.80
2019-04-06T00:33:52.532Z,12.23
2019-04-06T00:36:40.337Z,13.53
2019-04-06T00:39:09.282Z,12.20
2019-04-06T00:41:37.940Z,11.87
2019-04-06T00:44:06.622Z,13.17
2019-04-06T00:46:35.316Z,12.33
2019-04-06T00:49:04.065Z,13.03
2019-04-06T00:51:32.752Z,13.53
2019-04-06T00:54:01.323Z,15.73
2019-04-06T00:56:29.935Z,13.20
2019-04-06T00:58:58.671Z,15.10
2019-04-06T01:01:27.290Z,14.07
2019-04-06T01:03:55.935Z,12.77
2019-04-06T01:06:43.680Z,13.20
2019-04-06T01:09:12.348Z,12.70
2019-04-06T01:11:41.058Z,15.00
2019-04-06T01:14:28.860Z,13.33
2019-04-06T01:16:57.550Z,15.10
2019-04-06T01:19:45.468Z,13.20
2019-04-06T01:22:14.163Z,12.80
2019-04-06T01:25:02.136Z,14.70
2019-04-06T01:27:49.871Z,13.33
2019-04-06T01:30:58.393Z,13.37
2019-04-06T01:33:27.063Z,14.97
2019-04-06T01:35:55.703Z,13.10
2019-04-06T01:38:43.531Z,15.73
2019-04-06T01:41:12.081Z,15.87
2019-04-06T01:43:40.769Z,15.07
2019-04-06T01:46:09.421Z,15.43
2019-04-06T01:48:38.042Z,14.73
2019-04-06T01:51:26.034Z,15.27
2019-04-06T01:53:54.652Z,16.00
2019-04-06T01:56:23.171Z,15.53
2019-04-06T01:58:51.872Z,16.87
2019-04-06T02:01:39.565Z,16.33
2019-04-06T02:04:08.264Z,17.37
2019-04-06T02:06:36.974Z,15.90
2019-04-06T02:09:45.456Z,16.57
2019-04-06T02:12:14.110Z,17.10
2019-04-06T02:14:42.791Z,15.47
2019-04-06T02:17:11.434Z,16.53
2019-04-06T02:19:40.124Z,15.00
2019-04-06T02:22:08.770Z,15.27
2019-04-06T02:24:37.353Z,13.83
2019-04-06T02:27:06.133Z,15.20
2019-04-06T02:29:34.754Z,15.67
2019-04-06T02:32:22.506Z,14.50
2019-04-06T02:37:59.525Z,16.00
2019-04-06T02:46:12.165Z,16.57
2019-04-06T02:48:40.775Z,16.57
2019-04-06T02:51:09.418Z,17.80
2019-04-06T02:53:38.113Z,20.07
2019-04-06T02:56:06.715Z,18.30
2019-04-06T03:01:22.974Z,17.50
2019-04-06T03:04:10.749Z,16.97
2019-04-06T03:06:39.442Z,14.30
2019-04-06T03:09:11.355Z,14.53
2019-04-06T03:11:38.651Z,14.73
2019-04-06T03:14:07.315Z,16.67
2019-04-06T03:16:35.915Z,15.57
2019-04-06T03:19:04.605Z,14.77
2019-04-06T03:21:33.210Z,15.70
2019-04-06T03:24:21.021Z,15.73
2019-04-06T03:27:00.644Z,15.27
2019-04-06T03:29:20.031Z,15.47
2019-04-06T03:31:48.719Z,15.70
2019-04-06T03:34:21.260Z,15.47
2019-04-06T03:36:47.778Z,16.77
2019-04-06T03:39:16.426Z,16.03
2019-04-06T03:41:45.041Z,16.10
2019-04-06T03:44:13.615Z,18.20
2019-04-06T03:46:54.212Z,16.73
2019-04-06T03:49:41.964Z,16.23
2019-04-06T03:52:10.537Z,15.90
2019-04-06T03:54:39.153Z,17.57
2019-04-06T03:57:14.539Z,14.87
2019-04-06T03:59:38.222Z,14.13
2019-04-06T04:02:26.136Z,15.77
2019-04-06T04:04:55.038Z,16.63
2019-04-06T04:07:23.718Z,16.27
2019-04-06T04:09:52.310Z,15.57
2019-04-06T04:12:40.389Z,16.00
2019-04-06T04:15:09.076Z,17.47
2019-04-06T04:17:37.703Z,15.93
2019-04-06T04:20:46.207Z,16.30
2019-04-06T04:23:14.751Z,17.17
2019-04-06T04:26:02.592Z,16.30
2019-04-06T04:28:50.471Z,17.57
2019-04-06T04:31:19.432Z,15.73
2019-04-06T04:33:49.463Z,17.30
2019-04-06T04:36:18.107Z,16.70
2019-04-06T04:38:46.815Z,17.77
2019-04-06T04:41:15.503Z,16.63
2019-04-06T04:43:44.413Z,15.53
2019-04-06T04:46:14.523Z,16.87
2019-04-06T04:48:43.272Z,16.03
2019-04-06T04:51:12.084Z,14.67
2019-04-06T04:53:40.716Z,15.93
2019-04-06T04:56:09.336Z,17.30
2019-04-06T04:58:37.999Z,16.67
2019-04-06T05:01:06.691Z,17.87
2019-04-06T05:03:35.415Z,16.97
2019-04-06T05:08:58.614Z,17.53
2019-04-06T05:11:27.112Z,16.80
2019-04-06T05:14:34.247Z,20.20
2019-04-06T05:17:03.062Z,17.97
2019-04-06T05:19:31.615Z,16.70
2019-04-06T05:22:00.279Z,15.57
2019-04-06T05:24:28.885Z,15.07
2019-04-06T05:26:57.460Z,16.47
2019-04-06T05:29:26.065Z,15.23
2019-04-06T05:31:54.636Z,16.97
2019-04-06T05:34:23.489Z,17.97
2019-04-06T05:36:52.131Z,15.53
2019-04-06T05:39:20.806Z,15.17
2019-04-06T05:41:50.789Z,16.30
2019-04-06T05:44:19.861Z,16.70
2019-04-06T05:46:48.631Z,15.50
2019-04-06T05:49:17.305Z,16.70
2019-04-06T05:51:45.964Z,16.50
2019-04-06T05:54:14.660Z,16.03
2019-04-06T05:56:43.302Z,16.60
2019-04-06T05:59:11.920Z,15.70
2019-04-06T06:01:59.782Z,17.47
2019-04-06T06:04:28.479Z,16.43
2019-04-06T06:06:57.115Z,16.77
2019-04-06T06:09:25.707Z,17.43
2019-04-06T06:11:55.780Z,16.73
2019-04-06T06:14:24.754Z,17.40
2019-04-06T06:17:14.332Z,16.77
2019-04-06T06:19:43.018Z,15.87
2019-04-06T06:22:11.717Z,14.93
2019-04-06T06:24:40.354Z,16.30
2019-04-06T06:27:28.325Z,15.40
2019-04-06T06:29:58.566Z,16.93
2019-04-06T06:32:27.138Z,16.17
2019-04-06T06:34:56.046Z,15.90
2019-04-06T06:37:26.219Z,16.10
2019-04-06T06:39:54.799Z,17.80
2019-04-06T06:42:23.454Z,15.37
2019-04-06T06:44:52.172Z,16.10
2019-04-06T06:47:20.875Z,17.60
2019-04-06T06:49:49.574Z,18.37
2019-04-06T06:52:18.234Z,16.93
2019-04-06T06:54:46.843Z,16.47
2019-04-06T06:57:15.486Z,14.60
2019-04-06T06:59:44.292Z,14.57
2019-04-06T07:02:12.877Z,15.53
2019-04-06T07:04:41.557Z,13.97
2019-04-06T07:07:10.201Z,13.37
2019-04-06T07:09:38.879Z,14.70
2019-04-06T07:12:07.558Z,13.17
2019-04-06T07:14:36.231Z,15.27
2019-04-06T07:17:04.874Z,15.33
2019-04-06T07:19:33.538Z,13.97
2019-04-06T07:22:02.158Z,14.70
2019-04-06T07:24:30.732Z,14.33
2019-04-06T07:26:59.434Z,13.43
2019-04-06T07:29:28.081Z,13.63
2019-04-06T07:32:15.962Z,15.23
2019-04-06T07:34:44.966Z,13.97
2019-04-06T07:37:14.929Z,13.73
2019-04-06T07:39:43.544Z,14.40
2019-04-06T07:42:12.183Z,15.03
2019-04-06T07:44:40.798Z,13.27
2019-04-06T07:47:09.364Z,14.80
2019-04-06T07:49:38.051Z,16.57
2019-04-06T07:52:06.761Z,14.57
2019-04-06T07:54:35.469Z,16.07
2019-04-06T07:57:04.132Z,14.43
2019-04-06T07:59:52.205Z,15.03
2019-04-06T08:02:22.364Z,14.03
2019-04-06T08:05:10.161Z,14.57
2019-04-06T08:07:38.959Z,14.40
2019-04-06T08:10:47.463Z,15.70
2019-04-06T08:13:16.265Z,14.77
2019-04-06T08:15:44.884Z,13.60
2019-04-06T08:18:13.579Z,14.43
2019-04-06T08:20:42.267Z,15.33
2019-04-06T08:23:30.088Z,17.37
2019-04-06T08:25:58.767Z,14.03
2019-04-06T08:28:27.350Z,15.10
2019-04-06T08:30:56.007Z,16.37
2019-04-06T08:33:24.616Z,15.90
2019-04-06T08:35:53.257Z,15.70
2019-04-06T08:38:21.941Z,14.90
2019-04-06T08:40:50.570Z,15.97
2019-04-06T08:43:38.498Z,16.70
2019-04-06T08:46:07.334Z,17.03
2019-04-06T08:48:35.948Z,15.13
2019-04-06T08:51:04.806Z,18.07
2019-04-06T08:53:33.395Z,17.50
2019-04-06T08:58:36.379Z,18.40
2019-04-06T09:01:05.023Z,16.03
2019-04-06T09:03:52.909Z,15.70
2019-04-06T09:06:22.056Z,15.80
2019-04-06T09:08:52.362Z,16.87
2019-04-06T09:11:21.243Z,14.80
2019-04-06T09:13:51.428Z,12.53
2019-04-06T09:18:54.004Z,14.90
2019-04-06T09:21:22.967Z,12.53
2019-04-06T09:23:53.105Z,13.60
2019-04-06T09:26:21.734Z,14.97
2019-04-06T09:28:50.382Z,16.67
2019-04-06T09:31:33.849Z,16.43
2019-04-06T09:33:49.459Z,16.17
2019-04-06T09:36:18.049Z,16.73
2019-04-06T09:38:46.730Z,14.40
2019-04-06T09:41:15.426Z,14.83
2019-04-06T09:43:44.044Z,15.53
2019-04-06T09:49:07.423Z,14.17
2019-04-06T09:51:55.108Z,11.23
2019-04-06T09:57:22.621Z,12.23
2019-04-06T10:05:38.653Z,13.83
2019-04-06T10:08:26.785Z,15.23
2019-04-06T10:11:14.656Z,14.43
2019-04-06T10:14:02.458Z,13.50
2019-04-06T10:16:50.422Z,13.50
2019-04-06T10:19:38.175Z,15.90
2019-04-06T10:22:26.005Z,14.43
2019-04-06T10:25:13.769Z,14.67
2019-04-06T10:28:01.699Z,13.13
2019-04-06T10:30:49.553Z,12.17
2019-04-06T10:33:37.361Z,13.47
2019-04-06T10:36:25.172Z,14.60
2019-04-06T10:39:12.885Z,11.13
2019-04-06T10:42:00.698Z,11.10
2019-04-06T10:44:48.390Z,11.13
2019-04-06T10:47:36.157Z,11.97
2019-04-06T10:50:44.592Z,10.73
2019-04-06T10:53:32.347Z,8.43
2019-04-06T10:59:09.307Z,8.00
2019-04-06T11:04:32.329Z,7.77
2019-04-06T11:07:20.099Z,8.03
2019-04-06T11:12:43.547Z,8.83
2019-04-06T11:15:31.635Z,8.10
2019-04-06T11:18:19.328Z,7.93
2019-04-06T11:21:26.451Z,9.27
2019-04-06T11:24:14.278Z,8.60
2019-04-06T11:27:02.360Z,7.70
2019-04-06T11:29:50.146Z,8.30
2019-04-06T11:43:23.239Z,9.63
2019-04-06T11:49:00.166Z,8.23
2019-04-06T11:51:47.985Z,9.03
2019-04-06T11:54:35.753Z,6.13
2019-04-06T11:57:23.887Z,7.23
2019-04-06T12:00:23.606Z,6.63
2019-04-06T12:03:01.193Z,7.33
2019-04-06T12:05:49.106Z,7.10
2019-04-06T12:13:51.848Z,6.97
2019-04-06T12:16:39.674Z,6.40
2019-04-06T12:27:32.158Z,6.47
2019-04-06T12:33:09.205Z,5.97
2019-04-06T12:35:57.204Z,6.77
2019-04-06T12:41:20.583Z,6.63
2019-04-06T12:44:08.594Z,8.33
2019-04-06T12:46:56.492Z,6.53
2019-04-06T12:52:19.639Z,6.77
2019-04-06T12:55:07.410Z,6.07
2019-04-06T12:57:55.333Z,7.97
2019-04-06T13:00:50.794Z,6.10
2019-04-06T13:03:32.646Z,6.93
2019-04-06T13:06:20.817Z,6.97
2019-04-06T13:09:08.625Z,8.53
2019-04-06T13:11:56.379Z,7.50
2019-04-06T13:17:33.353Z,6.87
2019-04-06T13:20:21.351Z,7.13
2019-04-06T13:23:09.455Z,7.27
2019-04-06T13:25:57.463Z,6.77
2019-04-06T13:28:45.223Z,7.30
2019-04-06T13:31:52.197Z,7.17
2019-04-06T13:34:40.629Z,7.07
2019-04-06T13:37:28.438Z,7.07
2019-04-06T13:40:16.136Z,7.90
2019-04-06T13:43:04.177Z,7.73
2019-04-06T13:45:51.919Z,7.20
2019-04-06T13:51:49.651Z,7.10
2019-04-06T13:54:37.628Z,7.53
2019-04-06T13:57:25.698Z,6.43
2019-04-06T14:00:13.408Z,7.53
2019-04-06T14:05:40.743Z,7.73
2019-04-06T14:08:28.777Z,7.50
2019-04-06T14:11:16.652Z,7.70
2019-04-06T14:14:04.488Z,6.27
2019-04-06T14:16:52.257Z,6.57
2019-04-06T14:19:40.334Z,6.63
2019-04-06T14:22:27.970Z,6.50
2019-04-06T14:25:15.934Z,6.80
2019-04-06T14:28:03.733Z,6.47
2019-04-06T14:33:40.796Z,6.70
2019-04-06T14:39:03.748Z,7.93
2019-04-06T14:41:51.848Z,7.67
2019-04-06T14:44:39.644Z,6.93
2019-04-06T14:50:16.661Z,6.63
2019-04-06T14:53:04.743Z,6.33
2019-04-06T14:58:28.472Z,6.53
2019-04-06T15:01:16.276Z,5.50
2019-04-06T15:04:04.623Z,7.00
2019-04-06T15:06:52.471Z,5.60
2019-04-06T15:09:40.106Z,6.90
2019-04-06T15:12:27.862Z,5.60
2019-04-06T15:17:55.482Z,6.10
2019-04-06T15:23:32.486Z,6.37
2019-04-06T15:26:40.877Z,6.85
2019-04-06T15:29:28.972Z,6.20
2019-04-06T15:32:16.729Z,5.90
2019-04-06T15:35:04.505Z,6.27
2019-04-06T15:37:52.623Z,5.70
2019-04-06T15:40:59.651Z,6.47
2019-04-06T15:43:47.402Z,5.67
2019-04-06T15:46:35.652Z,5.30
2019-04-06T15:52:10.599Z,5.17
2019-04-06T15:57:42.073Z,5.57
2019-04-06T16:00:50.688Z,5.00
2019-04-06T16:03:38.789Z,5.40
2019-04-06T16:06:26.601Z,5.57
2019-04-06T16:09:14.415Z,5.80
2019-04-06T16:12:21.491Z,6.13
2019-04-06T16:18:04.561Z,5.30
2019-04-06T16:20:52.277Z,5.40
2019-04-06T16:23:40.202Z,6.30
2019-04-06T16:26:27.984Z,6.60
2019-04-06T16:29:15.784Z,6.00
2019-04-06T16:37:18.613Z,6.73
2019-04-06T16:40:06.869Z,6.77
2019-04-06T16:42:55.174Z,6.87
2019-04-06T16:45:43.337Z,6.20
2019-04-06T16:48:50.311Z,6.77
2019-04-06T16:51:38.501Z,6.20
2019-04-06T16:54:26.291Z,6.30
2019-04-06T16:57:33.273Z,6.23
2019-04-06T17:00:40.362Z,5.63
2019-04-06T17:03:28.143Z,6.60
2019-04-06T17:11:50.404Z,5.83
2019-04-06T17:14:38.178Z,6.43
2019-04-06T17:17:25.995Z,6.73
2019-04-06T17:20:13.806Z,5.33
2019-04-06T17:25:50.760Z,5.57
2019-04-06T17:28:38.825Z,5.97
2019-04-06T17:31:26.771Z,6.00
2019-04-06T17:34:14.483Z,6.30
2019-04-06T17:37:02.242Z,5.37
2019-04-06T17:40:09.629Z,6.90
2019-04-06T17:42:57.516Z,6.20
2019-04-06T17:45:45.318Z,5.63
2019-04-06T17:51:08.316Z,6.07
2019-04-06T17:53:56.137Z,5.83
2019-04-06T17:56:44.371Z,7.40
2019-04-06T17:59:32.422Z,6.80
2019-04-06T18:04:59.778Z,6.73
2019-04-06T18:07:47.742Z,7.30
2019-04-06T18:10:35.689Z,7.00
2019-04-06T18:16:12.726Z,6.83
2019-04-06T18:18:41.280Z,8.33
2019-04-06T18:21:09.899Z,9.63
2019-04-06T18:23:38.512Z,9.50
2019-04-06T18:26:07.085Z,9.97
2019-04-06T18:28:36.146Z,13.40
2019-04-06T18:31:25.311Z,10.37
2019-04-06T18:33:54.773Z,10.27
2019-04-06T18:39:19.750Z,12.17
2019-04-06T18:41:48.779Z,13.13
2019-04-06T18:44:58.759Z,11.67
2019-04-06T18:47:28.805Z,12.53
2019-04-06T18:49:57.979Z,11.80
2019-04-06T18:52:28.238Z,10.73
2019-04-06T18:54:58.296Z,12.23
2019-04-06T18:57:26.898Z,13.20
2019-04-06T18:59:55.943Z,12.30
2019-04-06T19:02:25.958Z,11.63
2019-04-06T19:04:54.613Z,11.80
2019-04-06T19:07:23.188Z,12.43
2019-04-06T19:09:51.806Z,11.90
2019-04-06T19:12:20.494Z,12.03
2019-04-06T19:14:49.108Z,13.27
2019-04-06T19:17:17.724Z,14.07
2019-04-06T19:19:46.409Z,14.23
2019-04-06T19:22:15.106Z,15.93
2019-04-06T19:24:44.405Z,17.40
2019-04-06T19:27:14.073Z,15.87
2019-04-06T19:29:42.770Z,15.03
2019-04-06T19:32:11.482Z,13.60
2019-04-06T19:34:40.565Z,14.27
2019-04-06T19:37:10.475Z,13.50
2019-04-06T19:39:39.063Z,14.37
2019-04-06T19:42:08.122Z,13.03
2019-04-06T19:44:38.055Z,13.33
2019-04-06T19:47:06.748Z,12.90
2019-04-06T19:49:35.347Z,9.07
2019-04-06T19:52:04.039Z,11.27
2019-04-06T19:54:32.717Z,12.57
2019-04-06T19:57:01.415Z,11.07
2019-04-06T19:59:30.051Z,10.27
2019-04-06T20:01:58.757Z,10.90
2019-04-06T20:04:34.288Z,10.87
2019-04-06T20:07:02.949Z,10.83
2019-04-06T20:09:31.986Z,11.50
2019-04-06T20:12:06.053Z,11.87
2019-04-06T20:14:32.725Z,12.27
2019-04-06T20:17:03.035Z,10.17
2019-04-06T20:19:33.302Z,12.50
2019-04-06T20:22:21.392Z,11.37
2019-04-06T20:24:50.044Z,9.53
2019-04-06T20:27:18.723Z,8.10
2019-04-06T20:29:47.418Z,10.67
2019-04-06T20:32:16.111Z,11.27
2019-04-06T20:34:44.801Z,9.60
2019-04-06T20:37:13.877Z,8.90
2019-04-06T20:39:43.853Z,9.07
2019-04-06T20:42:12.546Z,9.47
2019-04-06T20:44:41.057Z,9.30
2019-04-06T20:50:49.778Z,9.67
2019-04-06T20:53:38.077Z,8.03
2019-04-06T20:56:07.959Z,7.67
2019-04-06T20:58:36.537Z,7.57
2019-04-06T21:01:05.228Z,7.73
2019-04-06T21:03:33.910Z,7.50
2019-04-06T21:06:02.918Z,7.37
2019-04-06T21:08:33.261Z,7.73
2019-04-06T21:11:03.621Z,7.87
2019-04-06T21:13:33.812Z,7.63
2019-04-06T21:16:02.446Z,8.23
2019-04-06T21:18:31.144Z,8.43
2019-04-06T21:20:59.873Z,8.77
2019-04-06T21:23:47.692Z,7.43
2019-04-06T21:26:16.424Z,7.67
2019-04-06T21:28:45.533Z,7.83
2019-04-06T21:31:15.420Z,8.37
2019-04-06T21:34:10.411Z,7.47
2019-04-06T21:36:33.728Z,8.17
2019-04-06T21:39:02.337Z,8.53
2019-04-06T21:41:31.013Z,8.17
2019-04-06T21:44:00.042Z,8.20
2019-04-06T21:46:29.958Z,8.67
2019-04-06T21:48:58.592Z,8.10
2019-04-06T21:51:27.562Z,8.57
2019-04-06T21:53:57.675Z,8.07
2019-04-06T21:56:26.348Z,8.73
2019-04-06T21:58:55.006Z,8.73
2019-04-06T22:02:03.453Z,7.90
2019-04-06T22:04:32.693Z,8.20
2019-04-06T22:07:03.066Z,7.70
2019-04-06T22:09:33.565Z,7.13
2019-04-06T22:12:03.354Z,7.67
2019-04-06T22:14:31.996Z,7.63
2019-04-06T22:17:00.671Z,9.67
2019-04-06T22:19:29.474Z,7.90
2019-04-06T22:21:58.670Z,9.00
2019-04-06T22:24:28.548Z,8.67
2019-04-06T22:26:57.393Z,9.53
2019-04-06T22:29:26.059Z,7.97
2019-04-06T22:35:09.082Z,8.53
2019-04-06T22:37:37.597Z,8.97
2019-04-06T22:40:46.440Z,7.50
2019-04-06T22:43:16.732Z,8.20
2019-04-06T22:45:47.065Z,7.97
2019-04-06T22:48:15.719Z,7.23
2019-04-06T22:50:44.328Z,7.93
2019-04-06T22:53:13.224Z,6.93
2019-04-06T22:55:43.372Z,7.67
2019-04-06T22:58:31.262Z,7.83
2019-04-06T23:01:19.758Z,7.43
2019-04-06T23:04:07.632Z,7.10
2019-04-06T23:07:14.618Z,6.53
2019-04-06T23:09:43.904Z,6.23
2019-04-06T23:12:13.729Z,6.43
2019-04-06T23:14:42.248Z,7.07
2019-04-06T23:17:30.624Z,6.70
2019-04-06T23:20:00.563Z,6.13
2019-04-06T23:22:29.528Z,6.33
2019-04-06T23:24:59.498Z,6.90
2019-04-06T23:27:28.068Z,6.20
2019-04-06T23:29:56.680Z,5.60
2019-04-06T23:32:25.179Z,6.30
2019-04-06T23:35:00.515Z,8.30
2019-04-06T23:37:24.337Z,8.63
2019-04-06T23:39:52.882Z,8.27
2019-04-06T23:42:21.712Z,8.17
2019-04-06T23:44:51.864Z,7.53
2019-04-06T23:47:20.504Z,8.00
2019-04-06T23:49:49.582Z,6.43
2019-04-06T23:52:19.547Z,7.33
2019-04-06T23:54:48.695Z,7.33
2019-04-06T23:57:18.697Z,8.33
2019-04-06T23:59:48.948Z,7.63
