createdAt,value
2019-02-14T00:00:12.288Z,101873.11
2019-02-14T00:01:13.208Z,101872.80
2019-02-14T00:02:14.068Z,101871.95
2019-02-14T00:03:14.917Z,101870.84
2019-02-14T00:04:15.732Z,101871.45
2019-02-14T00:05:16.890Z,101863.65
2019-02-14T00:06:17.868Z,101869.77
2019-02-14T00:07:18.708Z,101855.38
2019-02-14T00:08:19.519Z,101858.68
2019-02-14T00:09:20.347Z,101858.68
2019-02-14T00:10:21.158Z,101854.50
2019-02-14T00:11:21.972Z,101853.11
2019-02-14T00:12:22.875Z,101853.38
2019-02-14T00:13:23.671Z,101857.89
2019-02-14T00:14:24.509Z,101853.16
2019-02-14T00:15:25.334Z,101859.56
2019-02-14T00:16:26.148Z,101861.52
2019-02-14T00:17:27.076Z,101849.58
2019-02-14T00:18:27.887Z,101854.31
2019-02-14T00:19:28.714Z,101853.16
2019-02-14T00:20:29.527Z,101853.16
2019-02-14T00:21:30.341Z,101853.16
2019-02-14T00:22:31.182Z,101854.88
2019-02-14T00:23:32.009Z,101852.38
2019-02-14T00:24:32.830Z,101857.11
2019-02-14T00:25:33.776Z,101859.89
2019-02-14T00:26:34.678Z,101856.03
2019-02-14T00:27:35.440Z,101861.86
2019-02-14T00:28:36.254Z,101863.84
2019-02-14T00:29:37.071Z,101866.08
2019-02-14T00:30:37.896Z,101860.83
2019-02-14T00:31:38.716Z,101860.59
2019-02-14T00:32:39.538Z,101855.82
2019-02-14T00:33:40.372Z,101862.17
2019-02-14T00:34:41.188Z,101857.72
2019-02-14T00:35:42.007Z,101859.88
2019-02-14T00:36:42.822Z,101855.61
2019-02-14T00:37:43.672Z,101860.58
2019-02-14T00:38:44.493Z,101861.97
2019-02-14T00:39:45.355Z,101861.03
2019-02-14T00:40:46.170Z,101860.72
2019-02-14T00:41:46.985Z,101861.51
2019-02-14T00:42:47.816Z,101866.84
2019-02-14T00:43:48.626Z,101866.23
2019-02-14T00:44:49.497Z,101875.20
2019-02-14T00:45:50.317Z,101872.42
2019-02-14T00:46:51.141Z,101868.80
2019-02-14T00:47:51.958Z,101865.69
2019-02-14T00:48:52.759Z,101865.12
2019-02-14T00:49:53.625Z,101863.36
2019-02-14T00:50:54.444Z,101859.68
2019-02-14T00:51:55.254Z,101860.97
2019-02-14T00:52:56.067Z,101860.63
2019-02-14T00:53:57.014Z,101863.38
2019-02-14T00:54:57.857Z,101858.07
2019-02-14T00:55:58.674Z,101860.47
2019-02-14T00:56:59.486Z,101864.05
2019-02-14T00:58:00.302Z,101860.42
2019-02-14T00:59:01.114Z,101862.04
2019-02-14T01:00:02.739Z,101863.40
2019-02-14T01:01:03.694Z,101862.31
2019-02-14T01:02:04.506Z,101867.83
2019-02-14T01:03:05.318Z,101864.55
2019-02-14T01:04:06.131Z,101863.58
2019-02-14T01:05:07.044Z,101868.84
2019-02-14T01:06:07.890Z,101870.45
2019-02-14T01:07:08.794Z,101873.47
2019-02-14T01:08:09.606Z,101872.02
2019-02-14T01:09:10.431Z,101869.95
2019-02-14T01:10:11.244Z,101868.84
2019-02-14T01:11:12.064Z,101869.11
2019-02-14T01:12:13.392Z,101866.56
2019-02-14T01:13:14.250Z,101862.48
2019-02-14T01:14:15.078Z,101866.34
2019-02-14T01:15:17.824Z,101866.32
2019-02-14T01:16:18.666Z,101866.00
2019-02-14T01:17:19.880Z,101860.70
2019-02-14T01:18:20.698Z,101860.97
2019-02-14T01:19:21.533Z,101858.73
2019-02-14T01:20:22.342Z,101862.31
2019-02-14T01:21:23.170Z,101861.75
2019-02-14T01:22:23.982Z,101859.25
2019-02-14T01:23:24.794Z,101858.42
2019-02-14T01:24:25.622Z,101858.18
2019-02-14T01:25:26.445Z,101855.95
2019-02-14T01:26:27.396Z,101859.25
2019-02-14T01:27:28.210Z,101861.26
2019-02-14T01:28:29.022Z,101862.36
2019-02-14T01:29:29.836Z,101859.86
2019-02-14T01:30:30.641Z,101858.98
2019-02-14T01:31:31.470Z,101861.77
2019-02-14T01:32:32.294Z,101862.65
2019-02-14T01:33:33.277Z,101867.11
2019-02-14T01:34:34.094Z,101862.09
2019-02-14T01:35:41.873Z,101861.53
2019-02-14T01:36:37.526Z,101866.00
2019-02-14T01:37:38.344Z,101871.90
2019-02-14T01:38:39.198Z,101868.56
2019-02-14T01:39:40.006Z,101869.40
2019-02-14T01:40:40.818Z,101871.35
2019-02-14T01:41:41.627Z,101865.77
2019-02-14T01:42:42.461Z,101873.63
2019-02-14T01:43:43.315Z,101876.43
2019-02-14T01:44:47.080Z,101870.85
2019-02-14T01:45:48.054Z,101876.70
2019-02-14T01:46:48.948Z,101877.02
2019-02-14T01:47:49.762Z,101873.42
2019-02-14T01:48:50.608Z,101872.61
2019-02-14T01:49:51.425Z,101874.57
2019-02-14T01:50:52.246Z,101871.52
2019-02-14T01:51:53.060Z,101873.46
2019-02-14T01:52:53.867Z,101880.14
2019-02-14T01:53:54.695Z,101880.16
2019-02-14T01:54:55.514Z,101879.09
2019-02-14T01:55:56.323Z,101877.42
2019-02-14T01:56:57.134Z,101874.02
2019-02-14T01:57:57.951Z,101881.88
2019-02-14T01:58:58.777Z,101880.52
2019-02-14T01:59:59.648Z,101882.20
2019-02-14T02:01:00.459Z,101874.39
2019-02-14T02:02:01.271Z,101871.33
2019-02-14T02:03:02.092Z,101869.94
2019-02-14T02:04:02.897Z,101878.86
2019-02-14T02:05:03.882Z,101876.83
2019-02-14T02:06:04.699Z,101877.98
2019-02-14T02:07:05.519Z,101880.17
2019-02-14T02:08:06.343Z,101877.43
2019-02-14T02:09:07.153Z,101872.89
2019-02-14T02:10:09.095Z,101878.41
2019-02-14T02:11:10.015Z,101867.23
2019-02-14T02:12:10.932Z,101869.18
2019-02-14T02:13:11.750Z,101866.06
2019-02-14T02:14:12.626Z,101865.46
2019-02-14T02:15:13.495Z,101867.63
2019-02-14T02:16:14.312Z,101868.60
2019-02-14T02:17:15.132Z,101863.53
2019-02-14T02:18:15.952Z,101870.83
2019-02-14T02:19:16.767Z,101871.89
2019-02-14T02:20:17.633Z,101867.66
2019-02-14T02:21:18.452Z,101867.37
2019-02-14T02:22:19.264Z,101870.05
2019-02-14T02:23:20.078Z,101871.23
2019-02-14T02:24:20.895Z,101872.80
2019-02-14T02:25:21.744Z,101879.11
2019-02-14T02:26:22.808Z,101874.14
2019-02-14T02:27:23.792Z,101879.11
2019-02-14T02:28:24.603Z,101877.37
2019-02-14T02:29:25.417Z,101879.94
2019-02-14T02:30:26.283Z,101880.95
2019-02-14T02:31:27.086Z,101878.42
2019-02-14T02:32:28.169Z,101879.52
2019-02-14T02:33:28.927Z,101876.78
2019-02-14T02:34:29.844Z,101881.36
2019-02-14T02:35:30.691Z,101883.27
2019-02-14T02:36:31.501Z,101882.76
2019-02-14T02:37:32.316Z,101880.82
2019-02-14T02:38:33.239Z,101883.61
2019-02-14T02:39:34.058Z,101887.34
2019-02-14T02:40:34.879Z,101890.00
2019-02-14T02:41:35.735Z,101891.08
2019-02-14T02:42:36.559Z,101891.69
2019-02-14T02:43:37.374Z,101885.61
2019-02-14T02:44:38.192Z,101886.60
2019-02-14T02:45:39.008Z,101900.55
2019-02-14T02:46:39.867Z,101896.88
2019-02-14T02:47:40.692Z,101895.97
2019-02-14T02:48:41.507Z,101896.31
2019-02-14T02:49:42.332Z,101898.49
2019-02-14T02:50:43.149Z,101896.81
2019-02-14T02:51:44.006Z,101902.11
2019-02-14T02:52:44.820Z,101906.03
2019-02-14T02:53:45.634Z,101902.95
2019-02-14T02:54:46.447Z,101901.23
2019-02-14T02:55:47.264Z,101905.41
2019-02-14T02:56:48.118Z,101907.03
2019-02-14T02:57:48.937Z,101911.27
2019-02-14T02:58:49.753Z,101911.87
2019-02-14T02:59:50.583Z,101912.66
2019-02-14T03:00:51.396Z,101913.83
2019-02-14T03:01:52.259Z,101914.05
2019-02-14T03:02:53.085Z,101916.06
2019-02-14T03:03:53.894Z,101921.59
2019-02-14T03:04:54.711Z,101920.98
2019-02-14T03:05:55.526Z,101925.95
2019-02-14T03:06:56.390Z,101924.31
2019-02-14T03:07:57.207Z,101924.33
2019-02-14T03:08:58.031Z,101924.61
2019-02-14T03:09:58.838Z,101923.87
2019-02-14T03:10:59.654Z,101930.19
2019-02-14T03:12:00.529Z,101923.16
2019-02-14T03:13:01.304Z,101925.70
2019-02-14T03:14:02.127Z,101922.92
2019-02-14T03:15:04.839Z,101925.39
2019-02-14T03:16:05.730Z,101934.69
2019-02-14T03:17:06.563Z,101926.88
2019-02-14T03:18:07.414Z,101927.39
2019-02-14T03:19:08.233Z,101939.38
2019-02-14T03:20:10.051Z,101932.30
2019-02-14T03:21:10.865Z,101936.48
2019-02-14T03:22:11.679Z,101931.23
2019-02-14T03:23:12.529Z,101936.20
2019-02-14T03:24:13.345Z,101937.86
2019-02-14T03:25:16.063Z,101937.89
2019-02-14T03:26:17.004Z,101932.58
2019-02-14T03:27:17.827Z,101931.23
2019-02-14T03:28:18.683Z,101935.98
2019-02-14T03:29:19.737Z,101939.89
2019-02-14T03:30:20.524Z,101943.56
2019-02-14T03:31:21.340Z,101947.75
2019-02-14T03:32:22.152Z,101950.30
2019-02-14T03:33:23.020Z,101947.23
2019-02-14T03:34:23.831Z,101948.63
2019-02-14T03:35:24.653Z,101954.48
2019-02-14T03:36:25.475Z,101952.85
2019-02-14T03:37:26.287Z,101955.92
2019-02-14T03:38:27.153Z,101962.94
2019-02-14T03:39:27.967Z,101956.24
2019-02-14T03:40:28.775Z,101959.03
2019-02-14T03:41:29.613Z,101957.92
2019-02-14T03:42:30.436Z,101959.05
2019-02-14T03:43:31.601Z,101960.48
2019-02-14T03:44:32.430Z,101962.75
2019-02-14T03:45:33.299Z,101959.13
2019-02-14T03:46:34.067Z,101952.72
2019-02-14T03:47:34.884Z,101957.46
2019-02-14T03:48:35.735Z,101956.95
2019-02-14T03:49:36.551Z,101957.78
2019-02-14T03:50:37.367Z,101964.43
2019-02-14T03:51:38.193Z,101964.16
2019-02-14T03:52:39.018Z,101955.79
2019-02-14T03:53:39.881Z,101958.86
2019-02-14T03:54:40.711Z,101961.37
2019-02-14T03:55:41.540Z,101954.72
2019-02-14T03:56:42.352Z,101950.49
2019-02-14T03:57:43.176Z,101951.61
2019-02-14T03:58:43.990Z,101953.28
2019-02-14T03:59:44.803Z,101960.80
2019-02-14T04:00:45.623Z,101949.42
2019-02-14T04:01:46.465Z,101955.27
2019-02-14T04:02:47.280Z,101958.34
2019-02-14T04:03:48.247Z,101954.44
2019-02-14T04:04:49.061Z,101953.84
2019-02-14T04:05:50.079Z,101960.25
2019-02-14T04:06:50.903Z,101954.67
2019-02-14T04:07:51.731Z,101965.78
2019-02-14T04:08:52.597Z,101962.20
2019-02-14T04:09:53.411Z,101965.55
2019-02-14T04:10:54.224Z,101961.12
2019-02-14T04:11:55.039Z,101963.31
2019-02-14T04:12:55.864Z,101965.27
2019-02-14T04:13:56.719Z,101961.39
2019-02-14T04:14:57.559Z,101963.66
2019-02-14T04:15:58.368Z,101968.84
2019-02-14T04:16:59.181Z,101969.56
2019-02-14T04:18:00.006Z,101965.97
2019-02-14T04:19:00.859Z,101969.84
2019-02-14T04:20:01.671Z,101968.79
2019-02-14T04:21:02.488Z,101962.50
2019-02-14T04:22:03.431Z,101966.95
2019-02-14T04:23:04.260Z,101969.30
2019-02-14T04:24:05.108Z,101967.57
2019-02-14T04:25:06.723Z,101965.78
2019-02-14T04:26:07.547Z,101973.20
2019-02-14T04:27:08.366Z,101961.87
2019-02-14T04:28:09.179Z,101972.96
2019-02-14T04:29:10.043Z,101977.71
2019-02-14T04:30:11.451Z,101974.87
2019-02-14T04:31:12.275Z,101973.11
2019-02-14T04:32:13.192Z,101977.14
2019-02-14T04:33:14.191Z,101977.30
2019-02-14T04:34:15.037Z,101973.44
2019-02-14T04:35:15.855Z,101972.57
2019-02-14T04:36:16.667Z,101973.28
2019-02-14T04:37:17.485Z,101978.07
2019-02-14T04:38:18.295Z,101980.38
2019-02-14T04:39:19.151Z,101982.06
2019-02-14T04:40:19.964Z,101981.02
2019-02-14T04:41:20.779Z,101975.25
2019-02-14T04:42:21.600Z,101983.57
2019-02-14T04:43:22.545Z,101981.11
2019-02-14T04:44:25.660Z,101982.55
2019-02-14T04:45:26.523Z,101981.77
2019-02-14T04:46:27.339Z,101980.42
2019-02-14T04:47:28.150Z,101983.49
2019-02-14T04:48:28.965Z,101975.46
2019-02-14T04:49:29.819Z,101981.84
2019-02-14T04:50:30.631Z,101987.13
2019-02-14T04:51:31.455Z,101986.88
2019-02-14T04:52:32.263Z,101984.91
2019-02-14T04:53:33.075Z,101985.22
2019-02-14T04:54:34.025Z,101981.66
2019-02-14T04:55:34.843Z,101984.98
2019-02-14T04:56:35.695Z,101987.20
2019-02-14T04:57:36.523Z,101988.04
2019-02-14T04:58:37.334Z,101985.83
2019-02-14T04:59:38.159Z,101991.66
2019-02-14T05:00:38.975Z,101988.63
2019-02-14T05:01:39.835Z,101986.70
2019-02-14T05:02:40.678Z,101985.59
2019-02-14T05:03:41.491Z,101993.63
2019-02-14T05:04:42.311Z,101995.86
2019-02-14T05:05:43.119Z,101995.31
2019-02-14T05:06:44.448Z,101999.77
2019-02-14T05:07:45.693Z,102001.41
2019-02-14T05:08:46.503Z,101998.94
2019-02-14T05:09:47.321Z,101997.30
2019-02-14T05:10:48.141Z,101999.23
2019-02-14T05:11:49.007Z,101998.11
2019-02-14T05:12:49.834Z,101997.02
2019-02-14T05:13:50.647Z,102004.22
2019-02-14T05:14:51.478Z,102005.61
2019-02-14T05:15:52.287Z,101996.48
2019-02-14T05:16:53.131Z,102000.33
2019-02-14T05:17:53.950Z,102010.90
2019-02-14T05:18:54.764Z,102011.45
2019-02-14T05:19:55.592Z,102010.90
2019-02-14T05:20:56.503Z,102017.23
2019-02-14T05:21:57.359Z,102010.36
2019-02-14T05:22:58.171Z,102009.23
2019-02-14T05:23:58.992Z,102016.45
2019-02-14T05:24:59.803Z,102016.74
2019-02-14T05:26:00.620Z,102019.75
2019-02-14T05:27:01.479Z,102015.36
2019-02-14T05:28:02.291Z,102019.52
2019-02-14T05:29:03.125Z,102025.05
2019-02-14T05:30:08.878Z,102026.98
2019-02-14T05:31:09.695Z,102017.30
2019-02-14T05:32:10.555Z,102015.91
2019-02-14T05:33:11.372Z,102025.05
2019-02-14T05:34:12.189Z,102029.48
2019-02-14T05:35:12.995Z,102026.98
2019-02-14T05:36:13.811Z,102025.05
2019-02-14T05:37:14.659Z,102031.41
2019-02-14T05:38:15.479Z,102033.06
2019-02-14T05:39:16.291Z,102041.09
2019-02-14T05:40:17.136Z,102042.20
2019-02-14T05:41:17.932Z,102038.59
2019-02-14T05:42:18.819Z,102046.35
2019-02-14T05:43:19.639Z,102054.66
2019-02-14T05:44:20.451Z,102053.27
2019-02-14T05:45:21.272Z,102047.47
2019-02-14T05:46:22.088Z,102051.05
2019-02-14T05:47:22.940Z,102056.33
2019-02-14T05:48:23.865Z,102054.41
2019-02-14T05:49:24.684Z,102053.56
2019-02-14T05:50:25.496Z,102058.01
2019-02-14T05:51:26.327Z,102063.55
2019-02-14T05:52:27.184Z,102060.23
2019-02-14T05:53:27.996Z,102065.47
2019-02-14T05:54:28.810Z,102070.45
2019-02-14T05:55:29.623Z,102072.68
2019-02-14T05:56:30.445Z,102072.68
2019-02-14T05:57:31.283Z,102078.76
2019-02-14T05:58:32.095Z,102077.09
2019-02-14T05:59:32.931Z,102080.41
2019-02-14T06:00:33.848Z,102083.17
2019-02-14T06:01:34.672Z,102081.79
2019-02-14T06:02:35.499Z,102087.07
2019-02-14T06:03:36.309Z,102087.62
2019-02-14T06:04:37.137Z,102093.70
2019-02-14T06:05:37.989Z,102091.77
2019-02-14T06:06:38.800Z,102101.45
2019-02-14T06:07:39.620Z,102100.36
2019-02-14T06:08:40.468Z,102108.38
2019-02-14T06:09:41.290Z,102103.97
2019-02-14T06:10:42.147Z,102112.53
2019-02-14T06:11:42.975Z,102109.22
2019-02-14T06:12:43.809Z,102113.11
2019-02-14T06:13:44.629Z,102111.98
2019-02-14T06:14:45.471Z,102113.38
2019-02-14T06:15:46.333Z,102117.82
2019-02-14T06:16:47.149Z,102118.36
2019-02-14T06:17:47.959Z,102122.27
2019-02-14T06:18:48.769Z,102127.21
2019-02-14T06:19:49.582Z,102127.51
2019-02-14T06:20:50.411Z,102128.34
2019-02-14T06:21:51.223Z,102131.95
2019-02-14T06:22:52.031Z,102136.36
2019-02-14T06:23:52.842Z,102136.66
2019-02-14T06:24:53.660Z,102138.34
2019-02-14T06:25:54.487Z,102137.20
2019-02-14T06:26:55.331Z,102133.34
2019-02-14T06:27:56.239Z,102140.27
2019-02-14T06:28:57.051Z,102141.94
2019-02-14T06:29:57.883Z,102146.09
2019-02-14T06:30:58.700Z,102147.19
2019-02-14T06:31:59.635Z,102145.55
2019-02-14T06:33:00.443Z,102150.80
2019-02-14T06:34:01.284Z,102149.95
2019-02-14T06:35:02.499Z,102149.95
2019-02-14T06:36:03.418Z,102155.23
2019-02-14T06:37:09.523Z,102151.09
2019-02-14T06:38:06.871Z,102158.27
2019-02-14T06:39:07.721Z,102155.50
2019-02-14T06:40:10.438Z,102168.25
2019-02-14T06:41:11.268Z,102157.73
2019-02-14T06:42:12.075Z,102161.03
2019-02-14T06:43:12.903Z,102161.87
2019-02-14T06:44:13.735Z,102165.23
2019-02-14T06:45:18.055Z,102164.39
2019-02-14T06:46:18.896Z,102165.23
2019-02-14T06:47:19.719Z,102168.55
2019-02-14T06:48:20.543Z,102170.19
2019-02-14T06:49:21.357Z,102176.85
2019-02-14T06:50:22.168Z,102175.73
2019-02-14T06:51:23.026Z,102177.11
2019-02-14T06:52:23.847Z,102183.48
2019-02-14T06:53:24.675Z,102182.65
2019-02-14T06:54:25.499Z,102175.73
2019-02-14T06:55:26.315Z,102182.11
2019-02-14T06:56:27.152Z,102180.17
2019-02-14T06:57:27.955Z,102178.79
2019-02-14T06:58:28.780Z,102184.62
2019-02-14T06:59:29.635Z,102182.40
2019-02-14T07:00:30.453Z,102185.71
2019-02-14T07:01:31.270Z,102181.56
2019-02-14T07:02:32.091Z,102179.63
2019-02-14T07:03:32.906Z,102183.23
2019-02-14T07:04:33.827Z,102180.47
2019-02-14T07:05:34.646Z,102178.80
2019-02-14T07:06:35.476Z,102176.03
2019-02-14T07:07:36.296Z,102174.11
2019-02-14T07:08:37.107Z,102179.94
2019-02-14T07:09:37.983Z,102180.78
2019-02-14T07:10:38.808Z,102181.03
2019-02-14T07:11:39.618Z,102177.47
2019-02-14T07:12:40.464Z,102175.78
2019-02-14T07:13:41.276Z,102178.26
2019-02-14T07:14:42.156Z,102175.49
2019-02-14T07:15:42.955Z,102167.19
2019-02-14T07:16:43.796Z,102176.08
2019-02-14T07:17:44.612Z,102175.24
2019-02-14T07:18:45.419Z,102174.41
2019-02-14T07:19:46.238Z,102177.73
2019-02-14T07:20:47.099Z,102171.64
2019-02-14T07:21:47.917Z,102170.27
2019-02-14T07:22:48.730Z,102173.88
2019-02-14T07:23:49.555Z,102179.41
2019-02-14T07:24:50.378Z,102180.79
2019-02-14T07:25:51.229Z,102182.47
2019-02-14T07:26:52.042Z,102182.47
2019-02-14T07:27:52.855Z,102184.15
2019-02-14T07:28:53.684Z,102185.23
2019-02-14T07:29:54.499Z,102180.80
2019-02-14T07:30:55.346Z,102184.69
2019-02-14T07:31:56.266Z,102184.15
2019-02-14T07:32:57.080Z,102181.64
2019-02-14T07:33:57.899Z,102179.72
2019-02-14T07:34:58.704Z,102184.95
2019-02-14T07:35:59.560Z,102180.80
2019-02-14T07:37:00.380Z,102178.87
2019-02-14T07:38:01.200Z,102181.94
2019-02-14T07:39:02.212Z,102178.87
2019-02-14T07:40:04.926Z,102183.03
2019-02-14T07:41:05.778Z,102188.86
2019-02-14T07:42:06.601Z,102193.85
2019-02-14T07:43:07.411Z,102191.34
2019-02-14T07:44:08.248Z,102189.45
2019-02-14T07:45:13.131Z,102192.22
2019-02-14T07:46:22.343Z,102198.84
2019-02-14T07:47:16.607Z,102203.29
2019-02-14T07:48:17.428Z,102212.19
2019-02-14T07:49:18.610Z,102214.67
2019-02-14T07:50:19.427Z,102219.96
2019-02-14T07:51:20.275Z,102218.28
2019-02-14T07:52:25.275Z,102214.95
2019-02-14T07:53:23.730Z,102210.51
2019-02-14T07:54:24.546Z,102213.29
2019-02-14T07:55:25.381Z,102219.66
2019-02-14T07:56:26.220Z,102220.21
2019-02-14T07:57:27.039Z,102223.52
2019-02-14T07:58:27.868Z,102222.14
2019-02-14T07:59:28.686Z,102228.52
2019-02-14T08:00:29.503Z,102226.87
2019-02-14T08:01:30.330Z,102222.14
2019-02-14T08:02:31.338Z,102230.74
2019-02-14T08:03:32.191Z,102231.83
2019-02-14T08:04:33.009Z,102234.89
2019-02-14T08:05:33.915Z,102238.50
2019-02-14T08:06:34.748Z,102235.73
2019-02-14T08:07:36.283Z,102237.66
2019-02-14T08:08:37.387Z,102237.66
2019-02-14T08:09:38.221Z,102238.75
2019-02-14T08:10:39.067Z,102244.88
2019-02-14T08:11:39.891Z,102235.19
2019-02-14T08:12:40.719Z,102233.80
2019-02-14T08:13:41.532Z,102234.10
2019-02-14T08:14:42.347Z,102233.27
2019-02-14T08:15:43.322Z,102235.75
2019-02-14T08:16:45.570Z,102231.33
2019-02-14T08:17:46.388Z,102227.98
2019-02-14T08:18:47.203Z,102225.22
2019-02-14T08:19:48.020Z,102229.38
2019-02-14T08:20:48.876Z,102230.75
2019-02-14T08:21:49.689Z,102224.41
2019-02-14T08:22:50.514Z,102229.95
2019-02-14T08:23:51.327Z,102221.64
2019-02-14T08:24:52.300Z,102215.27
2019-02-14T08:25:53.139Z,102222.19
2019-02-14T08:26:53.955Z,102221.91
2019-02-14T08:27:54.774Z,102225.51
2019-02-14T08:28:55.598Z,102226.91
2019-02-14T08:29:59.089Z,102223.59
2019-02-14T08:30:59.926Z,102225.81
2019-02-14T08:32:00.750Z,102218.60
2019-02-14T08:33:01.571Z,102224.44
2019-02-14T08:34:02.386Z,102228.59
2019-02-14T08:35:04.087Z,102227.75
2019-02-14T08:36:04.951Z,102231.06
2019-02-14T08:37:05.768Z,102236.60
2019-02-14T08:38:06.582Z,102233.56
2019-02-14T08:39:07.391Z,102241.05
2019-02-14T08:40:09.914Z,102238.28
2019-02-14T08:41:10.770Z,102234.42
2019-02-14T08:42:11.575Z,102241.34
2019-02-14T08:43:12.393Z,102233.58
2019-02-14T08:44:13.213Z,102238.28
2019-02-14T08:45:14.019Z,102227.50
2019-02-14T08:46:14.843Z,102235.52
2019-02-14T08:47:15.694Z,102236.10
2019-02-14T08:48:16.511Z,102234.14
2019-02-14T08:49:17.330Z,102238.88
2019-02-14T08:50:18.144Z,102229.18
2019-02-14T08:51:18.963Z,102232.21
2019-02-14T08:52:19.822Z,102231.38
2019-02-14T08:53:20.634Z,102229.72
2019-02-14T08:54:21.447Z,102236.10
2019-02-14T08:55:22.264Z,102236.36
2019-02-14T08:56:23.079Z,102241.06
2019-02-14T08:57:23.929Z,102246.30
2019-02-14T08:58:24.739Z,102246.75
2019-02-14T08:59:25.558Z,102245.97
2019-02-14T09:00:26.363Z,102243.80
2019-02-14T09:01:27.178Z,102248.52
2019-02-14T09:02:28.030Z,102253.13
2019-02-14T09:03:28.842Z,102255.09
2019-02-14T09:04:29.660Z,102253.63
2019-02-14T09:05:30.478Z,102250.81
2019-02-14T09:06:31.298Z,102248.61
2019-02-14T09:07:32.161Z,102261.84
2019-02-14T09:08:32.970Z,102252.24
2019-02-14T09:09:34.156Z,102255.23
2019-02-14T09:10:34.901Z,102263.25
2019-02-14T09:11:35.726Z,102262.92
2019-02-14T09:12:36.594Z,102261.98
2019-02-14T09:13:37.402Z,102261.84
2019-02-14T09:14:38.218Z,102266.56
2019-02-14T09:15:39.043Z,102268.43
2019-02-14T09:16:39.882Z,102267.50
2019-02-14T09:17:40.699Z,102274.63
2019-02-14T09:18:41.526Z,102275.41
2019-02-14T09:19:42.374Z,102278.11
2019-02-14T09:20:44.104Z,102277.42
2019-02-14T09:21:44.970Z,102273.55
2019-02-14T09:22:45.730Z,102268.87
2019-02-14T09:23:46.556Z,102275.71
2019-02-14T09:24:47.399Z,102278.45
2019-02-14T09:25:48.372Z,102286.43
2019-02-14T09:26:49.186Z,102281.17
2019-02-14T09:27:50.010Z,102278.59
2019-02-14T09:28:50.831Z,102281.25
2019-02-14T09:29:51.658Z,102284.02
2019-02-14T09:30:52.478Z,102290.92
2019-02-14T09:31:53.306Z,102294.22
2019-02-14T09:32:54.235Z,102292.20
2019-02-14T09:33:55.075Z,102296.95
2019-02-14T09:34:55.896Z,102301.88
2019-02-14T09:35:56.714Z,102298.54
2019-02-14T09:36:57.534Z,102292.44
2019-02-14T09:38:03.264Z,102298.44
2019-02-14T09:39:01.002Z,102296.82
2019-02-14T09:40:02.326Z,102299.25
2019-02-14T09:41:03.145Z,102297.06
2019-02-14T09:42:04.050Z,102299.01
2019-02-14T09:43:04.871Z,102297.97
2019-02-14T09:44:05.748Z,102300.63
2019-02-14T09:45:08.054Z,102296.79
2019-02-14T09:46:08.860Z,102292.04
2019-02-14T09:47:09.670Z,102284.30
2019-02-14T09:48:10.594Z,102278.00
2019-02-14T09:49:11.450Z,102283.83
2019-02-14T09:50:13.000Z,102276.78
2019-02-14T09:51:13.807Z,102274.53
2019-02-14T09:52:14.618Z,102273.72
2019-02-14T09:53:15.437Z,102272.30
2019-02-14T09:54:16.287Z,102274.02
2019-02-14T09:55:17.098Z,102267.39
2019-02-14T09:56:17.922Z,102264.06
2019-02-14T09:57:18.744Z,102266.25
2019-02-14T09:58:19.550Z,102261.84
2019-02-14T09:59:20.394Z,102258.23
2019-02-14T10:00:21.214Z,102261.27
2019-02-14T10:01:22.028Z,102254.00
2019-02-14T10:02:22.843Z,102253.63
2019-02-14T10:03:23.859Z,102251.94
2019-02-14T10:04:24.703Z,102249.28
2019-02-14T10:05:25.562Z,102255.92
2019-02-14T10:06:26.359Z,102253.09
2019-02-14T10:07:27.182Z,102258.16
2019-02-14T10:08:27.986Z,102264.07
2019-02-14T10:09:28.808Z,102263.05
2019-02-14T10:10:29.653Z,102268.35
2019-02-14T10:11:30.483Z,102266.18
2019-02-14T10:12:31.301Z,102266.27
2019-02-14T10:13:32.116Z,102266.59
2019-02-14T10:14:32.930Z,102271.88
2019-02-14T10:15:34.178Z,102276.08
2019-02-14T10:16:35.056Z,102274.42
2019-02-14T10:17:35.868Z,102280.00
2019-02-14T10:18:36.686Z,102278.34
2019-02-14T10:19:37.501Z,102274.80
2019-02-14T10:20:38.321Z,102274.52
2019-02-14T10:21:39.284Z,102278.69
2019-02-14T10:22:40.474Z,102276.77
2019-02-14T10:23:41.274Z,102277.06
2019-02-14T10:24:42.100Z,102277.36
2019-02-14T10:25:42.932Z,102279.02
2019-02-14T10:26:43.750Z,102280.98
2019-02-14T10:27:44.602Z,102283.75
2019-02-14T10:28:45.418Z,102279.91
2019-02-14T10:29:46.232Z,102279.91
2019-02-14T10:30:47.048Z,102281.55
2019-02-14T10:31:47.874Z,102284.62
2019-02-14T10:32:48.734Z,102288.77
2019-02-14T10:33:49.543Z,102282.15
2019-02-14T10:34:50.567Z,102284.64
2019-02-14T10:35:51.387Z,102289.09
2019-02-14T10:36:52.220Z,102289.28
2019-02-14T10:37:53.051Z,102291.75
2019-02-14T10:38:53.861Z,102297.14
2019-02-14T10:39:54.695Z,102288.22
2019-02-14T10:40:55.514Z,102293.28
2019-02-14T10:41:56.342Z,102292.42
2019-02-14T10:42:57.170Z,102289.33
2019-02-14T10:43:57.993Z,102292.09
2019-02-14T10:44:58.802Z,102293.15
2019-02-14T10:45:59.654Z,102283.98
2019-02-14T10:47:00.597Z,102289.94
2019-02-14T10:48:01.414Z,102287.39
2019-02-14T10:49:02.243Z,102286.52
2019-02-14T10:50:03.722Z,102284.97
2019-02-14T10:51:04.559Z,102282.05
2019-02-14T10:52:05.390Z,102280.14
2019-02-14T10:53:06.202Z,102280.22
2019-02-14T10:54:07.028Z,102281.09
2019-02-14T10:55:08.976Z,102286.10
2019-02-14T10:56:09.801Z,102281.97
2019-02-14T10:57:10.611Z,102284.73
2019-02-14T10:58:11.432Z,102277.30
2019-02-14T10:59:12.264Z,102281.21
2019-02-14T11:00:16.281Z,102274.30
2019-02-14T11:01:17.262Z,102278.47
2019-02-14T11:02:18.075Z,102278.52
2019-02-14T11:03:19.196Z,102275.76
2019-02-14T11:04:20.009Z,102275.78
2019-02-14T11:05:20.867Z,102272.17
2019-02-14T11:06:21.680Z,102273.85
2019-02-14T11:07:22.483Z,102267.20
2019-02-14T11:08:31.334Z,102278.56
2019-02-14T11:09:26.224Z,102273.05
2019-02-14T11:10:27.079Z,102273.35
2019-02-14T11:11:27.906Z,102277.50
2019-02-14T11:12:28.726Z,102279.72
2019-02-14T11:13:29.544Z,102282.25
2019-02-14T11:14:30.377Z,102273.38
2019-02-14T11:15:31.186Z,102278.36
2019-02-14T11:16:32.070Z,102269.52
2019-02-14T11:17:32.934Z,102270.36
2019-02-14T11:18:33.748Z,102274.52
2019-02-14T11:19:34.565Z,102271.20
2019-02-14T11:20:35.373Z,102273.67
2019-02-14T11:21:36.186Z,102266.51
2019-02-14T11:22:37.016Z,102271.47
2019-02-14T11:23:37.828Z,102275.62
2019-02-14T11:24:38.650Z,102274.53
2019-02-14T11:25:39.466Z,102277.30
2019-02-14T11:26:40.350Z,102274.83
2019-02-14T11:27:41.148Z,102277.05
2019-02-14T11:28:41.981Z,102277.89
2019-02-14T11:29:42.800Z,102278.16
2019-02-14T11:30:43.623Z,102280.08
2019-02-14T11:31:44.485Z,102281.47
2019-02-14T11:32:45.303Z,102293.11
2019-02-14T11:33:46.120Z,102291.99
2019-02-14T11:34:46.934Z,102290.06