createdAt,value
2016-02-13T00:00:11.048Z,-9.97
2016-02-13T00:00:24.332Z,-9.97
2016-02-13T00:00:37.629Z,-9.91
2016-02-13T00:00:50.926Z,-9.97
2016-02-13T00:01:04.239Z,-9.89
2016-02-13T00:01:17.567Z,-9.89
2016-02-13T00:01:30.881Z,-9.89
2016-02-13T00:01:44.397Z,-9.94
2016-02-13T00:01:57.678Z,-9.84
2016-02-13T00:02:10.959Z,-9.84
2016-02-13T00:02:24.228Z,-9.91
2016-02-13T00:02:37.509Z,-9.89
2016-02-13T00:02:50.791Z,-9.83
2016-02-13T00:03:04.337Z,-9.89
2016-02-13T00:03:17.697Z,-9.81
2016-02-13T00:03:30.981Z,-9.89
2016-02-13T00:03:44.295Z,-9.78
2016-02-13T00:03:57.576Z,-9.8
2016-02-13T00:04:10.685Z,-9.83
2016-02-13T00:04:23.969Z,-9.86
2016-02-13T00:04:37.266Z,-9.84
2016-02-13T00:04:50.579Z,-9.84
2016-02-13T00:05:03.891Z,-9.84
2016-02-13T00:05:17.157Z,-9.89
2016-02-13T00:05:30.440Z,-9.83
2016-02-13T00:05:43.237Z,-9.86
2016-02-13T00:05:56.518Z,-9.81
2016-02-13T00:06:09.815Z,-9.8
2016-02-13T00:06:23.115Z,-9.76
2016-02-13T00:06:36.412Z,-9.86
2016-02-13T00:06:49.709Z,-9.84
2016-02-13T00:07:03.053Z,-9.81
2016-02-13T00:07:16.349Z,-9.81
2016-02-13T00:07:29.633Z,-9.77
2016-02-13T00:07:42.898Z,-9.92
2016-02-13T00:07:56.164Z,-9.86
2016-02-13T00:08:09.492Z,-9.78
2016-02-13T00:08:22.792Z,-9.81
2016-02-13T00:08:36.104Z,-9.89
2016-02-13T00:08:49.417Z,-9.8
2016-02-13T00:09:02.683Z,-9.81
2016-02-13T00:09:15.964Z,-9.81
2016-02-13T00:09:29.218Z,-9.74
2016-02-13T00:09:42.499Z,-9.78
2016-02-13T00:09:55.780Z,-9.83
2016-02-13T00:10:09.046Z,-9.8
2016-02-13T00:10:22.394Z,-9.81
2016-02-13T00:10:35.690Z,-9.92
2016-02-13T00:10:49.019Z,-9.91
2016-02-13T00:11:02.300Z,-9.91
2016-02-13T00:11:15.644Z,-9.76
2016-02-13T00:11:28.927Z,-9.76
2016-02-13T00:11:42.224Z,-9.76
2016-02-13T00:11:55.536Z,-9.91
2016-02-13T00:12:08.708Z,-9.8
2016-02-13T00:12:22.008Z,-9.78
2016-02-13T00:12:35.289Z,-9.81
2016-02-13T00:12:48.570Z,-9.8
2016-02-13T00:13:01.852Z,-9.8
2016-02-13T00:13:15.117Z,-9.76
2016-02-13T00:13:28.401Z,-9.76
2016-02-13T00:13:41.682Z,-9.74
2016-02-13T00:13:54.994Z,-9.76
2016-02-13T00:14:08.291Z,-9.76
2016-02-13T00:14:21.607Z,-9.77
2016-02-13T00:14:34.919Z,-9.74
2016-02-13T00:14:48.200Z,-9.76
2016-02-13T00:15:01.482Z,-9.74
2016-02-13T00:15:14.747Z,-9.74
2016-02-13T00:15:28.032Z,-9.88
2016-02-13T00:15:41.328Z,-9.77
2016-02-13T00:15:54.610Z,-9.76
2016-02-13T00:16:07.907Z,-9.78
2016-02-13T00:16:21.238Z,-9.8
2016-02-13T00:16:34.769Z,-9.76
2016-02-13T00:16:48.066Z,-9.91
2016-02-13T00:17:01.331Z,-9.77
2016-02-13T00:17:14.660Z,-9.76
2016-02-13T00:17:27.958Z,-9.73
2016-02-13T00:17:41.115Z,-9.71
2016-02-13T00:17:54.427Z,-9.78
2016-02-13T00:18:07.741Z,-9.77
2016-02-13T00:18:21.057Z,-9.7
2016-02-13T00:18:34.354Z,-9.76
2016-02-13T00:18:47.651Z,-9.71
2016-02-13T00:19:00.948Z,-9.74
2016-02-13T00:19:14.526Z,-9.74
2016-02-13T00:19:27.825Z,-9.71
2016-02-13T00:19:41.137Z,-9.71
2016-02-13T00:19:54.481Z,-9.74
2016-02-13T00:20:07.778Z,-9.74
2016-02-13T00:20:21.297Z,-9.76
2016-02-13T00:20:34.578Z,-9.76
2016-02-13T00:20:47.890Z,-9.76
2016-02-13T00:21:01.172Z,-9.74
2016-02-13T00:21:14.500Z,-9.73
2016-02-13T00:21:27.315Z,-9.74
2016-02-13T00:21:40.584Z,-9.74
2016-02-13T00:21:53.865Z,-9.74
2016-02-13T00:22:07.365Z,-9.71
2016-02-13T00:22:20.633Z,-9.73
2016-02-13T00:22:33.929Z,-9.73
2016-02-13T00:22:47.226Z,-9.76
2016-02-13T00:23:00.554Z,-9.77
2016-02-13T00:23:13.883Z,-9.77
2016-02-13T00:23:27.151Z,-9.76
2016-02-13T00:23:40.432Z,-9.77
2016-02-13T00:23:53.729Z,-9.77
2016-02-13T00:24:07.026Z,-9.76
2016-02-13T00:24:20.310Z,-9.76
2016-02-13T00:24:33.623Z,-9.77
2016-02-13T00:24:46.920Z,-9.76
2016-02-13T00:25:00.264Z,-9.74
2016-02-13T00:25:13.576Z,-9.8
2016-02-13T00:25:26.844Z,-9.76
2016-02-13T00:25:40.172Z,-9.77
2016-02-13T00:25:53.453Z,-9.76
2016-02-13T00:26:06.781Z,-9.8
2016-02-13T00:26:19.893Z,-9.76
2016-02-13T00:26:33.205Z,-9.74
2016-02-13T00:26:46.488Z,-9.83
2016-02-13T00:26:59.770Z,-9.8
2016-02-13T00:27:13.066Z,-9.86
2016-02-13T00:27:26.383Z,-9.8
2016-02-13T00:27:39.914Z,-9.77
2016-02-13T00:27:53.227Z,-9.8
2016-02-13T00:28:06.539Z,-9.84
2016-02-13T00:28:19.838Z,-9.81
2016-02-13T00:28:33.135Z,-9.81
2016-02-13T00:28:46.416Z,-9.77
2016-02-13T00:28:59.713Z,-9.88
2016-02-13T00:29:13.010Z,-9.94
2016-02-13T00:29:26.513Z,-9.81
2016-02-13T00:29:39.794Z,-9.92
2016-02-13T00:29:53.060Z,-9.76
2016-02-13T00:30:20.531Z,-9.73
2016-02-13T00:30:33.827Z,-9.83
2016-02-13T00:30:47.140Z,-9.77
2016-02-13T00:31:00.452Z,-9.89
2016-02-13T00:31:13.718Z,-9.77
2016-02-13T00:31:27.002Z,-9.8
2016-02-13T00:31:40.518Z,-9.77
2016-02-13T00:31:53.815Z,-9.77
2016-02-13T00:32:07.143Z,-9.8
2016-02-13T00:32:20.443Z,-9.76
2016-02-13T00:32:33.755Z,-9.76
2016-02-13T00:32:47.021Z,-9.77
2016-02-13T00:33:00.302Z,-9.78
2016-02-13T00:33:13.583Z,-9.77
2016-02-13T00:33:27.070Z,-9.76
2016-02-13T00:33:40.570Z,-9.78
2016-02-13T00:33:53.898Z,-9.77
2016-02-13T00:34:07.195Z,-9.76
2016-02-13T00:34:20.495Z,-9.81
2016-02-13T00:34:33.776Z,-9.78
2016-02-13T00:34:47.057Z,-9.78
2016-02-13T00:35:00.338Z,-9.84
2016-02-13T00:35:13.667Z,-9.88
2016-02-13T00:35:26.967Z,-9.77
2016-02-13T00:35:40.280Z,-9.83
2016-02-13T00:35:53.624Z,-9.84
2016-02-13T00:36:06.967Z,-9.8
2016-02-13T00:36:20.313Z,-9.83
2016-02-13T00:36:33.594Z,-9.84
2016-02-13T00:36:46.876Z,-9.83
2016-02-13T00:37:00.141Z,-9.86
2016-02-13T00:37:13.423Z,-9.8
2016-02-13T00:37:26.691Z,-9.86
2016-02-13T00:37:40.019Z,-9.86
2016-02-13T00:37:53.316Z,-9.81
2016-02-13T00:38:06.644Z,-9.86
2016-02-13T00:38:19.929Z,-9.92
2016-02-13T00:38:47.382Z,-9.94
2016-02-13T00:39:00.663Z,-9.81
2016-02-13T00:39:13.913Z,-9.91
2016-02-13T00:39:27.228Z,-9.83
2016-02-13T00:39:40.541Z,-9.88
2016-02-13T00:39:53.853Z,-9.84
2016-02-13T00:40:07.119Z,-9.89
2016-02-13T00:40:20.402Z,-9.92
2016-02-13T00:40:33.684Z,-9.88
2016-02-13T00:40:47.184Z,-9.88
2016-02-13T00:41:00.480Z,-9.91
2016-02-13T00:41:13.996Z,-9.86
2016-02-13T00:41:27.312Z,-9.88
2016-02-13T00:41:40.640Z,-9.86
2016-02-13T00:41:53.905Z,-9.92
2016-02-13T00:42:07.202Z,-9.91
2016-02-13T00:42:20.502Z,-9.91
2016-02-13T00:42:34.018Z,-9.94
2016-02-13T00:42:47.299Z,-9.91
2016-02-13T00:43:00.908Z,-9.88
2016-02-13T00:43:14.174Z,-9.88
2016-02-13T00:43:27.536Z,-9.91
2016-02-13T00:43:40.896Z,-9.91
2016-02-13T00:43:54.005Z,-9.88
2016-02-13T00:44:07.286Z,-9.91
2016-02-13T00:44:20.586Z,-9.86
2016-02-13T00:44:33.696Z,-9.8
2016-02-13T00:44:47.024Z,-9.89
2016-02-13T00:45:00.321Z,-9.92
2016-02-13T00:45:13.883Z,-9.83
2016-02-13T00:45:27.199Z,-9.84
2016-02-13T00:45:40.527Z,-9.91
2016-02-13T00:45:53.824Z,-9.89
2016-02-13T00:46:07.105Z,-9.77
2016-02-13T00:46:20.732Z,-9.83
2016-02-13T00:46:34.013Z,-9.83
2016-02-13T00:46:47.529Z,-9.78
2016-02-13T00:47:00.826Z,-9.8
2016-02-13T00:47:14.169Z,-9.88
2016-02-13T00:47:27.485Z,-9.8
2016-02-13T00:47:41.016Z,-9.81
2016-02-13T00:47:54.297Z,-9.74
2016-02-13T00:48:07.594Z,-9.76
2016-02-13T00:48:20.894Z,-9.77
2016-02-13T00:48:34.285Z,-9.73
2016-02-13T00:48:47.566Z,-9.74
2016-02-13T00:49:00.832Z,-9.73
2016-02-13T00:49:14.128Z,-9.74
2016-02-13T00:49:27.427Z,-9.66
2016-02-13T00:49:40.724Z,-9.74
2016-02-13T00:49:54.037Z,-9.71
2016-02-13T00:50:07.365Z,-9.73
2016-02-13T00:50:20.696Z,-9.76
2016-02-13T00:50:34.008Z,-9.71
2016-02-13T00:50:47.508Z,-9.73
2016-02-13T00:51:28.215Z,-9.74
2016-02-13T00:51:41.543Z,-9.73
2016-02-13T00:51:54.886Z,-9.7
2016-02-13T00:52:08.511Z,-9.73
2016-02-13T00:52:21.842Z,-9.77
2016-02-13T00:52:35.138Z,-9.71
2016-02-13T00:52:48.435Z,-9.66
2016-02-13T00:53:01.717Z,-9.73
2016-02-13T00:53:14.999Z,-9.68
2016-02-13T00:53:28.314Z,-9.74
2016-02-13T00:53:41.615Z,-9.73
2016-02-13T00:53:54.912Z,-9.7
2016-02-13T00:54:08.224Z,-9.71
2016-02-13T00:54:21.509Z,-9.76
2016-02-13T00:54:34.806Z,-9.71
2016-02-13T00:55:02.477Z,-9.73
2016-02-13T00:55:15.774Z,-9.74
2016-02-13T00:55:29.058Z,-9.66
2016-02-13T00:55:42.370Z,-9.73
2016-02-13T00:55:55.766Z,-9.74
2016-02-13T00:56:09.047Z,-9.66
2016-02-13T00:56:22.315Z,-9.68
2016-02-13T00:56:35.597Z,-9.74
2016-02-13T00:56:48.878Z,-9.76
2016-02-13T00:57:02.206Z,-9.7
2016-02-13T00:57:15.519Z,-9.73
2016-02-13T00:57:28.850Z,-9.71
2016-02-13T00:57:42.178Z,-9.77
2016-02-13T00:57:55.522Z,-9.74
2016-02-13T00:58:08.787Z,-9.71
2016-02-13T00:58:22.087Z,-9.71
2016-02-13T00:58:35.415Z,-9.74
2016-02-13T00:58:48.743Z,-9.76
2016-02-13T00:59:02.040Z,-9.74
2016-02-13T00:59:15.321Z,-9.71
2016-02-13T00:59:28.839Z,-9.73
2016-02-13T00:59:42.198Z,-9.73
2016-02-13T00:59:55.480Z,-9.73
2016-02-13T01:00:08.792Z,-9.73
2016-02-13T01:00:22.092Z,-9.73
2016-02-13T01:00:35.451Z,-9.74
2016-02-13T01:00:48.764Z,-9.78
2016-02-13T01:01:02.264Z,-9.71
2016-02-13T01:01:15.639Z,-9.74
2016-02-13T01:01:29.158Z,-9.76
2016-02-13T01:01:42.472Z,-9.74
2016-02-13T01:01:56.034Z,-9.76
2016-02-13T01:02:09.191Z,-9.71
2016-02-13T01:02:22.506Z,-9.76
2016-02-13T01:02:35.787Z,-9.78
2016-02-13T01:02:49.069Z,-9.73
2016-02-13T01:03:02.350Z,-9.71
2016-02-13T01:03:15.647Z,-9.73
2016-02-13T01:03:28.931Z,-9.7
2016-02-13T01:03:42.259Z,-9.7
2016-02-13T01:03:55.556Z,-9.71
2016-02-13T01:04:08.884Z,-9.74
2016-02-13T01:04:22.167Z,-9.74
2016-02-13T01:04:35.465Z,-9.74
2016-02-13T01:04:48.747Z,-9.77
2016-02-13T01:05:02.059Z,-9.7
2016-02-13T01:05:15.372Z,-9.76
2016-02-13T01:05:28.717Z,-9.77
2016-02-13T01:05:42.030Z,-9.74
2016-02-13T01:05:55.155Z,-9.73
2016-02-13T01:06:08.420Z,-9.77
2016-02-13T01:06:21.721Z,-9.76
2016-02-13T01:06:35.018Z,-9.77
2016-02-13T01:06:48.299Z,-9.76
2016-02-13T01:07:01.612Z,-9.7
2016-02-13T01:07:14.753Z,-9.74
2016-02-13T01:07:28.083Z,-9.78
2016-02-13T01:07:41.348Z,-9.74
2016-02-13T01:07:54.645Z,-9.7
2016-02-13T01:08:07.926Z,-9.71
2016-02-13T01:08:21.226Z,-9.74
2016-02-13T01:08:34.523Z,-9.7
2016-02-13T01:08:48.008Z,-9.74
2016-02-13T01:09:01.289Z,-9.71
2016-02-13T01:09:14.570Z,-9.73
2016-02-13T01:09:27.900Z,-9.68
2016-02-13T01:09:41.166Z,-9.74
2016-02-13T01:09:54.494Z,-9.71
2016-02-13T01:10:07.760Z,-9.71
2016-02-13T01:10:21.091Z,-9.74
2016-02-13T01:10:34.388Z,-9.7
2016-02-13T01:10:47.747Z,-9.68
2016-02-13T01:11:01.059Z,-9.71
2016-02-13T01:11:14.403Z,-9.71
2016-02-13T01:11:27.984Z,-9.63
2016-02-13T01:11:41.250Z,-9.62
2016-02-13T01:11:54.547Z,-9.63
2016-02-13T01:12:07.844Z,-9.6
2016-02-13T01:12:21.144Z,-9.62
2016-02-13T01:12:34.425Z,-9.66
2016-02-13T01:12:47.956Z,-9.65
2016-02-13T01:13:01.269Z,-9.62
2016-02-13T01:13:14.612Z,-9.65
2016-02-13T01:13:27.740Z,-9.53
2016-02-13T01:13:41.037Z,-9.6
2016-02-13T01:13:54.334Z,-9.62
2016-02-13T01:14:07.615Z,-9.62
2016-02-13T01:14:20.883Z,-9.6
2016-02-13T01:14:34.164Z,-9.53
2016-02-13T01:14:47.461Z,-9.6
2016-02-13T01:15:00.742Z,-9.55
2016-02-13T01:15:14.070Z,-9.52
2016-02-13T01:15:27.369Z,-9.53
2016-02-13T01:15:40.744Z,-9.47
2016-02-13T01:15:53.885Z,-9.55
2016-02-13T01:16:07.197Z,-9.52
2016-02-13T01:16:20.497Z,-9.63
2016-02-13T01:16:33.779Z,-9.59
2016-02-13T01:16:47.075Z,-9.57
2016-02-13T01:17:00.388Z,-9.55
2016-02-13T01:17:13.685Z,-9.56
2016-02-13T01:17:27.016Z,-9.63
2016-02-13T01:17:40.328Z,-9.62
2016-02-13T01:17:53.585Z,-9.59
2016-02-13T01:18:06.867Z,-9.52
2016-02-13T01:18:20.165Z,-9.44
2016-02-13T01:18:33.478Z,-9.55
2016-02-13T01:18:46.759Z,-9.57
2016-02-13T01:19:00.087Z,-9.57
2016-02-13T01:19:13.384Z,-9.52
2016-02-13T01:19:26.701Z,-9.59
2016-02-13T01:19:40.013Z,-9.63
2016-02-13T01:19:53.279Z,-9.53
2016-02-13T01:20:06.560Z,-9.56
2016-02-13T01:20:19.859Z,-9.66
2016-02-13T01:20:33.140Z,-9.47
2016-02-13T01:20:46.437Z,-9.52
2016-02-13T01:20:59.812Z,-9.55
2016-02-13T01:21:13.406Z,-9.48
2016-02-13T01:21:26.720Z,-9.5
2016-02-13T01:21:39.986Z,-9.59
2016-02-13T01:21:53.315Z,-9.55
2016-02-13T01:22:06.597Z,-9.55
2016-02-13T01:22:19.882Z,-9.55
2016-02-13T01:22:33.194Z,-9.53
2016-02-13T01:22:46.491Z,-9.57
2016-02-13T01:22:59.835Z,-9.5
2016-02-13T01:23:13.100Z,-9.59
2016-02-13T01:23:26.369Z,-9.59
2016-02-13T01:23:39.650Z,-9.59
2016-02-13T01:23:52.994Z,-9.5
2016-02-13T01:24:06.291Z,-9.55
2016-02-13T01:24:19.590Z,-9.55
2016-02-13T01:24:32.902Z,-9.48
2016-02-13T01:24:46.215Z,-9.62
2016-02-13T01:24:59.512Z,-9.53
2016-02-13T01:25:12.793Z,-9.57
2016-02-13T01:25:26.108Z,-9.53
2016-02-13T01:25:39.405Z,-9.47
2016-02-13T01:25:52.702Z,-9.65
2016-02-13T01:26:05.999Z,-9.56
2016-02-13T01:26:19.311Z,-9.45
2016-02-13T01:26:32.627Z,-9.55
2016-02-13T01:26:46.174Z,-9.57
2016-02-13T01:26:59.502Z,-9.59
2016-02-13T01:27:12.768Z,-9.53
2016-02-13T01:27:26.051Z,-9.62
2016-02-13T01:27:39.348Z,-9.56
2016-02-13T01:27:52.645Z,-9.6
2016-02-13T01:28:05.926Z,-9.45
2016-02-13T01:28:19.285Z,-9.6
2016-02-13T01:28:32.569Z,-9.47
2016-02-13T01:28:45.866Z,-9.48
2016-02-13T01:28:59.194Z,-9.48
2016-02-13T01:29:12.523Z,-9.45
2016-02-13T01:29:25.838Z,-9.45
2016-02-13T01:29:39.119Z,-9.47
2016-02-13T01:29:52.416Z,-9.48
2016-02-13T01:30:05.916Z,-9.47
2016-02-13T01:30:33.608Z,-9.47
2016-02-13T01:30:46.904Z,-9.4
2016-02-13T01:31:00.217Z,-9.48
2016-02-13T01:31:13.561Z,-9.5
2016-02-13T01:31:26.860Z,-9.5
2016-02-13T01:31:40.344Z,-9.47
2016-02-13T01:31:53.610Z,-9.48
2016-02-13T01:32:06.891Z,-9.47
2016-02-13T01:32:20.191Z,-9.44
2016-02-13T01:32:33.488Z,-9.38
2016-02-13T01:32:46.784Z,-9.45
2016-02-13T01:33:00.066Z,-9.44
2016-02-13T01:33:13.331Z,-9.41
2016-02-13T01:33:26.616Z,-9.45
2016-02-13T01:33:39.897Z,-9.48
2016-02-13T01:33:53.194Z,-9.45
2016-02-13T01:34:06.491Z,-9.41
2016-02-13T01:34:19.837Z,-9.44
2016-02-13T01:34:33.134Z,-9.5
2016-02-13T01:34:46.400Z,-9.47
2016-02-13T01:34:59.697Z,-9.48
2016-02-13T01:35:13.072Z,-9.44
2016-02-13T01:35:26.355Z,-9.41
2016-02-13T01:35:39.652Z,-9.45
2016-02-13T01:35:52.964Z,-9.45
2016-02-13T01:36:06.277Z,-9.41
2016-02-13T01:36:19.592Z,-9.45
2016-02-13T01:36:33.186Z,-9.48
2016-02-13T01:37:00.842Z,-9.52
2016-02-13T01:37:14.124Z,-9.45
2016-02-13T01:37:27.407Z,-9.47
2016-02-13T01:37:40.719Z,-9.52
2016-02-13T01:37:54.141Z,-9.47
2016-02-13T01:38:07.422Z,-9.48
2016-02-13T01:38:20.691Z,-9.47
2016-02-13T01:38:33.972Z,-9.47
2016-02-13T01:38:47.238Z,-9.48
2016-02-13T01:39:00.550Z,-9.5
2016-02-13T01:39:13.833Z,-9.47
2016-02-13T01:39:27.148Z,-9.47
2016-02-13T01:39:40.320Z,-9.5
2016-02-13T01:39:53.617Z,-9.52
2016-02-13T01:40:06.914Z,-9.47
2016-02-13T01:40:20.057Z,-9.47
2016-02-13T01:40:33.339Z,-9.5
2016-02-13T01:40:46.604Z,-9.48
2016-02-13T01:40:59.917Z,-9.5
2016-02-13T01:41:13.198Z,-9.47
2016-02-13T01:41:26.513Z,-9.45
2016-02-13T01:41:39.856Z,-9.55
2016-02-13T01:41:53.200Z,-9.47
2016-02-13T01:42:06.497Z,-9.55
2016-02-13T01:42:19.797Z,-9.48
2016-02-13T01:42:33.125Z,-9.52
2016-02-13T01:42:46.406Z,-9.5
2016-02-13T01:42:59.703Z,-9.55
2016-02-13T01:43:13.047Z,-9.47
2016-02-13T01:43:26.315Z,-9.44
2016-02-13T01:43:39.862Z,-9.52
2016-02-13T01:43:53.144Z,-9.5
2016-02-13T01:44:06.737Z,-9.52
2016-02-13T01:44:19.912Z,-9.41
2016-02-13T01:44:33.256Z,-9.45
2016-02-13T01:44:46.553Z,-9.5
2016-02-13T01:44:59.834Z,-9.53
2016-02-13T01:45:13.100Z,-9.57
2016-02-13T01:45:26.400Z,-9.53
2016-02-13T01:45:39.712Z,-9.45
2016-02-13T01:45:53.009Z,-9.48
2016-02-13T01:46:06.337Z,-9.57
2016-02-13T01:46:33.792Z,-9.55
2016-02-13T01:46:47.073Z,-9.6
2016-02-13T01:47:00.402Z,-9.5
2016-02-13T01:47:13.667Z,-9.52
2016-02-13T01:47:26.950Z,-9.63
2016-02-13T01:47:40.263Z,-9.52
2016-02-13T01:47:53.591Z,-9.52
2016-02-13T01:48:06.920Z,-9.5
2016-02-13T01:48:20.517Z,-9.53
2016-02-13T01:48:33.783Z,-9.57
2016-02-13T01:48:47.173Z,-9.5
2016-02-13T01:49:00.501Z,-9.53
2016-02-13T01:49:13.767Z,-9.53
2016-02-13T01:49:27.286Z,-9.47
2016-02-13T01:49:40.629Z,-9.5
2016-02-13T01:49:53.942Z,-9.56
2016-02-13T01:50:07.239Z,-9.52
2016-02-13T01:50:20.506Z,-9.57
2016-02-13T01:50:33.788Z,-9.52
2016-02-13T01:50:47.069Z,-9.56
2016-02-13T01:51:00.334Z,-9.57
2016-02-13T01:51:13.631Z,-9.53
2016-02-13T01:51:26.931Z,-9.62
2016-02-13T01:51:40.259Z,-9.53
2016-02-13T01:51:53.541Z,-9.52
2016-02-13T01:52:06.822Z,-9.56
2016-02-13T01:52:20.090Z,-9.53
2016-02-13T01:52:33.372Z,-9.5
2016-02-13T01:52:46.637Z,-9.5
2016-02-13T01:52:59.934Z,-9.52
2016-02-13T01:53:13.262Z,-9.56
2016-02-13T01:53:26.592Z,-9.5
2016-02-13T01:53:39.908Z,-9.56
2016-02-13T01:53:53.189Z,-9.52
2016-02-13T01:54:06.361Z,-9.5
2016-02-13T01:54:19.880Z,-9.57
2016-02-13T01:54:33.192Z,-9.5
2016-02-13T01:54:46.489Z,-9.63
2016-02-13T01:54:59.770Z,-9.63
2016-02-13T01:55:40.554Z,-9.56
2016-02-13T01:55:53.851Z,-9.68
2016-02-13T01:56:07.133Z,-9.66
2016-02-13T01:56:20.417Z,-9.59
2016-02-13T01:56:33.698Z,-9.62
2016-02-13T01:56:47.012Z,-9.63
2016-02-13T01:57:00.308Z,-9.6
2016-02-13T01:57:13.637Z,-9.57
2016-02-13T01:57:26.904Z,-9.6
2016-02-13T01:57:40.201Z,-9.63
2016-02-13T01:57:53.467Z,-9.68
2016-02-13T01:58:06.748Z,-9.74
2016-02-13T01:58:20.063Z,-9.76
2016-02-13T01:58:33.548Z,-9.65
2016-02-13T01:58:46.813Z,-9.71
2016-02-13T01:59:00.110Z,-9.73
2016-02-13T01:59:13.438Z,-9.77
2016-02-13T01:59:26.754Z,-9.74
2016-02-13T01:59:40.113Z,-9.73
2016-02-13T01:59:53.441Z,-9.7
2016-02-13T02:00:06.926Z,-9.73
2016-02-13T02:00:20.209Z,-9.74
2016-02-13T02:00:33.475Z,-9.74
2016-02-13T02:00:46.787Z,-9.78
2016-02-13T02:01:00.115Z,-9.78
2016-02-13T02:01:13.459Z,-9.78
2016-02-13T02:01:26.759Z,-9.77
2016-02-13T02:01:40.025Z,-9.78
2016-02-13T02:01:53.306Z,-9.81
2016-02-13T02:02:06.884Z,-9.89
2016-02-13T02:02:20.199Z,-9.8
2016-02-13T02:02:33.543Z,-9.81
2016-02-13T02:02:46.887Z,-9.84
2016-02-13T02:03:00.184Z,-9.81
2016-02-13T02:03:13.449Z,-9.91
2016-02-13T02:03:26.702Z,-9.8
2016-02-13T02:03:39.999Z,-9.92
2016-02-13T02:03:53.281Z,-9.8
2016-02-13T02:04:06.562Z,-9.8
2016-02-13T02:04:19.874Z,-9.81
2016-02-13T02:04:33.174Z,-9.86
2016-02-13T02:04:46.659Z,-9.86
2016-02-13T02:04:59.955Z,-9.83
2016-02-13T02:05:13.471Z,-9.8
2016-02-13T02:05:26.756Z,-9.8
2016-02-13T02:05:40.053Z,-9.86
2016-02-13T02:05:53.350Z,-9.83
2016-02-13T02:06:06.647Z,-9.83
2016-02-13T02:06:19.959Z,-9.84
2016-02-13T02:06:33.228Z,-9.8
2016-02-13T02:06:46.494Z,-9.8
2016-02-13T02:07:00.056Z,-9.8
2016-02-13T02:07:13.322Z,-9.78
2016-02-13T02:07:26.465Z,-9.89
2016-02-13T02:07:39.731Z,-9.86
2016-02-13T02:07:53.044Z,-9.88
2016-02-13T02:08:06.544Z,-9.91
2016-02-13T02:08:19.372Z,-9.81
2016-02-13T02:08:32.874Z,-9.84
2016-02-13T02:08:45.999Z,-9.78
2016-02-13T02:08:59.264Z,-9.81
2016-02-13T02:09:12.702Z,-9.88
2016-02-13T02:09:26.002Z,-9.81
2016-02-13T02:09:39.299Z,-9.84
2016-02-13T02:09:52.580Z,-9.91
2016-02-13T02:10:05.908Z,-9.86
2016-02-13T02:10:19.205Z,-9.83
2016-02-13T02:10:32.488Z,-9.83
2016-02-13T02:10:45.816Z,-9.81
2016-02-13T02:10:59.129Z,-9.8
2016-02-13T02:11:12.441Z,-9.8
2016-02-13T02:11:25.757Z,-9.83
2016-02-13T02:11:39.100Z,-9.78
2016-02-13T02:11:52.366Z,-9.89
2016-02-13T02:12:05.632Z,-9.77
2016-02-13T02:12:18.944Z,-9.8
2016-02-13T02:12:32.212Z,-9.76
2016-02-13T02:12:45.509Z,-9.74
2016-02-13T02:12:58.852Z,-9.8
2016-02-13T02:13:12.196Z,-9.91
2016-02-13T02:13:25.497Z,-9.77
2016-02-13T02:13:39.013Z,-9.76
2016-02-13T02:13:52.560Z,-9.74
2016-02-13T02:14:05.872Z,-9.74
2016-02-13T02:14:19.153Z,-9.7
2016-02-13T02:14:32.452Z,-9.77
2016-02-13T02:14:45.718Z,-9.74
2016-02-13T02:14:58.999Z,-9.7
2016-02-13T02:15:12.468Z,-9.7
2016-02-13T02:15:25.752Z,-9.73
2016-02-13T02:15:39.049Z,-9.76
2016-02-13T02:15:52.565Z,-9.71
2016-02-13T02:16:05.861Z,-9.73
2016-02-13T02:16:19.143Z,-9.74
2016-02-13T02:16:32.630Z,-9.76
2016-02-13T02:16:45.896Z,-9.73
2016-02-13T02:16:59.239Z,-9.68
2016-02-13T02:17:12.568Z,-9.78
2016-02-13T02:17:25.882Z,-9.76
2016-02-13T02:17:39.210Z,-9.73
2016-02-13T02:17:52.507Z,-9.74
2016-02-13T02:18:05.773Z,-9.71
2016-02-13T02:18:19.054Z,-9.7
2016-02-13T02:18:32.338Z,-9.71
2016-02-13T02:18:45.651Z,-9.73
2016-02-13T02:18:58.979Z,-9.7
2016-02-13T02:19:12.323Z,-9.74
2016-02-13T02:19:25.669Z,-9.73
2016-02-13T02:19:38.951Z,-9.76
2016-02-13T02:19:52.232Z,-9.71
2016-02-13T02:20:05.513Z,-9.65
2016-02-13T02:20:18.810Z,-9.68
2016-02-13T02:20:32.093Z,-9.7
2016-02-13T02:20:45.390Z,-9.76
2016-02-13T02:20:58.687Z,-9.76
2016-02-13T02:21:12.031Z,-9.63
2016-02-13T02:21:25.377Z,-9.68
2016-02-13T02:21:38.721Z,-9.63
2016-02-13T02:21:52.034Z,-9.63
2016-02-13T02:22:05.346Z,-9.7
2016-02-13T02:22:18.643Z,-9.7
2016-02-13T02:22:31.927Z,-9.71
2016-02-13T02:22:45.225Z,-9.71
2016-02-13T02:22:58.553Z,-9.65
2016-02-13T02:23:11.835Z,-9.57
2016-02-13T02:23:25.105Z,-9.65
2016-02-13T02:23:38.449Z,-9.62
2016-02-13T02:23:51.746Z,-9.52
2016-02-13T02:24:05.074Z,-9.62
2016-02-13T02:24:18.355Z,-9.57
2016-02-13T02:24:31.670Z,-9.71
2016-02-13T02:24:45.013Z,-9.6
2016-02-13T02:24:58.279Z,-9.59
2016-02-13T02:25:11.560Z,-9.66
2016-02-13T02:25:24.843Z,-9.62
2016-02-13T02:25:38.110Z,-9.56
2016-02-13T02:25:51.391Z,-9.6
2016-02-13T02:26:04.688Z,-9.56
2016-02-13T02:26:18.048Z,-9.5
2016-02-13T02:26:30.895Z,-9.48
2016-02-13T02:26:44.177Z,-9.52
2016-02-13T02:26:57.458Z,-9.59
2016-02-13T02:27:10.958Z,-9.52
2016-02-13T02:27:24.239Z,-9.47
2016-02-13T02:27:37.522Z,-9.57
2016-02-13T02:27:50.819Z,-9.59
2016-02-13T02:28:04.132Z,-9.5
2016-02-13T02:28:17.475Z,-9.5
2016-02-13T02:28:30.760Z,-9.56
2016-02-13T02:28:44.103Z,-9.52
2016-02-13T02:28:57.447Z,-9.5
2016-02-13T02:29:10.932Z,-9.63
2016-02-13T02:29:24.197Z,-9.52
2016-02-13T02:29:37.513Z,-9.5
2016-02-13T02:29:50.794Z,-9.53
2016-02-13T02:30:04.106Z,-9.65
2016-02-13T02:30:17.435Z,-9.57
2016-02-13T02:30:30.733Z,-9.52
2016-02-13T02:30:44.030Z,-9.59
2016-02-13T02:30:57.296Z,-9.53
2016-02-13T02:31:10.812Z,-9.6
2016-02-13T02:31:24.312Z,-9.5
2016-02-13T02:31:37.580Z,-9.57
2016-02-13T02:31:50.940Z,-9.59
2016-02-13T02:32:04.455Z,-9.48
2016-02-13T02:32:17.049Z,-9.45
2016-02-13T02:32:44.521Z,-9.47
2016-02-13T02:32:57.786Z,-9.41
2016-02-13T02:33:11.068Z,-9.45
2016-02-13T02:33:24.349Z,-9.44
2016-02-13T02:33:37.633Z,-9.48
2016-02-13T02:33:50.914Z,-9.52
2016-02-13T02:34:04.227Z,-9.5
2016-02-13T02:34:17.539Z,-9.59
2016-02-13T02:34:30.854Z,-9.52
2016-02-13T02:34:44.166Z,-9.56
2016-02-13T02:34:57.463Z,-9.57
2016-02-13T02:35:10.760Z,-9.52
2016-02-13T02:35:24.041Z,-9.55
2016-02-13T02:35:37.326Z,-9.55
2016-02-13T02:35:50.607Z,-9.55
2016-02-13T02:36:03.872Z,-9.57
2016-02-13T02:36:17.154Z,-9.53
2016-02-13T02:36:30.454Z,-9.55
2016-02-13T02:36:43.782Z,-9.53
2016-02-13T02:36:57.079Z,-9.57
2016-02-13T02:37:10.375Z,-9.53
2016-02-13T02:37:23.860Z,-9.55
2016-02-13T02:37:37.144Z,-9.56
2016-02-13T02:37:50.472Z,-9.57
2016-02-13T02:38:03.800Z,-9.63
2016-02-13T02:38:17.144Z,-9.53
2016-02-13T02:38:30.459Z,-9.63
2016-02-13T02:38:43.740Z,-9.59
2016-02-13T02:38:57.240Z,-9.57
2016-02-13T02:39:10.740Z,-9.57
2016-02-13T02:39:24.037Z,-9.52
2016-02-13T02:39:37.337Z,-9.55
2016-02-13T02:39:50.665Z,-9.53
2016-02-13T02:40:18.133Z,-9.57
2016-02-13T02:40:31.417Z,-9.55
2016-02-13T02:40:44.714Z,-9.63
2016-02-13T02:40:57.979Z,-9.59
2016-02-13T02:41:11.245Z,-9.55
2016-02-13T02:41:24.557Z,-9.55
2016-02-13T02:41:37.903Z,-9.56
2016-02-13T02:41:51.200Z,-9.55
2016-02-13T02:42:04.528Z,-9.57
2016-02-13T02:42:17.825Z,-9.55
2016-02-13T02:42:31.110Z,-9.55
2016-02-13T02:42:44.376Z,-9.45
2016-02-13T02:42:57.657Z,-9.55
2016-02-13T02:43:10.940Z,-9.55
2016-02-13T02:43:24.237Z,-9.57
2016-02-13T02:43:37.536Z,-9.55
2016-02-13T02:43:50.802Z,-9.63
2016-02-13T02:44:04.317Z,-9.52
2016-02-13T02:44:17.614Z,-9.52
2016-02-13T02:44:30.945Z,-9.55
2016-02-13T02:44:44.273Z,-9.53
2016-02-13T02:44:57.617Z,-9.55
2016-02-13T02:45:10.898Z,-9.6
2016-02-13T02:45:24.180Z,-9.48
2016-02-13T02:45:37.464Z,-9.5
2016-02-13T02:45:50.808Z,-9.52
2016-02-13T02:46:04.105Z,-9.53
2016-02-13T02:46:17.433Z,-9.55
2016-02-13T02:46:30.591Z,-9.62
2016-02-13T02:46:43.888Z,-9.53
2016-02-13T02:46:56.435Z,-9.57
2016-02-13T02:47:09.747Z,-9.55
2016-02-13T02:47:22.575Z,-9.52
2016-02-13T02:47:35.860Z,-9.48
2016-02-13T02:47:49.156Z,-9.53
2016-02-13T02:48:02.453Z,-9.52
2016-02-13T02:48:15.797Z,-9.56
2016-02-13T02:48:29.363Z,-9.6
2016-02-13T02:48:42.878Z,-9.53
2016-02-13T02:48:56.206Z,-9.53
2016-02-13T02:49:09.472Z,-9.47
2016-02-13T02:49:22.800Z,-9.55
2016-02-13T02:49:36.083Z,-9.57
2016-02-13T02:49:49.365Z,-9.59
2016-02-13T02:50:02.693Z,-9.53
2016-02-13T02:50:16.224Z,-9.6
2016-02-13T02:50:29.539Z,-9.6
2016-02-13T02:50:42.821Z,-9.6
2016-02-13T02:50:56.086Z,-9.55
2016-02-13T02:51:09.368Z,-9.55
2016-02-13T02:51:22.633Z,-9.45
2016-02-13T02:51:35.932Z,-9.48
2016-02-13T02:51:49.246Z,-9.6
2016-02-13T02:52:02.558Z,-9.41
2016-02-13T02:52:15.839Z,-9.55
2016-02-13T02:52:29.108Z,-9.55
2016-02-13T02:52:42.452Z,-9.5
2016-02-13T02:53:23.186Z,-9.53
2016-02-13T02:53:36.486Z,-9.56
2016-02-13T02:53:50.033Z,-9.53
2016-02-13T02:54:03.345Z,-9.47
2016-02-13T02:54:16.642Z,-9.47
2016-02-13T02:54:29.926Z,-9.55
2016-02-13T02:54:43.192Z,-9.48
2016-02-13T02:54:56.491Z,-9.5
2016-02-13T02:55:09.788Z,-9.48
2016-02-13T02:55:23.194Z,-9.53
2016-02-13T02:55:36.493Z,-9.48