createdAt,value
2018-11-11T00:00:15.607Z,4.50
2018-11-11T00:01:15.597Z,4.19
2018-11-11T00:02:15.590Z,4.19
2018-11-11T00:03:15.575Z,4.59
2018-11-11T00:04:15.564Z,6.19
2018-11-11T00:05:15.552Z,6.19
2018-11-11T00:06:15.542Z,6.69
2018-11-11T00:07:15.530Z,5.09
2018-11-11T00:08:15.517Z,5.50
2018-11-11T00:09:15.508Z,6.09
2018-11-11T00:10:15.496Z,5.59
2018-11-11T00:11:15.485Z,5.30
2018-11-11T00:12:15.474Z,5.40
2018-11-11T00:13:15.461Z,5.50
2018-11-11T00:14:15.452Z,5.30
2018-11-11T00:15:15.442Z,4.80
2018-11-11T00:16:15.430Z,5.59
2018-11-11T00:17:15.418Z,5.80
2018-11-11T00:18:15.408Z,4.59
2018-11-11T00:19:15.397Z,3.79
2018-11-11T00:20:15.384Z,3.50
2018-11-11T00:21:15.375Z,4.90
2018-11-11T00:22:15.363Z,4.19
2018-11-11T00:23:15.352Z,3.70
2018-11-11T00:24:15.343Z,3.40
2018-11-11T00:25:15.333Z,3.20
2018-11-11T00:26:15.321Z,3.29
2018-11-11T00:27:15.313Z,3.20
2018-11-11T00:28:15.297Z,4.00
2018-11-11T00:29:15.288Z,4.00
2018-11-11T00:30:15.274Z,3.79
2018-11-11T00:31:15.265Z,2.00
2018-11-11T00:32:15.253Z,3.40
2018-11-11T00:33:15.242Z,3.09
2018-11-11T00:34:15.230Z,2.59
2018-11-11T00:35:15.224Z,2.59
2018-11-11T00:36:15.208Z,2.59
2018-11-11T00:37:15.198Z,3.20
2018-11-11T00:38:15.188Z,2.59
2018-11-11T00:39:15.187Z,3.09
2018-11-11T00:40:15.167Z,2.79
2018-11-11T00:41:15.153Z,3.00
2018-11-11T00:42:15.148Z,3.00
2018-11-11T00:43:15.138Z,3.00
2018-11-11T00:44:15.123Z,2.29
2018-11-11T00:45:15.111Z,2.79
2018-11-11T00:46:15.098Z,2.90
2018-11-11T00:47:15.090Z,3.90
2018-11-11T00:48:15.079Z,2.70
2018-11-11T00:49:15.071Z,3.40
2018-11-11T00:50:15.130Z,4.09
2018-11-11T00:51:15.049Z,2.90
2018-11-11T00:52:15.035Z,2.70
2018-11-11T00:53:15.023Z,2.90
2018-11-11T00:54:15.010Z,3.20
2018-11-11T00:55:15.000Z,3.09
2018-11-11T00:56:14.992Z,3.29
2018-11-11T00:57:14.978Z,3.09
2018-11-11T00:58:14.968Z,3.59
2018-11-11T00:59:14.956Z,2.79
2018-11-11T01:00:14.944Z,2.50
2018-11-11T01:01:14.939Z,2.90
2018-11-11T01:02:14.923Z,2.79
2018-11-11T01:03:14.910Z,2.59
2018-11-11T01:04:14.900Z,3.79
2018-11-11T01:05:14.890Z,3.90
2018-11-11T01:06:14.877Z,3.40
2018-11-11T01:07:14.868Z,2.50
2018-11-11T01:08:14.855Z,2.59
2018-11-11T01:09:14.844Z,2.00
2018-11-11T01:10:14.834Z,3.00
2018-11-11T01:11:14.824Z,2.20
2018-11-11T01:12:14.871Z,2.70
2018-11-11T01:13:14.803Z,3.90
2018-11-11T01:14:14.789Z,2.09
2018-11-11T01:15:14.778Z,3.00
2018-11-11T01:16:14.770Z,4.30
2018-11-11T01:17:14.758Z,2.50
2018-11-11T01:18:14.749Z,2.50
2018-11-11T01:19:14.737Z,2.00
2018-11-11T01:20:14.728Z,3.00
2018-11-11T01:21:14.713Z,2.00
2018-11-11T01:22:14.704Z,2.59
2018-11-11T01:23:14.691Z,2.50
2018-11-11T01:24:14.683Z,2.40
2018-11-11T01:25:14.670Z,2.70
2018-11-11T01:26:14.656Z,2.40
2018-11-11T01:27:14.647Z,3.20
2018-11-11T01:28:14.638Z,3.29
2018-11-11T01:29:14.626Z,2.79
2018-11-11T01:30:14.619Z,2.40
2018-11-11T01:31:14.601Z,4.19
2018-11-11T01:32:14.593Z,2.29
2018-11-11T01:33:14.582Z,2.70
2018-11-11T01:34:14.573Z,3.50
2018-11-11T01:35:14.561Z,2.59
2018-11-11T01:36:14.548Z,3.40
2018-11-11T01:37:14.537Z,3.00
2018-11-11T01:38:14.529Z,2.59
2018-11-11T01:39:14.515Z,3.00
2018-11-11T01:40:14.505Z,2.50
2018-11-11T01:41:14.495Z,2.40
2018-11-11T01:42:14.481Z,2.29
2018-11-11T01:43:14.474Z,2.59
2018-11-11T01:44:14.460Z,3.20
2018-11-11T01:45:14.449Z,2.50
2018-11-11T01:46:14.438Z,2.40
2018-11-11T01:47:14.431Z,3.79
2018-11-11T01:48:14.420Z,3.20
2018-11-11T01:49:14.405Z,2.29
2018-11-11T01:50:14.398Z,1.90
2018-11-11T01:51:14.382Z,2.20
2018-11-11T01:52:14.372Z,2.20
2018-11-11T01:53:14.361Z,3.09
2018-11-11T01:54:14.350Z,3.50
2018-11-11T01:55:14.341Z,3.40
2018-11-11T01:56:14.329Z,4.09
2018-11-11T01:57:14.315Z,3.79
2018-11-11T01:58:14.308Z,2.90
2018-11-11T01:59:14.297Z,3.70
2018-11-11T02:00:14.284Z,2.29
2018-11-11T02:01:14.272Z,3.29
2018-11-11T02:02:14.261Z,3.09
2018-11-11T02:03:14.250Z,3.79
2018-11-11T02:04:14.240Z,3.59
2018-11-11T02:05:14.229Z,4.09
2018-11-11T02:06:14.215Z,2.50
2018-11-11T02:07:14.207Z,4.00
2018-11-11T02:08:14.198Z,3.79
2018-11-11T02:09:14.186Z,3.20
2018-11-11T02:10:14.174Z,3.50
2018-11-11T02:11:14.163Z,4.09
2018-11-11T02:12:14.154Z,4.59
2018-11-11T02:13:14.141Z,4.30
2018-11-11T02:14:14.132Z,3.20
2018-11-11T02:15:14.120Z,3.90
2018-11-11T02:16:14.109Z,4.09
2018-11-11T02:17:14.099Z,4.30
2018-11-11T02:18:14.085Z,2.20
2018-11-11T02:19:14.074Z,3.79
2018-11-11T02:20:14.063Z,3.59
2018-11-11T02:21:14.096Z,3.20
2018-11-11T02:22:14.044Z,3.50
2018-11-11T02:23:14.029Z,2.20
2018-11-11T02:24:14.019Z,3.40
2018-11-11T02:25:14.008Z,3.09
2018-11-11T02:26:13.998Z,5.09
2018-11-11T02:27:13.987Z,3.90
2018-11-11T02:28:13.976Z,4.19
2018-11-11T02:29:13.966Z,3.59
2018-11-11T02:30:13.960Z,3.20
2018-11-11T02:31:13.967Z,4.50
2018-11-11T02:32:13.932Z,3.00
2018-11-11T02:33:13.922Z,3.70
2018-11-11T02:34:13.911Z,4.00
2018-11-11T02:35:13.902Z,3.59
2018-11-11T02:36:13.891Z,3.59
2018-11-11T02:37:13.915Z,4.30
2018-11-11T02:38:13.866Z,3.00
2018-11-11T02:39:13.855Z,2.90
2018-11-11T02:40:13.842Z,2.79
2018-11-11T02:41:13.834Z,2.50
2018-11-11T02:42:13.822Z,2.59
2018-11-11T02:43:13.811Z,2.70
2018-11-11T02:44:13.799Z,2.20
2018-11-11T02:45:13.790Z,1.90
2018-11-11T02:46:13.778Z,3.50
2018-11-11T02:47:13.767Z,2.70
2018-11-11T02:48:13.759Z,3.00
2018-11-11T02:49:13.745Z,1.79
2018-11-11T02:50:13.735Z,2.70
2018-11-11T02:51:13.723Z,3.00
2018-11-11T02:52:13.712Z,3.59
2018-11-11T02:53:13.701Z,2.50
2018-11-11T02:54:13.691Z,3.40
2018-11-11T02:55:13.679Z,2.29
2018-11-11T02:56:13.666Z,2.20
2018-11-11T02:57:13.657Z,3.29
2018-11-11T02:58:13.647Z,3.00
2018-11-11T02:59:13.636Z,2.70
2018-11-11T03:00:13.623Z,3.79
2018-11-11T03:01:13.621Z,2.00
2018-11-11T03:02:13.600Z,1.79
2018-11-11T03:03:13.590Z,2.09
2018-11-11T03:04:13.599Z,2.70
2018-11-11T03:05:13.576Z,2.20
2018-11-11T03:06:13.558Z,2.20
2018-11-11T03:07:13.548Z,2.29
2018-11-11T03:08:13.537Z,2.79
2018-11-11T03:09:13.543Z,2.09
2018-11-11T03:10:13.513Z,2.09
2018-11-11T03:11:13.504Z,1.60
2018-11-11T03:12:13.494Z,2.00
2018-11-11T03:13:13.481Z,2.50
2018-11-11T03:14:13.471Z,2.29
2018-11-11T03:15:13.459Z,3.20
2018-11-11T03:16:13.447Z,3.00
2018-11-11T03:17:13.437Z,2.50
2018-11-11T03:18:13.426Z,1.60
2018-11-11T03:19:13.413Z,2.70
2018-11-11T03:20:13.404Z,2.20
2018-11-11T03:21:13.391Z,2.50
2018-11-11T03:22:13.380Z,1.70
2018-11-11T03:23:13.372Z,2.29
2018-11-11T03:24:13.360Z,3.09
2018-11-11T03:25:13.350Z,2.20
2018-11-11T03:26:13.336Z,3.09
2018-11-11T03:27:13.326Z,2.40
2018-11-11T03:28:13.316Z,1.70
2018-11-11T03:29:13.303Z,1.70
2018-11-11T03:30:13.295Z,3.09
2018-11-11T03:31:13.282Z,2.70
2018-11-11T03:32:13.275Z,2.09
2018-11-11T03:33:13.265Z,1.90
2018-11-11T03:34:13.249Z,1.79
2018-11-11T03:35:13.238Z,2.50
2018-11-11T03:36:13.227Z,2.59
2018-11-11T03:37:13.221Z,2.00
2018-11-11T03:38:13.205Z,1.90
2018-11-11T03:39:13.194Z,2.40
2018-11-11T03:40:13.184Z,1.79
2018-11-11T03:41:13.188Z,2.50
2018-11-11T03:42:13.163Z,2.20
2018-11-11T03:43:13.152Z,2.70
2018-11-11T03:44:13.139Z,2.29
2018-11-11T03:45:13.132Z,2.70
2018-11-11T03:46:13.119Z,2.40
2018-11-11T03:47:13.108Z,3.09
2018-11-11T03:48:13.096Z,2.90
2018-11-11T03:49:13.084Z,2.90
2018-11-11T03:50:13.079Z,2.79
2018-11-11T03:51:13.065Z,2.50
2018-11-11T03:52:13.051Z,2.59
2018-11-11T03:53:13.043Z,2.09
2018-11-11T03:54:13.029Z,3.00
2018-11-11T03:55:13.018Z,2.50
2018-11-11T03:56:13.009Z,2.00
2018-11-11T03:57:12.998Z,3.50
2018-11-11T03:58:12.986Z,3.20
2018-11-11T03:59:12.975Z,2.50
2018-11-11T04:00:12.965Z,3.79
2018-11-11T04:01:12.953Z,3.09
2018-11-11T04:02:12.941Z,3.20
2018-11-11T04:03:12.931Z,4.09
2018-11-11T04:04:12.920Z,3.00
2018-11-11T04:05:12.908Z,3.40
2018-11-11T04:06:12.897Z,2.90
2018-11-11T04:07:12.889Z,3.79
2018-11-11T04:08:12.875Z,3.29
2018-11-11T04:09:12.864Z,2.90
2018-11-11T04:10:12.893Z,3.40
2018-11-11T04:11:12.843Z,2.59
2018-11-11T04:12:12.832Z,3.40
2018-11-11T04:13:12.825Z,5.40
2018-11-11T04:14:12.809Z,5.19
2018-11-11T04:15:12.797Z,3.50
2018-11-11T04:16:12.790Z,3.50
2018-11-11T04:17:12.776Z,4.90
2018-11-11T04:18:12.769Z,3.79
2018-11-11T04:19:12.756Z,2.79
2018-11-11T04:20:12.756Z,2.79
2018-11-11T04:21:12.732Z,4.30
2018-11-11T04:22:12.723Z,3.50
2018-11-11T04:23:12.709Z,3.90
2018-11-11T04:24:12.699Z,4.00
2018-11-11T04:25:12.690Z,4.30
2018-11-11T04:26:12.684Z,3.40
2018-11-11T04:27:12.665Z,3.79
2018-11-11T04:28:12.658Z,2.70
2018-11-11T04:29:12.643Z,3.59
2018-11-11T04:30:12.632Z,2.70
2018-11-11T04:31:12.623Z,3.70
2018-11-11T04:32:12.612Z,4.30
2018-11-11T04:33:12.602Z,4.59
2018-11-11T04:34:12.589Z,4.90
2018-11-11T04:35:12.621Z,4.50
2018-11-11T04:36:12.567Z,3.20
2018-11-11T04:37:12.557Z,4.90
2018-11-11T04:38:12.546Z,4.80
2018-11-11T04:39:12.608Z,4.40
2018-11-11T04:40:12.527Z,3.50
2018-11-11T04:41:12.513Z,4.30
2018-11-11T04:42:12.502Z,4.80
2018-11-11T04:43:12.489Z,3.29
2018-11-11T04:44:12.480Z,4.00
2018-11-11T04:45:12.469Z,6.00
2018-11-11T04:46:12.509Z,4.50
2018-11-11T04:47:12.446Z,4.00
2018-11-11T04:48:12.434Z,6.59
2018-11-11T04:49:12.424Z,5.40
2018-11-11T04:50:12.427Z,5.19
2018-11-11T04:51:12.401Z,6.40
2018-11-11T04:52:12.392Z,4.90
2018-11-11T04:53:12.386Z,6.59
2018-11-11T04:54:12.369Z,4.69
2018-11-11T04:55:12.359Z,3.90
2018-11-11T04:56:12.350Z,4.80
2018-11-11T04:57:12.335Z,5.09
2018-11-11T04:58:12.325Z,5.30
2018-11-11T04:59:12.316Z,5.09
2018-11-11T05:00:12.304Z,4.90
2018-11-11T05:01:12.302Z,5.09
2018-11-11T05:02:12.279Z,4.40
2018-11-11T05:03:12.273Z,6.09
2018-11-11T05:04:12.259Z,6.50
2018-11-11T05:05:12.254Z,6.00
2018-11-11T05:06:12.237Z,5.09
2018-11-11T05:07:12.227Z,5.09
2018-11-11T05:08:12.215Z,5.30
2018-11-11T05:09:12.204Z,6.00
2018-11-11T05:10:12.195Z,4.50
2018-11-11T05:11:12.232Z,4.59
2018-11-11T05:12:12.172Z,3.90
2018-11-11T05:13:12.158Z,7.00
2018-11-11T05:14:12.150Z,5.80
2018-11-11T05:15:12.137Z,5.30
2018-11-11T05:16:12.127Z,4.80
2018-11-11T05:17:12.115Z,6.40
2018-11-11T05:18:12.105Z,6.00
2018-11-11T05:19:12.095Z,6.90
2018-11-11T05:20:12.084Z,5.50
2018-11-11T05:21:12.073Z,5.80
2018-11-11T05:22:12.063Z,6.40
2018-11-11T05:23:12.051Z,4.30
2018-11-11T05:24:12.050Z,6.30
2018-11-11T05:25:12.029Z,5.30
2018-11-11T05:26:12.026Z,4.80
2018-11-11T05:27:12.006Z,6.40
2018-11-11T05:28:11.993Z,7.19
2018-11-11T05:29:11.987Z,5.80
2018-11-11T05:30:11.984Z,4.80
2018-11-11T05:31:11.961Z,5.80
2018-11-11T05:32:11.954Z,4.90
2018-11-11T05:33:11.940Z,5.59
2018-11-11T05:34:11.927Z,4.30
2018-11-11T05:35:11.918Z,8.30
2018-11-11T05:36:11.907Z,5.30
2018-11-11T05:37:11.897Z,5.00
2018-11-11T05:38:11.885Z,4.80
2018-11-11T05:39:11.876Z,5.09
2018-11-11T05:40:11.862Z,6.09
2018-11-11T05:41:11.853Z,3.29
2018-11-11T05:42:11.842Z,8.19
2018-11-11T05:43:11.828Z,3.90
2018-11-11T05:44:11.818Z,5.59
2018-11-11T05:45:11.815Z,5.80
2018-11-11T05:46:11.795Z,5.30
2018-11-11T05:47:11.786Z,4.50
2018-11-11T05:48:11.777Z,5.50
2018-11-11T05:49:11.766Z,5.00
2018-11-11T05:50:11.759Z,4.30
2018-11-11T05:51:11.742Z,5.50
2018-11-11T05:52:11.731Z,4.59
2018-11-11T05:53:11.722Z,4.30
2018-11-11T05:54:11.710Z,5.30
2018-11-11T05:55:11.700Z,4.80
2018-11-11T05:56:11.686Z,5.50
2018-11-11T05:57:11.676Z,5.50
2018-11-11T05:58:11.666Z,5.30
2018-11-11T05:59:11.655Z,7.19
2018-11-11T06:00:11.644Z,6.30
2018-11-11T06:01:11.631Z,4.90
2018-11-11T06:02:11.620Z,5.80
2018-11-11T06:03:11.611Z,5.50
2018-11-11T06:04:11.599Z,4.40
2018-11-11T06:05:11.591Z,5.19
2018-11-11T06:06:11.577Z,4.40
2018-11-11T06:07:11.565Z,3.90
2018-11-11T06:08:11.553Z,5.19
2018-11-11T06:09:11.544Z,4.90
2018-11-11T06:10:11.535Z,6.90
2018-11-11T06:11:11.536Z,4.50
2018-11-11T06:12:11.511Z,6.00
2018-11-11T06:13:11.505Z,3.79
2018-11-11T06:14:11.489Z,5.80
2018-11-11T06:15:11.479Z,5.80
2018-11-11T06:16:11.466Z,4.19
2018-11-11T06:17:11.456Z,5.69
2018-11-11T06:18:11.445Z,5.30
2018-11-11T06:19:11.436Z,4.69
2018-11-11T06:20:11.424Z,4.50
2018-11-11T06:21:11.411Z,4.40
2018-11-11T06:22:11.401Z,4.59
2018-11-11T06:23:11.390Z,4.30
2018-11-11T06:24:11.378Z,3.79
2018-11-11T06:25:11.368Z,4.69
2018-11-11T06:26:11.359Z,5.59
2018-11-11T06:27:11.345Z,4.59
2018-11-11T06:28:11.334Z,3.70
2018-11-11T06:29:11.323Z,3.79
2018-11-11T06:30:11.311Z,4.50
2018-11-11T06:31:11.303Z,3.29
2018-11-11T06:32:11.291Z,5.00
2018-11-11T06:33:11.282Z,5.00
2018-11-11T06:34:11.321Z,5.09
2018-11-11T06:35:11.262Z,4.30
2018-11-11T06:36:11.247Z,5.09
2018-11-11T06:37:11.235Z,6.50
2018-11-11T06:38:11.225Z,3.79
2018-11-11T06:39:11.219Z,4.00
2018-11-11T06:40:11.204Z,4.50
2018-11-11T06:41:11.192Z,3.79
2018-11-11T06:42:11.183Z,4.90
2018-11-11T06:43:11.170Z,2.90
2018-11-11T06:44:11.160Z,4.80
2018-11-11T06:45:11.150Z,4.59
2018-11-11T06:46:11.135Z,3.40
2018-11-11T06:47:11.126Z,4.69
2018-11-11T06:48:11.232Z,3.20
2018-11-11T06:49:11.104Z,4.19
2018-11-11T06:50:11.092Z,3.70
2018-11-11T06:51:11.087Z,4.50
2018-11-11T06:52:11.070Z,3.09
2018-11-11T06:53:11.065Z,3.09
2018-11-11T06:54:11.050Z,4.69
2018-11-11T06:55:11.037Z,3.79
2018-11-11T06:56:11.028Z,3.50
2018-11-11T06:57:11.018Z,4.69
2018-11-11T06:58:11.092Z,4.19
2018-11-11T06:59:10.995Z,3.20
2018-11-11T07:00:10.984Z,2.50
2018-11-11T07:01:10.970Z,3.50
2018-11-11T07:02:10.961Z,3.20
2018-11-11T07:03:10.956Z,5.00
2018-11-11T07:04:10.938Z,3.29
2018-11-11T07:05:10.939Z,3.29
2018-11-11T07:06:10.918Z,2.70
2018-11-11T07:07:10.905Z,3.20
2018-11-11T07:08:10.895Z,5.19
2018-11-11T07:09:10.884Z,3.70
2018-11-11T07:10:10.879Z,2.70
2018-11-11T07:11:10.861Z,3.90
2018-11-11T07:12:10.851Z,4.09
2018-11-11T07:13:10.843Z,3.09
2018-11-11T07:14:10.952Z,2.70
2018-11-11T07:15:10.819Z,3.09
2018-11-11T07:16:10.810Z,3.40
2018-11-11T07:17:10.795Z,3.29
2018-11-11T07:18:10.787Z,3.20
2018-11-11T07:19:10.773Z,2.90
2018-11-11T07:20:10.762Z,4.19
2018-11-11T07:21:10.753Z,3.09
2018-11-11T07:22:10.741Z,3.59
2018-11-11T07:23:10.730Z,2.90
2018-11-11T07:24:10.779Z,3.40
2018-11-11T07:25:10.712Z,2.50
2018-11-11T07:26:10.696Z,3.40
2018-11-11T07:27:10.685Z,3.20
2018-11-11T07:28:10.675Z,3.90
2018-11-11T07:29:10.663Z,3.20
2018-11-11T07:30:10.670Z,3.40
2018-11-11T07:31:10.643Z,3.29
2018-11-11T07:32:10.633Z,2.70
2018-11-11T07:33:10.620Z,2.90
2018-11-11T07:34:10.613Z,2.20
2018-11-11T07:35:10.598Z,2.70
2018-11-11T07:36:10.694Z,3.09
2018-11-11T07:37:10.577Z,2.40
2018-11-11T07:38:10.564Z,3.00
2018-11-11T07:39:10.556Z,3.70
2018-11-11T07:40:10.543Z,2.50
2018-11-11T07:41:10.535Z,3.59
2018-11-11T07:42:10.523Z,2.59
2018-11-11T07:43:10.511Z,1.90
2018-11-11T07:44:10.498Z,2.70
2018-11-11T07:45:10.488Z,2.50
2018-11-11T07:46:10.476Z,2.29
2018-11-11T07:47:10.467Z,2.59
2018-11-11T07:48:10.456Z,2.50
2018-11-11T07:49:10.449Z,2.70
2018-11-11T07:50:10.435Z,3.29
2018-11-11T07:51:10.421Z,2.70
2018-11-11T07:52:10.531Z,2.29
2018-11-11T07:53:10.398Z,2.59
2018-11-11T07:54:10.389Z,2.09
2018-11-11T07:55:10.606Z,2.40
2018-11-11T07:56:10.369Z,3.40
2018-11-11T07:57:10.355Z,2.50
2018-11-11T07:58:10.350Z,4.40
2018-11-11T07:59:10.334Z,2.20
2018-11-11T08:00:10.321Z,2.09
2018-11-11T08:01:10.310Z,1.39
2018-11-11T08:02:10.365Z,2.79
2018-11-11T08:03:10.289Z,2.40
2018-11-11T08:04:10.279Z,3.09
2018-11-11T08:05:10.267Z,2.90
2018-11-11T08:06:10.256Z,2.29
2018-11-11T08:07:10.245Z,2.90
2018-11-11T08:08:10.235Z,2.70
2018-11-11T08:09:10.223Z,2.00
2018-11-11T08:10:10.211Z,3.09
2018-11-11T08:11:10.354Z,2.59
2018-11-11T08:12:10.191Z,2.90
2018-11-11T08:13:10.180Z,3.29
2018-11-11T08:14:10.167Z,4.30
2018-11-11T08:15:10.158Z,2.50
2018-11-11T08:16:10.153Z,2.40
2018-11-11T08:17:10.133Z,3.50
2018-11-11T08:18:10.122Z,3.50
2018-11-11T08:19:10.118Z,2.90
2018-11-11T08:20:10.101Z,1.70
2018-11-11T08:21:10.091Z,2.70
2018-11-11T08:22:10.078Z,2.90
2018-11-11T08:23:10.068Z,2.70
2018-11-11T08:24:10.058Z,2.79
2018-11-11T08:25:10.048Z,2.70
2018-11-11T08:26:10.039Z,2.40
2018-11-11T08:27:10.024Z,4.19
2018-11-11T08:28:10.013Z,2.09
2018-11-11T08:29:10.002Z,2.50
2018-11-11T08:30:09.993Z,2.29
2018-11-11T08:31:09.985Z,2.29
2018-11-11T08:32:09.984Z,3.79
2018-11-11T08:33:09.967Z,2.29
2018-11-11T08:34:09.948Z,2.70
2018-11-11T08:35:09.936Z,2.20
2018-11-11T08:36:09.926Z,2.90
2018-11-11T08:37:09.914Z,2.00
2018-11-11T08:38:09.904Z,4.40
2018-11-11T08:39:09.896Z,2.20
2018-11-11T08:40:09.881Z,2.29
2018-11-11T08:41:09.870Z,3.00
2018-11-11T08:42:09.860Z,2.79
2018-11-11T08:43:09.851Z,2.70
2018-11-11T08:44:09.837Z,2.50
2018-11-11T08:45:09.827Z,2.70
2018-11-11T08:46:09.816Z,1.90
2018-11-11T08:47:09.805Z,2.50
2018-11-11T08:48:09.899Z,2.79
2018-11-11T08:49:09.783Z,2.79
2018-11-11T08:50:09.771Z,2.70
2018-11-11T08:51:09.760Z,2.79
2018-11-11T08:52:09.749Z,2.70
2018-11-11T08:53:09.739Z,2.70
2018-11-11T08:54:09.728Z,3.40
2018-11-11T08:55:09.739Z,2.00
2018-11-11T08:56:09.704Z,2.50
2018-11-11T08:57:09.692Z,2.20
2018-11-11T08:58:09.759Z,3.70
2018-11-11T08:59:09.672Z,4.00
2018-11-11T09:00:09.661Z,3.29
2018-11-11T09:01:09.652Z,2.20
2018-11-11T09:02:09.639Z,2.09
2018-11-11T09:03:09.629Z,2.79
2018-11-11T09:04:09.615Z,2.90
2018-11-11T09:05:09.606Z,3.00
2018-11-11T09:06:09.596Z,3.59
2018-11-11T09:07:09.584Z,3.70
2018-11-11T09:08:09.573Z,1.39
2018-11-11T09:09:09.561Z,3.00
2018-11-11T09:10:09.561Z,3.20
2018-11-11T09:11:09.541Z,3.40
2018-11-11T09:12:09.535Z,4.09
2018-11-11T09:13:09.528Z,3.40
2018-11-11T09:14:09.509Z,4.09
2018-11-11T09:15:09.495Z,3.00
2018-11-11T09:16:09.485Z,3.29
2018-11-11T09:17:09.518Z,4.50
2018-11-11T09:18:09.464Z,3.90
2018-11-11T09:19:09.452Z,3.00
2018-11-11T09:20:09.487Z,3.40
2018-11-11T09:21:09.432Z,3.70
2018-11-11T09:22:09.419Z,3.50
2018-11-11T09:23:09.412Z,4.00
2018-11-11T09:24:09.395Z,3.50
2018-11-11T09:25:09.386Z,3.40
2018-11-11T09:26:09.376Z,4.30
2018-11-11T09:27:09.364Z,4.00
2018-11-11T09:28:09.354Z,3.09
2018-11-11T09:29:09.341Z,5.69
2018-11-11T09:30:09.331Z,4.50
2018-11-11T09:31:09.328Z,2.59
2018-11-11T09:32:09.310Z,4.30
2018-11-11T09:33:09.298Z,3.79
2018-11-11T09:34:09.287Z,3.59
2018-11-11T09:35:09.289Z,3.50
2018-11-11T09:36:09.269Z,3.79
2018-11-11T09:37:09.254Z,4.09
2018-11-11T09:38:09.243Z,4.09
2018-11-11T09:39:09.340Z,3.40
2018-11-11T09:40:09.220Z,2.70
2018-11-11T09:41:09.211Z,4.50
2018-11-11T09:42:09.200Z,4.59
2018-11-11T09:43:09.188Z,2.90
2018-11-11T09:44:09.176Z,3.09
2018-11-11T09:45:09.166Z,4.50
2018-11-11T09:46:09.154Z,2.90
2018-11-11T09:47:09.144Z,3.50
2018-11-11T09:48:09.135Z,2.79
2018-11-11T09:49:09.121Z,3.09
2018-11-11T09:50:09.111Z,4.40
2018-11-11T09:51:09.099Z,3.09
2018-11-11T09:52:09.093Z,3.70
2018-11-11T09:53:09.078Z,3.79
2018-11-11T09:54:09.143Z,3.09
2018-11-11T09:55:09.056Z,4.40
2018-11-11T09:56:09.044Z,4.00
2018-11-11T09:57:09.032Z,3.40
2018-11-11T09:58:09.029Z,4.30
2018-11-11T09:59:09.011Z,3.50
2018-11-11T10:00:09.004Z,3.70
2018-11-11T10:01:08.990Z,4.50
2018-11-11T10:02:08.980Z,4.19
2018-11-11T10:03:08.966Z,3.40
2018-11-11T10:04:08.956Z,3.29
2018-11-11T10:05:08.946Z,4.00
2018-11-11T10:06:08.936Z,4.40
2018-11-11T10:07:09.073Z,3.79
2018-11-11T10:08:08.911Z,2.70
2018-11-11T10:09:08.904Z,3.50
2018-11-11T10:10:08.895Z,4.50
2018-11-11T10:11:08.879Z,3.79
2018-11-11T10:12:08.914Z,3.09
2018-11-11T10:13:08.859Z,2.70
2018-11-11T10:14:08.847Z,4.59
2018-11-11T10:15:08.837Z,4.19
2018-11-11T10:16:08.828Z,3.09
2018-11-11T10:17:08.815Z,3.59
2018-11-11T10:18:08.807Z,3.50
2018-11-11T10:19:08.797Z,3.20
2018-11-11T10:20:08.844Z,4.00
2018-11-11T10:21:08.769Z,2.70
2018-11-11T10:22:08.762Z,3.00
2018-11-11T10:23:08.751Z,3.79
2018-11-11T10:24:08.741Z,3.09
2018-11-11T10:25:08.729Z,3.29
2018-11-11T10:26:08.717Z,3.90
2018-11-11T10:27:08.734Z,4.00
2018-11-11T10:28:08.695Z,3.09
2018-11-11T10:29:08.806Z,5.40
2018-11-11T10:30:08.675Z,4.19
2018-11-11T10:31:08.663Z,3.00
2018-11-11T10:32:08.650Z,4.00
2018-11-11T10:33:08.641Z,5.40
2018-11-11T10:34:08.633Z,5.50
2018-11-11T10:35:08.618Z,4.30
2018-11-11T10:36:08.607Z,4.80
2018-11-11T10:37:08.653Z,3.50
2018-11-11T10:38:08.587Z,4.00
2018-11-11T10:39:08.598Z,3.90
2018-11-11T10:40:08.562Z,4.59
2018-11-11T10:41:08.555Z,4.19
2018-11-11T10:42:08.544Z,4.19
2018-11-11T10:43:08.531Z,3.70
2018-11-11T10:44:08.587Z,4.30
2018-11-11T10:45:08.510Z,5.30
2018-11-11T10:46:08.500Z,5.80
2018-11-11T10:47:08.488Z,4.00
2018-11-11T10:48:08.477Z,5.09
2018-11-11T10:49:08.465Z,5.19
2018-11-11T10:50:08.453Z,5.30
2018-11-11T10:51:08.445Z,5.69
2018-11-11T10:52:08.433Z,5.30
2018-11-11T10:53:08.424Z,5.80
2018-11-11T10:54:08.431Z,5.50
2018-11-11T10:55:08.399Z,4.00
2018-11-11T10:56:08.388Z,4.09
2018-11-11T10:57:08.383Z,5.09
2018-11-11T10:58:08.368Z,4.40
2018-11-11T10:59:08.361Z,4.80
2018-11-11T11:00:08.409Z,4.69
2018-11-11T11:01:08.335Z,5.09
2018-11-11T11:02:08.323Z,5.19
2018-11-11T11:03:08.315Z,4.19
2018-11-11T11:04:08.303Z,4.90
2018-11-11T11:05:08.292Z,5.80
2018-11-11T11:06:08.376Z,6.40
2018-11-11T11:07:08.270Z,5.69
2018-11-11T11:08:08.260Z,5.59
2018-11-11T11:09:08.251Z,5.69
2018-11-11T11:10:08.238Z,5.80
2018-11-11T11:11:08.227Z,6.40
2018-11-11T11:12:08.218Z,6.90
2018-11-11T11:13:08.272Z,5.40
2018-11-11T11:14:08.192Z,4.00
2018-11-11T11:15:08.185Z,4.69
2018-11-11T11:16:08.170Z,5.19
2018-11-11T11:17:08.261Z,4.80
2018-11-11T11:18:08.148Z,5.90
2018-11-11T11:19:08.143Z,5.59
2018-11-11T11:20:08.129Z,4.69
2018-11-11T11:21:08.116Z,4.50
2018-11-11T11:22:08.106Z,6.19
2018-11-11T11:23:08.260Z,5.90
2018-11-11T11:24:08.086Z,5.69
2018-11-11T11:25:08.072Z,5.69
2018-11-11T11:26:08.071Z,3.50
2018-11-11T11:27:08.105Z,4.30
2018-11-11T11:28:08.041Z,5.80
2018-11-11T11:29:08.031Z,3.90
2018-11-11T11:30:08.019Z,4.09
2018-11-11T11:31:08.006Z,4.50
2018-11-11T11:32:08.072Z,3.50
2018-11-11T11:33:07.985Z,5.19
2018-11-11T11:34:07.975Z,4.40
2018-11-11T11:35:07.969Z,4.40
2018-11-11T11:36:07.954Z,5.00
2018-11-11T11:37:07.945Z,5.30
2018-11-11T11:38:07.966Z,5.90
2018-11-11T11:39:07.921Z,4.50
2018-11-11T11:40:07.907Z,4.19
2018-11-11T11:41:07.928Z,5.09
2018-11-11T11:42:07.888Z,4.00
2018-11-11T11:43:07.875Z,5.19
2018-11-11T11:44:07.996Z,6.09
2018-11-11T11:45:07.857Z,5.09
2018-11-11T11:46:07.841Z,4.80
2018-11-11T11:47:07.836Z,5.19
2018-11-11T11:48:07.821Z,3.79
2018-11-11T11:49:07.809Z,4.69
2018-11-11T11:50:07.937Z,4.40
2018-11-11T11:51:07.790Z,5.09
2018-11-11T11:52:07.787Z,4.09
2018-11-11T11:53:07.765Z,5.90
2018-11-11T11:54:07.755Z,3.40
2018-11-11T11:55:07.745Z,4.19
2018-11-11T11:56:07.734Z,4.80
2018-11-11T11:57:07.722Z,4.00
2018-11-11T11:58:07.779Z,4.09
2018-11-11T11:59:07.699Z,4.69
2018-11-11T12:00:07.688Z,4.09
2018-11-11T12:01:07.681Z,5.59
2018-11-11T12:02:07.712Z,4.30
2018-11-11T12:03:07.655Z,4.90
2018-11-11T12:04:07.643Z,5.30
2018-11-11T12:05:07.635Z,5.40
2018-11-11T12:06:07.626Z,5.50
2018-11-11T12:07:07.611Z,6.59
2018-11-11T12:08:07.602Z,4.19
2018-11-11T12:09:07.615Z,4.80
2018-11-11T12:10:07.580Z,6.40
2018-11-11T12:11:07.569Z,5.90
2018-11-11T12:12:07.557Z,5.50
2018-11-11T12:13:07.544Z,4.90
2018-11-11T12:14:07.535Z,4.80
2018-11-11T12:15:07.525Z,5.09
2018-11-11T12:16:07.513Z,5.80
2018-11-11T12:17:07.520Z,5.00
2018-11-11T12:18:07.492Z,4.90
2018-11-11T12:19:07.481Z,4.00
2018-11-11T12:20:07.471Z,3.79
2018-11-11T12:21:07.458Z,5.09
2018-11-11T12:22:07.450Z,4.90
2018-11-11T12:23:07.494Z,3.70
2018-11-11T12:24:07.425Z,5.09
2018-11-11T12:25:07.417Z,5.69
2018-11-11T12:26:07.404Z,3.00
2018-11-11T12:27:07.393Z,5.40
2018-11-11T12:28:07.386Z,3.90
2018-11-11T12:29:07.370Z,4.30
2018-11-11T12:30:07.362Z,3.59
2018-11-11T12:31:07.350Z,3.59
2018-11-11T12:32:07.338Z,4.90
2018-11-11T12:33:07.328Z,4.40
2018-11-11T12:34:07.315Z,4.09
2018-11-11T12:35:07.319Z,5.00
2018-11-11T12:36:07.294Z,5.00
2018-11-11T12:37:07.287Z,5.19
2018-11-11T12:38:07.275Z,4.80
2018-11-11T12:39:07.325Z,5.30
2018-11-11T12:40:07.465Z,4.30
2018-11-11T12:41:07.242Z,5.00
2018-11-11T12:42:07.231Z,4.19
2018-11-11T12:43:07.262Z,5.19
2018-11-11T12:44:07.209Z,4.00
2018-11-11T12:45:07.196Z,6.19
2018-11-11T12:46:07.187Z,5.40
2018-11-11T12:47:07.197Z,6.50
2018-11-11T12:48:07.166Z,5.90
2018-11-11T12:49:07.219Z,5.59
2018-11-11T12:50:07.186Z,5.19
2018-11-11T12:51:07.135Z,5.69
2018-11-11T12:52:07.120Z,4.50
2018-11-11T12:53:07.107Z,6.00
2018-11-11T12:54:07.101Z,5.30
2018-11-11T12:55:07.135Z,6.19
2018-11-11T12:56:07.076Z,6.00
2018-11-11T12:57:07.065Z,5.59
2018-11-11T12:58:07.057Z,5.30
2018-11-11T12:59:07.044Z,5.30
2018-11-11T13:00:07.031Z,5.40
2018-11-11T13:01:07.020Z,6.00
2018-11-11T13:02:07.009Z,6.00
2018-11-11T13:03:06.998Z,4.50
2018-11-11T13:04:06.989Z,5.80
2018-11-11T13:05:06.979Z,7.80
2018-11-11T13:06:06.967Z,5.30
2018-11-11T13:07:06.959Z,5.80
2018-11-11T13:08:07.016Z,5.50
2018-11-11T13:09:06.935Z,5.90
2018-11-11T13:10:06.921Z,4.90
2018-11-11T13:11:06.912Z,4.90
2018-11-11T13:12:07.036Z,5.90
2018-11-11T13:13:06.890Z,6.90
2018-11-11T13:14:06.879Z,5.59
2018-11-11T13:15:06.869Z,4.80
2018-11-11T13:16:06.859Z,5.19
2018-11-11T13:17:06.847Z,5.30
2018-11-11T13:18:06.841Z,5.80