createdAt,value
2018-03-21T00:02:15.407Z,16.62
2018-03-21T00:04:43.580Z,15.93
2018-03-21T00:07:11.748Z,16.25
2018-03-21T00:09:39.944Z,16.45
2018-03-21T00:12:08.102Z,15.60
2018-03-21T00:14:36.330Z,15.18
2018-03-21T00:17:04.487Z,13.90
2018-03-21T00:19:32.651Z,14.55
2018-03-21T00:22:00.816Z,13.65
2018-03-21T00:24:28.986Z,14.95
2018-03-21T00:26:57.137Z,15.52
2018-03-21T00:29:25.301Z,14.50
2018-03-21T00:31:54.290Z,14.43
2018-03-21T00:34:23.043Z,13.43
2018-03-21T00:36:52.468Z,15.48
2018-03-21T00:39:20.622Z,12.93
2018-03-21T00:41:48.765Z,14.27
2018-03-21T00:44:17.005Z,13.82
2018-03-21T00:46:45.695Z,13.65
2018-03-21T00:49:13.876Z,12.68
2018-03-21T00:51:42.037Z,14.50
2018-03-21T00:54:10.314Z,11.32
2018-03-21T00:56:38.473Z,11.70
2018-03-21T00:59:06.881Z,13.27
2018-03-21T01:01:35.067Z,11.52
2018-03-21T01:04:03.215Z,11.23
2018-03-21T01:06:31.386Z,11.12
2018-03-21T01:08:59.534Z,9.82
2018-03-21T01:11:27.691Z,10.18
2018-03-21T01:13:56.848Z,9.77
2018-03-21T01:16:25.001Z,9.95
2018-03-21T01:18:53.161Z,8.82
2018-03-21T01:21:21.865Z,10.18
2018-03-21T01:23:50.078Z,10.57
2018-03-21T01:26:18.264Z,10.27
2018-03-21T01:28:46.434Z,9.20
2018-03-21T01:31:15.381Z,11.18
2018-03-21T01:33:44.555Z,9.45
2018-03-21T01:36:13.384Z,8.20
2018-03-21T01:38:41.561Z,9.27
2018-03-21T01:41:09.749Z,9.45
2018-03-21T01:43:38.973Z,9.60
2018-03-21T01:46:07.901Z,6.32
2018-03-21T01:48:36.076Z,10.65
2018-03-21T01:51:04.252Z,9.00
2018-03-21T01:53:32.414Z,9.30
2018-03-21T01:56:00.573Z,9.43
2018-03-21T01:58:28.734Z,8.57
2018-03-21T02:00:57.670Z,8.73
2018-03-21T02:03:26.983Z,8.85
2018-03-21T02:05:55.246Z,7.90
2018-03-21T02:08:23.429Z,7.78
2018-03-21T02:10:52.269Z,7.57
2018-03-21T02:13:22.460Z,7.40
2018-03-21T02:15:50.627Z,9.10
2018-03-21T02:18:18.787Z,8.73
2018-03-21T02:20:46.959Z,8.20
2018-03-21T02:23:15.594Z,7.87
2018-03-21T02:25:43.753Z,7.28
2018-03-21T02:28:12.714Z,8.23
2018-03-21T02:30:40.998Z,7.70
2018-03-21T02:33:09.137Z,6.12
2018-03-21T02:35:38.083Z,7.10
2018-03-21T02:38:06.242Z,6.95
2018-03-21T02:40:34.795Z,7.85
2018-03-21T02:43:03.053Z,8.43
2018-03-21T02:45:31.235Z,7.68
2018-03-21T02:47:59.399Z,8.15
2018-03-21T02:50:27.842Z,7.30
2018-03-21T02:52:56.985Z,7.43
2018-03-21T02:55:26.185Z,7.43
2018-03-21T02:57:54.331Z,7.07
2018-03-21T03:00:22.505Z,8.27
2018-03-21T03:02:51.544Z,7.87
2018-03-21T03:05:19.708Z,7.82
2018-03-21T03:07:47.867Z,6.50
2018-03-21T03:10:16.044Z,6.43
2018-03-21T03:12:44.242Z,9.30
2018-03-21T03:15:12.406Z,7.85
2018-03-21T03:17:40.590Z,7.75
2018-03-21T03:20:08.753Z,7.47
2018-03-21T03:22:36.925Z,9.15
2018-03-21T03:25:05.098Z,8.70
2018-03-21T03:27:33.284Z,8.27
2018-03-21T03:30:01.468Z,7.68
2018-03-21T03:32:32.899Z,8.10
2018-03-21T03:35:01.161Z,8.27
2018-03-21T03:37:29.318Z,8.75
2018-03-21T03:39:58.250Z,8.27
2018-03-21T03:42:26.415Z,9.45
2018-03-21T03:44:55.150Z,7.70
2018-03-21T03:47:23.315Z,9.15
2018-03-21T03:49:51.476Z,9.45
2018-03-21T03:52:19.730Z,8.57
2018-03-21T03:54:47.886Z,7.15
2018-03-21T03:57:16.047Z,8.02
2018-03-21T03:59:44.961Z,9.20
2018-03-21T04:02:13.767Z,9.13
2018-03-21T04:04:41.926Z,8.70
2018-03-21T04:07:10.755Z,7.68
2018-03-21T04:09:38.897Z,10.80
2018-03-21T04:12:07.070Z,9.02
2018-03-21T04:14:35.235Z,7.65
2018-03-21T04:17:03.865Z,7.68
2018-03-21T04:19:32.031Z,8.57
2018-03-21T04:22:00.215Z,7.62
2018-03-21T04:24:29.196Z,8.90
2018-03-21T04:26:57.380Z,7.45
2018-03-21T04:29:26.479Z,8.10
2018-03-21T04:31:54.659Z,7.40
2018-03-21T04:34:22.828Z,9.38
2018-03-21T04:36:50.999Z,7.47
2018-03-21T04:39:19.153Z,8.23
2018-03-21T04:41:47.324Z,8.50
2018-03-21T04:44:32.108Z,8.40
2018-03-21T04:47:01.081Z,10.02
2018-03-21T04:49:35.999Z,9.07
2018-03-21T04:52:04.202Z,8.35
2018-03-21T04:54:32.402Z,9.30
2018-03-21T04:57:00.569Z,7.75
2018-03-21T04:59:28.738Z,10.80
2018-03-21T05:01:56.956Z,9.48
2018-03-21T05:04:25.907Z,8.13
2018-03-21T05:06:54.082Z,8.20
2018-03-21T05:09:22.246Z,7.97
2018-03-21T05:11:50.409Z,7.20
2018-03-21T05:14:18.603Z,7.78
2018-03-21T05:16:46.754Z,5.80
2018-03-21T05:19:14.911Z,8.13
2018-03-21T05:21:43.086Z,7.25
2018-03-21T05:24:11.341Z,7.12
2018-03-21T05:26:40.378Z,5.37
2018-03-21T05:29:08.542Z,6.95
2018-03-21T05:31:36.753Z,7.50
2018-03-21T05:34:04.918Z,10.85
2018-03-21T05:36:33.088Z,10.45
2018-03-21T05:39:01.304Z,7.50
2018-03-21T05:41:29.482Z,8.20
2018-03-21T05:43:57.757Z,9.25
2018-03-21T05:46:25.921Z,8.43
2018-03-21T05:48:54.574Z,9.27
2018-03-21T05:51:22.742Z,9.32
2018-03-21T05:53:54.155Z,9.55
2018-03-21T05:56:22.319Z,8.57
2018-03-21T05:58:50.476Z,9.27
2018-03-21T06:01:18.626Z,10.38
2018-03-21T06:03:46.844Z,9.43
2018-03-21T06:06:15.030Z,10.05
2018-03-21T06:08:43.275Z,10.32
2018-03-21T06:11:11.502Z,11.95
2018-03-21T06:13:39.730Z,10.57
2018-03-21T06:16:07.906Z,13.57
2018-03-21T06:18:36.527Z,12.80
2018-03-21T06:21:04.715Z,15.18
2018-03-21T06:23:34.917Z,14.70
2018-03-21T06:26:03.804Z,13.48
2018-03-21T06:28:32.210Z,13.40
2018-03-21T06:31:00.515Z,12.70
2018-03-21T06:33:31.907Z,14.02
2018-03-21T06:36:00.073Z,13.93
2018-03-21T06:38:28.600Z,11.55
2018-03-21T06:40:56.768Z,10.85
2018-03-21T06:43:25.812Z,13.48
2018-03-21T06:45:53.993Z,13.98
2018-03-21T06:48:22.940Z,16.90
2018-03-21T06:50:51.108Z,19.27
2018-03-21T06:53:19.325Z,14.68
2018-03-21T06:55:47.857Z,14.85
2018-03-21T06:58:16.031Z,13.77
2018-03-21T07:00:44.214Z,14.23
2018-03-21T07:03:13.474Z,13.65
2018-03-21T07:05:41.626Z,14.18
2018-03-21T07:08:09.790Z,13.45
2018-03-21T07:10:38.714Z,12.73
2018-03-21T07:13:10.448Z,14.10
2018-03-21T07:15:50.577Z,13.60
2018-03-21T07:18:18.753Z,13.07
2018-03-21T07:20:47.688Z,16.00
2018-03-21T07:23:29.133Z,14.38
2018-03-21T07:25:57.432Z,14.10
2018-03-21T07:28:25.601Z,13.55
2018-03-21T07:30:53.769Z,11.95
2018-03-21T07:33:22.074Z,10.20
2018-03-21T07:35:50.264Z,11.90
2018-03-21T07:38:18.442Z,11.20
2018-03-21T07:40:46.614Z,11.32
2018-03-21T07:43:15.798Z,11.10
2018-03-21T07:45:43.950Z,10.60
2018-03-21T07:48:12.120Z,11.77
2018-03-21T07:50:40.299Z,11.25
2018-03-21T07:53:08.494Z,11.60
2018-03-21T07:55:36.664Z,10.23
2018-03-21T07:58:04.819Z,9.15
2018-03-21T08:00:33.032Z,10.52
2018-03-21T08:03:03.945Z,9.82
2018-03-21T08:05:32.157Z,10.13
2018-03-21T08:08:00.312Z,9.90
2018-03-21T08:10:28.488Z,9.23
2018-03-21T08:12:56.741Z,10.80
2018-03-21T08:15:25.168Z,11.18
2018-03-21T08:17:53.321Z,10.85
2018-03-21T08:20:21.490Z,9.45
2018-03-21T08:22:49.668Z,10.52
2018-03-21T08:25:17.833Z,11.27
2018-03-21T08:27:46.467Z,9.93
2018-03-21T08:30:16.690Z,10.00
2018-03-21T08:32:45.568Z,9.00
2018-03-21T08:35:14.037Z,8.18
2018-03-21T08:37:43.015Z,7.50
2018-03-21T08:40:11.927Z,6.62
2018-03-21T08:42:40.200Z,6.90
2018-03-21T08:45:09.378Z,5.70
2018-03-21T08:47:37.532Z,8.00
2018-03-21T08:50:05.674Z,7.00
2018-03-21T08:52:33.901Z,5.28
2018-03-21T08:55:02.041Z,5.45
2018-03-21T08:57:30.192Z,5.70
2018-03-21T09:00:01.027Z,6.43
2018-03-21T09:02:40.583Z,6.15
2018-03-21T09:05:11.606Z,5.03
2018-03-21T09:07:40.546Z,5.15
2018-03-21T09:10:09.542Z,5.28
2018-03-21T09:12:37.975Z,5.05
2018-03-21T09:15:10.673Z,5.25
2018-03-21T09:17:41.926Z,5.18
2018-03-21T09:20:12.638Z,4.87
2018-03-21T09:22:41.766Z,4.80
2018-03-21T09:25:11.471Z,4.32
2018-03-21T09:27:40.460Z,5.50
2018-03-21T09:30:10.138Z,5.10
2018-03-21T09:32:40.303Z,4.60
2018-03-21T09:35:10.906Z,4.95
2018-03-21T09:37:39.828Z,5.72
2018-03-21T09:40:10.439Z,6.32
2018-03-21T09:42:38.941Z,4.60
2018-03-21T09:45:08.425Z,4.82
2018-03-21T09:47:41.833Z,5.00
2018-03-21T09:50:11.401Z,3.92
2018-03-21T09:52:41.509Z,3.45
2018-03-21T09:55:10.417Z,3.00
2018-03-21T09:57:38.725Z,3.67
2018-03-21T10:00:07.684Z,4.05
2018-03-21T10:02:35.845Z,3.83
2018-03-21T10:05:04.006Z,3.03
2018-03-21T10:07:32.145Z,5.30
2018-03-21T10:10:01.277Z,4.20
2018-03-21T10:12:29.522Z,4.60
2018-03-21T10:14:58.311Z,3.97
2018-03-21T10:17:26.543Z,5.03
2018-03-21T10:19:55.023Z,3.60
2018-03-21T10:22:24.109Z,5.20
2018-03-21T10:24:52.258Z,4.68
2018-03-21T10:27:20.422Z,4.78
2018-03-21T10:29:48.622Z,4.75
2018-03-21T10:32:17.636Z,5.55
2018-03-21T10:34:45.794Z,4.37
2018-03-21T10:37:13.944Z,3.78
2018-03-21T10:39:42.777Z,5.18
2018-03-21T10:42:11.718Z,4.22
2018-03-21T10:44:39.908Z,4.20
2018-03-21T10:47:08.090Z,4.40
2018-03-21T10:49:36.638Z,3.55
2018-03-21T10:52:04.858Z,3.92
2018-03-21T10:54:35.640Z,3.75
2018-03-21T10:57:05.350Z,2.85
2018-03-21T10:59:34.353Z,2.95
2018-03-21T11:02:09.987Z,3.60
2018-03-21T11:04:40.813Z,2.47
2018-03-21T11:07:10.064Z,4.07
2018-03-21T11:09:38.261Z,3.70
2018-03-21T11:12:06.439Z,2.62
2018-03-21T11:14:34.592Z,3.17
2018-03-21T11:17:02.781Z,3.15
2018-03-21T11:19:33.001Z,2.50
2018-03-21T11:22:04.251Z,3.25
2018-03-21T11:24:33.224Z,2.80
2018-03-21T11:27:06.691Z,3.80
2018-03-21T11:29:34.838Z,4.32
2018-03-21T11:32:03.632Z,3.55
2018-03-21T11:34:32.103Z,3.55
2018-03-21T11:41:40.700Z,3.33
2018-03-21T11:47:08.859Z,2.75
2018-03-21T11:49:40.766Z,2.65
2018-03-21T11:52:09.963Z,3.00
2018-03-21T11:54:41.691Z,3.67
2018-03-21T11:57:15.024Z,3.80
2018-03-21T11:59:44.877Z,3.75
2018-03-21T12:02:16.813Z,2.85
2018-03-21T12:04:45.007Z,3.33
2018-03-21T12:07:15.831Z,2.62
2018-03-21T12:09:46.698Z,2.60
2018-03-21T12:12:17.019Z,2.58
2018-03-21T12:14:45.178Z,2.20
2018-03-21T12:17:19.772Z,2.25
2018-03-21T12:19:47.916Z,2.03
2018-03-21T12:22:20.167Z,2.45
2018-03-21T12:24:49.752Z,2.37
2018-03-21T12:27:22.639Z,2.05
2018-03-21T12:29:52.081Z,2.78
2018-03-21T12:32:22.886Z,2.17
2018-03-21T12:34:53.496Z,2.85
2018-03-21T12:37:23.956Z,2.92
2018-03-21T12:39:52.099Z,3.05
2018-03-21T12:42:21.825Z,2.40
2018-03-21T12:44:51.310Z,2.67
2018-03-21T12:47:23.423Z,2.83
2018-03-21T12:49:51.716Z,3.70
2018-03-21T12:52:24.142Z,2.80
2018-03-21T12:54:52.427Z,2.75
2018-03-21T12:57:21.202Z,2.58
2018-03-21T12:59:49.350Z,3.20
2018-03-21T13:02:19.074Z,2.55
2018-03-21T13:04:47.236Z,2.53
2018-03-21T13:07:15.517Z,3.45
2018-03-21T13:09:43.675Z,4.30
2018-03-21T13:12:16.380Z,3.17
2018-03-21T13:14:45.222Z,3.72
2018-03-21T13:17:16.653Z,3.40
2018-03-21T13:19:45.749Z,2.53
2018-03-21T13:22:15.367Z,2.97
2018-03-21T13:24:43.591Z,2.90
2018-03-21T13:27:11.779Z,2.70
2018-03-21T13:29:40.338Z,3.83
2018-03-21T13:32:09.327Z,3.50
2018-03-21T13:34:37.560Z,3.33
2018-03-21T13:37:05.748Z,2.85
2018-03-21T13:39:33.909Z,2.72
2018-03-21T13:42:02.564Z,3.55
2018-03-21T13:44:31.681Z,3.25
2018-03-21T13:47:00.299Z,4.18
2018-03-21T13:49:29.582Z,3.90
2018-03-21T13:52:00.306Z,3.75
2018-03-21T13:54:29.054Z,4.12
2018-03-21T13:56:57.478Z,3.65
2018-03-21T13:59:27.715Z,3.67
2018-03-21T14:01:59.408Z,3.58
2018-03-21T14:04:27.995Z,3.20
2018-03-21T14:06:57.125Z,2.55
2018-03-21T14:09:25.974Z,3.53
2018-03-21T14:11:54.160Z,2.72
2018-03-21T14:14:22.309Z,3.03
2018-03-21T14:16:50.474Z,3.30
2018-03-21T14:19:18.680Z,3.62
2018-03-21T14:21:46.839Z,3.20
2018-03-21T14:24:15.017Z,3.25
2018-03-21T14:26:43.419Z,3.72
2018-03-21T14:29:11.581Z,4.45
2018-03-21T14:31:40.568Z,4.10
2018-03-21T14:34:10.829Z,3.53
2018-03-21T14:36:39.003Z,3.50
2018-03-21T14:39:07.182Z,3.10
2018-03-21T14:41:36.145Z,4.15
2018-03-21T14:44:04.382Z,3.30
2018-03-21T14:46:32.554Z,3.40
2018-03-21T14:49:00.725Z,4.18
2018-03-21T14:51:29.800Z,3.87
2018-03-21T14:54:01.791Z,4.12
2018-03-21T14:56:29.984Z,2.78
2018-03-21T14:58:58.206Z,3.40
2018-03-21T15:01:27.142Z,3.20
2018-03-21T15:03:57.356Z,3.70
2018-03-21T15:06:25.549Z,3.40
2018-03-21T15:08:54.447Z,3.62
2018-03-21T15:11:23.040Z,2.92
2018-03-21T15:13:53.448Z,3.40
2018-03-21T15:16:21.954Z,2.67
2018-03-21T15:18:50.129Z,3.47
2018-03-21T15:21:18.282Z,3.75
2018-03-21T15:23:47.446Z,3.25
2018-03-21T15:26:15.632Z,3.12
2018-03-21T15:28:44.846Z,3.25
2018-03-21T15:31:14.006Z,3.00
2018-03-21T15:33:44.698Z,3.45
2018-03-21T15:36:16.502Z,3.22
2018-03-21T15:38:48.859Z,2.85
2018-03-21T15:41:17.042Z,2.35
2018-03-21T15:43:45.351Z,3.45
2018-03-21T15:46:13.574Z,3.03
2018-03-21T15:48:43.136Z,2.75
2018-03-21T15:51:11.980Z,2.50
2018-03-21T15:53:41.217Z,2.75
2018-03-21T15:56:09.411Z,3.15
2018-03-21T15:58:37.877Z,2.65
2018-03-21T16:03:41.362Z,2.80
2018-03-21T16:06:11.068Z,2.92
2018-03-21T16:08:39.703Z,2.95
2018-03-21T16:11:08.895Z,2.92
2018-03-21T16:13:38.043Z,3.15
2018-03-21T16:16:06.302Z,2.30
2018-03-21T16:18:34.508Z,2.35
2018-03-21T16:21:02.878Z,2.55
2018-03-21T16:23:31.117Z,2.35
2018-03-21T16:25:59.378Z,2.35
2018-03-21T16:28:27.553Z,2.25
2018-03-21T16:30:55.710Z,3.00
2018-03-21T16:33:23.958Z,2.65
2018-03-21T16:35:52.111Z,2.33
2018-03-21T16:38:21.019Z,2.42
2018-03-21T16:40:49.469Z,2.03
2018-03-21T16:43:18.835Z,2.60
2018-03-21T16:45:47.002Z,2.50
2018-03-21T16:48:15.885Z,2.95
2018-03-21T16:50:44.043Z,3.60
2018-03-21T16:53:12.210Z,3.65
2018-03-21T16:55:41.519Z,2.80
2018-03-21T16:58:10.721Z,2.45
2018-03-21T17:00:38.926Z,2.55
2018-03-21T17:03:08.187Z,2.30
2018-03-21T17:05:36.367Z,3.45
2018-03-21T17:08:04.566Z,3.30
2018-03-21T17:10:33.935Z,3.03
2018-03-21T17:13:07.656Z,4.22
2018-03-21T17:15:39.130Z,2.55
2018-03-21T17:18:09.714Z,2.50
2018-03-21T17:20:37.865Z,2.62
2018-03-21T17:23:06.141Z,3.72
2018-03-21T17:25:34.405Z,2.87
2018-03-21T17:28:03.872Z,2.72
2018-03-21T17:30:32.065Z,3.22
2018-03-21T17:33:00.229Z,3.83
2018-03-21T17:35:28.409Z,3.22
2018-03-21T17:37:57.264Z,3.03
2018-03-21T17:40:25.588Z,3.40
2018-03-21T17:42:53.771Z,3.67
2018-03-21T17:45:22.354Z,3.35
2018-03-21T17:47:50.542Z,1.77
2018-03-21T17:50:19.262Z,2.30
2018-03-21T17:52:47.453Z,2.00
2018-03-21T17:55:15.626Z,1.85
2018-03-21T17:57:44.805Z,1.58
2018-03-21T18:00:12.956Z,2.40
2018-03-21T18:02:42.180Z,1.55
2018-03-21T18:05:10.388Z,2.30
2018-03-21T18:07:38.545Z,2.65
2018-03-21T18:10:09.801Z,1.70
2018-03-21T18:12:38.767Z,2.10
2018-03-21T18:15:06.918Z,1.55
2018-03-21T18:17:36.345Z,1.45
2018-03-21T18:20:04.500Z,1.52
2018-03-21T18:22:33.539Z,3.30
2018-03-21T18:25:01.730Z,2.12
2018-03-21T18:27:29.880Z,3.60
2018-03-21T18:29:58.050Z,3.47
2018-03-21T18:32:36.745Z,2.08
2018-03-21T18:35:05.774Z,1.45
2018-03-21T18:37:34.910Z,1.62
2018-03-21T18:40:03.087Z,1.40
2018-03-21T18:42:37.118Z,1.80
2018-03-21T18:45:05.291Z,1.75
2018-03-21T18:47:35.012Z,1.70
2018-03-21T18:50:04.053Z,1.62
2018-03-21T18:52:32.308Z,1.73
2018-03-21T18:55:01.410Z,1.92
2018-03-21T18:57:30.023Z,1.60
2018-03-21T18:59:58.181Z,1.95
2018-03-21T19:02:32.542Z,2.10
2018-03-21T19:05:00.710Z,2.03
2018-03-21T19:07:34.706Z,2.50
2018-03-21T19:10:02.886Z,1.77
2018-03-21T19:12:37.476Z,2.30
2018-03-21T19:15:07.385Z,2.80
2018-03-21T19:17:38.640Z,2.42
2018-03-21T19:20:09.389Z,1.62
2018-03-21T19:22:38.392Z,2.00
2018-03-21T19:25:06.698Z,1.25
2018-03-21T19:27:34.891Z,2.58
2018-03-21T19:30:05.462Z,2.40
2018-03-21T19:32:36.104Z,1.48
2018-03-21T19:35:05.915Z,2.62
2018-03-21T19:37:34.483Z,2.10
2018-03-21T19:40:04.669Z,2.15
2018-03-21T19:42:33.172Z,2.28
2018-03-21T19:45:01.330Z,1.95
2018-03-21T19:47:30.951Z,2.28
2018-03-21T19:49:59.101Z,2.30
2018-03-21T19:52:27.406Z,2.35
2018-03-21T19:54:55.573Z,2.78
2018-03-21T19:57:23.741Z,3.12
2018-03-21T19:59:51.918Z,2.67
2018-03-21T20:02:21.328Z,1.87
2018-03-21T20:04:49.881Z,2.25
2018-03-21T20:07:18.858Z,1.50
2018-03-21T20:09:47.035Z,1.67
2018-03-21T20:12:15.251Z,2.28
2018-03-21T20:14:43.427Z,1.73
2018-03-21T20:17:11.591Z,2.33
2018-03-21T20:19:40.493Z,2.00
2018-03-21T20:22:09.884Z,1.50
2018-03-21T20:24:38.065Z,1.92
2018-03-21T20:27:06.454Z,1.85
2018-03-21T20:29:34.766Z,1.83
2018-03-21T20:32:03.101Z,1.92
2018-03-21T20:34:31.282Z,2.80
2018-03-21T20:36:59.443Z,1.92
2018-03-21T20:39:27.614Z,2.37
2018-03-21T20:41:56.424Z,2.10
2018-03-21T20:44:24.589Z,1.77
2018-03-21T20:46:52.749Z,2.90
2018-03-21T20:49:20.905Z,2.53
2018-03-21T20:51:49.574Z,1.60
2018-03-21T20:54:19.814Z,1.80
2018-03-21T20:56:48.049Z,2.50
2018-03-21T20:59:17.266Z,2.50
2018-03-21T21:01:45.422Z,2.90
2018-03-21T21:04:13.840Z,2.37
2018-03-21T21:06:42.762Z,2.85
2018-03-21T21:09:13.211Z,1.85
2018-03-21T21:11:41.456Z,5.07
2018-03-21T21:14:10.636Z,7.00
2018-03-21T21:16:38.896Z,4.22
2018-03-21T21:19:07.266Z,5.07
2018-03-21T21:21:35.485Z,4.20
2018-03-21T21:24:04.686Z,20.15
2018-03-21T21:26:32.856Z,6.25
2018-03-21T21:29:01.808Z,2.47
2018-03-21T21:31:29.995Z,2.12
2018-03-21T21:33:58.674Z,2.10
2018-03-21T21:36:28.618Z,2.80
2018-03-21T21:38:56.774Z,2.53
2018-03-21T21:41:24.984Z,2.05
2018-03-21T21:43:56.431Z,3.58
2018-03-21T21:46:24.681Z,3.22
2018-03-21T21:48:52.843Z,2.50
2018-03-21T21:51:25.442Z,1.90
2018-03-21T21:54:01.064Z,1.67
2018-03-21T21:56:29.276Z,2.33
2018-03-21T21:58:57.537Z,2.35
2018-03-21T22:01:26.489Z,2.45
2018-03-21T22:03:54.720Z,2.37
2018-03-21T22:06:22.901Z,2.40
2018-03-21T22:08:52.992Z,2.90
2018-03-21T22:11:21.163Z,2.83
2018-03-21T22:13:50.289Z,2.10
2018-03-21T22:16:18.457Z,2.97
2018-03-21T22:18:47.434Z,2.65
2018-03-21T22:21:16.083Z,2.55
2018-03-21T22:23:47.387Z,2.75
2018-03-21T22:26:15.617Z,2.65
2018-03-21T22:28:43.837Z,1.77
2018-03-21T22:31:12.019Z,2.80
2018-03-21T22:33:42.406Z,2.08
2018-03-21T22:36:11.331Z,2.17
2018-03-21T22:38:40.528Z,2.67
2018-03-21T22:41:09.766Z,1.90
2018-03-21T22:43:42.094Z,3.40
2018-03-21T22:46:10.499Z,2.30
2018-03-21T22:48:38.646Z,2.58
2018-03-21T22:51:06.807Z,2.75
2018-03-21T22:53:35.131Z,2.35
2018-03-21T22:56:04.096Z,3.15
2018-03-21T22:58:33.021Z,2.30
2018-03-21T23:01:02.202Z,2.20
2018-03-21T23:03:30.746Z,2.17
2018-03-21T23:05:58.929Z,1.60
2018-03-21T23:08:27.101Z,2.78
2018-03-21T23:10:56.115Z,2.15
2018-03-21T23:13:25.721Z,2.35
2018-03-21T23:15:53.885Z,2.35
2018-03-21T23:18:22.137Z,3.05
2018-03-21T23:20:51.958Z,3.22
2018-03-21T23:23:20.486Z,1.77
2018-03-21T23:25:48.822Z,2.50
2018-03-21T23:28:17.011Z,3.72
2018-03-21T23:30:45.834Z,5.10
2018-03-21T23:33:15.079Z,6.68
2018-03-21T23:35:44.546Z,3.92
2018-03-21T23:38:12.874Z,3.80
2018-03-21T23:40:41.035Z,3.05
2018-03-21T23:43:10.016Z,2.90
2018-03-21T23:45:39.554Z,1.98
2018-03-21T23:48:08.514Z,2.83
2018-03-21T23:50:36.753Z,2.33
2018-03-21T23:53:07.819Z,2.92
2018-03-21T23:55:35.974Z,3.53
2018-03-21T23:58:04.141Z,4.05
