createdAt,value
2018-02-27T00:00:00.485Z,69.40
2018-02-27T00:02:06.508Z,65.00
2018-02-27T00:04:13.012Z,62.80
2018-02-27T00:06:19.698Z,55.23
2018-02-27T00:08:25.417Z,53.90
2018-02-27T00:10:30.840Z,52.00
2018-02-27T00:12:38.286Z,49.00
2018-02-27T00:14:44.330Z,46.10
2018-02-27T00:16:51.338Z,43.30
2018-02-27T00:18:58.833Z,39.70
2018-02-27T00:21:04.160Z,38.37
2018-02-27T00:23:11.210Z,38.27
2018-02-27T00:25:21.975Z,35.50
2018-02-27T00:27:27.812Z,33.60
2018-02-27T00:29:33.987Z,32.03
2018-02-27T00:31:39.688Z,30.73
2018-02-27T00:33:45.705Z,27.90
2018-02-27T00:35:52.287Z,25.03
2018-02-27T00:37:59.484Z,26.40
2018-02-27T00:40:05.688Z,24.80
2018-02-27T00:42:10.921Z,22.97
2018-02-27T00:44:16.795Z,23.20
2018-02-27T00:46:23.099Z,21.60
2018-02-27T00:48:29.075Z,20.40
2018-02-27T00:50:34.319Z,20.17
2018-02-27T00:52:39.929Z,18.73
2018-02-27T00:54:45.368Z,18.60
2018-02-27T00:56:51.353Z,17.10
2018-02-27T00:58:57.360Z,16.10
2018-02-27T01:01:04.926Z,16.30
2018-02-27T01:03:10.264Z,14.17
2018-02-27T01:05:16.186Z,14.63
2018-02-27T01:07:22.275Z,13.67
2018-02-27T01:09:28.030Z,13.60
2018-02-27T01:11:33.990Z,12.93
2018-02-27T01:13:40.740Z,12.43
2018-02-27T01:15:46.840Z,12.50
2018-02-27T01:17:52.632Z,12.57
2018-02-27T01:20:00.245Z,11.87
2018-02-27T01:22:06.607Z,12.77
2018-02-27T01:24:12.720Z,11.30
2018-02-27T01:26:19.236Z,10.77
2018-02-27T01:28:25.386Z,9.73
2018-02-27T01:30:31.476Z,9.50
2018-02-27T01:32:37.214Z,9.67
2018-02-27T01:34:43.251Z,8.67
2018-02-27T01:36:49.535Z,9.53
2018-02-27T01:38:55.436Z,10.07
2018-02-27T01:41:02.532Z,8.87
2018-02-27T01:43:08.564Z,7.80
2018-02-27T01:45:14.826Z,8.00
2018-02-27T01:47:20.632Z,8.77
2018-02-27T01:49:26.634Z,8.27
2018-02-27T01:51:32.643Z,8.10
2018-02-27T01:53:38.848Z,7.67
2018-02-27T01:55:44.640Z,8.13
2018-02-27T01:57:50.753Z,7.57
2018-02-27T01:59:57.267Z,7.40
2018-02-27T02:02:03.868Z,8.10
2018-02-27T02:04:09.516Z,7.17
2018-02-27T02:06:15.475Z,7.10
2018-02-27T02:08:21.119Z,7.50
2018-02-27T02:10:27.171Z,7.80
2018-02-27T02:12:32.928Z,7.70
2018-02-27T02:14:38.864Z,7.23
2018-02-27T02:16:44.968Z,6.53
2018-02-27T02:18:51.218Z,6.70
2018-02-27T02:20:57.167Z,6.33
2018-02-27T02:23:02.833Z,7.17
2018-02-27T02:25:09.228Z,7.57
2018-02-27T02:27:15.255Z,6.63
2018-02-27T02:29:21.107Z,7.43
2018-02-27T02:31:26.842Z,6.50
2018-02-27T02:33:33.664Z,6.80
2018-02-27T02:35:38.951Z,6.63
2018-02-27T02:37:44.782Z,6.90
2018-02-27T02:39:50.727Z,6.40
2018-02-27T02:42:01.423Z,7.50
2018-02-27T02:44:08.026Z,6.50
2018-02-27T02:46:13.841Z,6.53
2018-02-27T02:48:20.296Z,7.43
2018-02-27T02:50:26.096Z,6.50
2018-02-27T02:52:32.123Z,6.37
2018-02-27T02:54:37.998Z,6.40
2018-02-27T02:56:43.533Z,6.37
2018-02-27T02:58:49.456Z,6.90
2018-02-27T03:00:55.384Z,6.30
2018-02-27T03:03:02.621Z,6.63
2018-02-27T03:05:08.375Z,7.20
2018-02-27T03:07:14.171Z,7.30
2018-02-27T03:09:20.349Z,6.90
2018-02-27T03:11:26.188Z,7.57
2018-02-27T03:13:31.920Z,6.80
2018-02-27T03:15:37.821Z,6.80
2018-02-27T03:17:44.501Z,5.83
2018-02-27T03:19:50.215Z,6.43
2018-02-27T03:21:57.112Z,7.20
2018-02-27T03:24:02.848Z,6.90
2018-02-27T03:26:09.228Z,6.20
2018-02-27T03:28:15.012Z,7.70
2018-02-27T03:30:21.685Z,7.10
2018-02-27T03:32:27.799Z,6.93
2018-02-27T03:34:32.983Z,6.60
2018-02-27T03:36:39.847Z,7.10
2018-02-27T03:38:45.776Z,6.10
2018-02-27T03:40:52.033Z,6.83
2018-02-27T03:42:57.335Z,6.60
2018-02-27T03:45:03.340Z,7.30
2018-02-27T03:47:09.308Z,7.07
2018-02-27T03:49:15.731Z,6.50
2018-02-27T03:51:21.581Z,7.50
2018-02-27T03:53:27.436Z,6.80
2018-02-27T03:56:03.762Z,6.90
2018-02-27T03:58:09.704Z,8.03
2018-02-27T04:00:15.496Z,8.13
2018-02-27T04:02:21.408Z,6.77
2018-02-27T04:04:27.679Z,7.00
2018-02-27T04:06:33.312Z,7.33
2018-02-27T04:08:39.292Z,7.30
2018-02-27T04:10:45.719Z,7.77
2018-02-27T04:12:54.160Z,7.67
2018-02-27T04:14:59.930Z,6.80
2018-02-27T04:17:05.746Z,7.23
2018-02-27T04:19:11.874Z,7.30
2018-02-27T04:21:17.839Z,6.80
2018-02-27T04:23:23.597Z,6.93
2018-02-27T04:25:30.330Z,6.50
2018-02-27T04:27:36.326Z,6.30
2018-02-27T04:29:42.648Z,7.27
2018-02-27T04:31:48.631Z,7.27
2018-02-27T04:33:54.607Z,7.20
2018-02-27T04:36:00.251Z,7.30
2018-02-27T04:38:06.794Z,7.40
2018-02-27T04:40:12.882Z,8.60
2018-02-27T04:42:18.564Z,7.87
2018-02-27T04:44:25.092Z,7.90
2018-02-27T04:46:31.192Z,7.83
2018-02-27T04:48:36.959Z,7.30
2018-02-27T04:50:43.505Z,7.23
2018-02-27T04:52:49.528Z,7.53
2018-02-27T04:54:57.027Z,7.80
2018-02-27T04:57:03.060Z,7.57
2018-02-27T04:59:08.864Z,7.27
2018-02-27T05:01:14.764Z,7.50
2018-02-27T05:03:21.246Z,7.17
2018-02-27T05:05:27.049Z,7.40
2018-02-27T05:07:33.036Z,7.80
2018-02-27T05:09:39.088Z,7.80
2018-02-27T05:11:45.456Z,7.20
2018-02-27T05:13:51.276Z,8.00
2018-02-27T05:15:58.472Z,7.70
2018-02-27T05:18:04.659Z,7.90
2018-02-27T05:20:10.733Z,8.07
2018-02-27T05:22:16.633Z,8.17
2018-02-27T05:24:22.783Z,7.80
2018-02-27T05:26:29.005Z,9.17
2018-02-27T05:28:34.751Z,7.90
2018-02-27T05:30:40.020Z,8.63
2018-02-27T05:32:47.026Z,7.87
2018-02-27T05:34:52.325Z,8.50
2018-02-27T05:36:59.240Z,8.47
2018-02-27T05:39:05.273Z,7.70
2018-02-27T05:41:11.516Z,600.80
2018-02-27T05:43:17.934Z,628.97
2018-02-27T05:45:23.704Z,625.23
2018-02-27T05:47:29.932Z,420.97
2018-02-27T05:49:35.827Z,340.90
2018-02-27T05:51:41.092Z,562.40
2018-02-27T05:53:47.198Z,729.93
2018-02-27T05:55:52.572Z,771.53
2018-02-27T05:57:58.771Z,711.00
2018-02-27T06:00:04.904Z,586.77
2018-02-27T06:02:10.472Z,775.50
2018-02-27T06:04:15.721Z,426.37
2018-02-27T06:06:21.115Z,368.47
2018-02-27T06:08:26.793Z,681.17
2018-02-27T06:10:32.712Z,572.53
2018-02-27T06:12:37.954Z,252.50
2018-02-27T06:14:43.340Z,558.83
2018-02-27T06:16:49.123Z,736.37
2018-02-27T06:18:55.147Z,683.17
2018-02-27T06:21:01.160Z,819.80
2018-02-27T06:23:06.959Z,578.33
2018-02-27T06:25:13.647Z,327.73
2018-02-27T06:27:19.976Z,238.07
2018-02-27T06:29:25.219Z,183.20
2018-02-27T06:31:30.597Z,153.77
2018-02-27T06:33:36.266Z,137.10
2018-02-27T06:35:41.804Z,130.87
2018-02-27T06:37:47.740Z,123.37
2018-02-27T06:39:53.555Z,999.90
2018-02-27T06:42:00.031Z,872.97
2018-02-27T06:44:05.504Z,748.43
2018-02-27T06:46:11.977Z,604.80
2018-02-27T06:48:18.299Z,502.77
2018-02-27T06:50:23.715Z,456.53
2018-02-27T06:52:29.968Z,431.37
2018-02-27T06:54:35.362Z,390.57
2018-02-27T06:56:43.069Z,364.50
2018-02-27T06:58:49.297Z,348.20
2018-02-27T07:00:55.144Z,324.67
2018-02-27T07:03:04.579Z,301.57
2018-02-27T07:05:09.959Z,293.27
2018-02-27T07:07:15.564Z,705.13
2018-02-27T07:09:22.123Z,792.37
2018-02-27T07:11:27.512Z,676.73
2018-02-27T07:13:33.798Z,643.40
2018-02-27T07:15:39.644Z,581.57
2018-02-27T07:17:45.153Z,541.53
2018-02-27T07:19:50.805Z,511.43
2018-02-27T07:21:57.579Z,483.50
2018-02-27T07:24:02.996Z,455.97
2018-02-27T07:26:08.635Z,438.73
2018-02-27T07:28:13.919Z,426.20
2018-02-27T07:30:19.883Z,399.57
2018-02-27T07:32:25.889Z,388.30
2018-02-27T07:34:32.001Z,360.60
2018-02-27T07:36:38.115Z,347.83
2018-02-27T07:38:44.233Z,336.13
2018-02-27T07:40:49.916Z,318.37
2018-02-27T07:42:55.798Z,309.57
2018-02-27T07:45:05.244Z,293.63
2018-02-27T07:47:10.602Z,268.00
2018-02-27T07:49:16.015Z,272.30
2018-02-27T07:51:22.317Z,247.93
2018-02-27T07:53:28.250Z,886.33
2018-02-27T07:55:33.591Z,653.30
2018-02-27T07:57:39.853Z,635.87
2018-02-27T07:59:45.632Z,999.90
2018-02-27T08:01:51.941Z,953.00
2018-02-27T08:03:59.273Z,813.87
2018-02-27T08:06:05.813Z,999.90
2018-02-27T08:08:11.087Z,977.13
2018-02-27T08:10:17.542Z,999.90
2018-02-27T08:12:24.093Z,999.90
2018-02-27T08:14:30.159Z,999.90
2018-02-27T08:16:35.835Z,999.90
2018-02-27T08:18:43.568Z,973.37
2018-02-27T08:20:48.928Z,999.90
2018-02-27T08:22:54.798Z,999.90
2018-02-27T08:25:01.631Z,999.90
2018-02-27T08:27:07.446Z,930.07
2018-02-27T08:29:13.340Z,960.50
2018-02-27T08:31:19.472Z,811.67
2018-02-27T08:33:25.193Z,660.60
2018-02-27T08:35:30.641Z,500.67
2018-02-27T08:37:36.011Z,410.87
2018-02-27T08:39:42.963Z,365.57
2018-02-27T08:41:48.356Z,295.57
2018-02-27T08:43:53.867Z,265.97
2018-02-27T08:46:01.911Z,999.90
2018-02-27T08:48:08.440Z,921.57
2018-02-27T08:50:14.810Z,999.90
2018-02-27T08:52:21.341Z,911.77
2018-02-27T08:54:27.179Z,926.97
2018-02-27T08:56:32.452Z,999.90
2018-02-27T08:58:38.077Z,934.63
2018-02-27T09:00:44.282Z,999.90
2018-02-27T09:02:50.259Z,726.47
2018-02-27T09:05:03.118Z,947.50
2018-02-27T09:07:09.060Z,516.53
2018-02-27T09:09:14.256Z,362.30
2018-02-27T09:11:20.082Z,288.90
2018-02-27T09:13:25.836Z,206.27
2018-02-27T09:15:31.754Z,165.83
2018-02-27T09:17:37.648Z,138.87
2018-02-27T09:19:46.680Z,125.07
2018-02-27T09:21:52.584Z,758.00
2018-02-27T09:23:57.926Z,568.10
2018-02-27T09:26:03.321Z,360.63
2018-02-27T09:28:08.921Z,217.43
2018-02-27T09:30:14.248Z,143.13
2018-02-27T09:32:19.528Z,99.07
2018-02-27T09:34:25.120Z,75.10
2018-02-27T09:36:30.921Z,67.60
2018-02-27T09:38:36.260Z,65.87
2018-02-27T09:40:42.506Z,63.63
2018-02-27T09:42:48.544Z,58.37
2018-02-27T09:44:55.407Z,54.63
2018-02-27T09:47:02.267Z,53.50
2018-02-27T09:49:07.823Z,49.17
2018-02-27T09:51:13.595Z,48.03
2018-02-27T09:53:19.432Z,44.93
2018-02-27T09:55:25.269Z,273.83
2018-02-27T09:57:31.235Z,324.73
2018-02-27T09:59:37.575Z,56.00
2018-02-27T10:01:42.909Z,999.90
2018-02-27T10:03:48.933Z,281.60
2018-02-27T10:05:54.246Z,784.37
2018-02-27T10:07:59.687Z,129.33
2018-02-27T10:10:06.659Z,47.90
2018-02-27T10:12:13.299Z,999.90
2018-02-27T10:14:19.765Z,119.80
2018-02-27T10:16:25.487Z,48.80
2018-02-27T10:18:30.784Z,37.90
2018-02-27T10:20:36.116Z,33.23
2018-02-27T10:22:41.861Z,566.03
2018-02-27T10:24:47.252Z,623.70
2018-02-27T10:26:52.687Z,835.00
2018-02-27T10:28:58.604Z,420.33
2018-02-27T10:31:04.057Z,416.17
2018-02-27T10:33:10.547Z,98.00
2018-02-27T10:35:17.620Z,102.73
2018-02-27T10:37:26.916Z,35.70
2018-02-27T10:39:33.133Z,209.30
2018-02-27T10:41:39.647Z,940.13
2018-02-27T10:43:45.108Z,109.23
2018-02-27T10:45:57.434Z,32.03
2018-02-27T10:48:04.692Z,25.00
2018-02-27T10:50:10.548Z,914.30
2018-02-27T10:52:16.159Z,233.73
2018-02-27T10:54:21.864Z,916.10
2018-02-27T10:56:27.457Z,999.90
2018-02-27T10:58:33.474Z,172.17
2018-02-27T11:00:43.235Z,48.00
2018-02-27T11:02:49.124Z,999.90
2018-02-27T11:04:54.522Z,974.43
2018-02-27T11:07:01.602Z,761.27
2018-02-27T11:09:07.476Z,236.17
2018-02-27T11:11:13.463Z,985.23
2018-02-27T11:13:19.705Z,122.23
2018-02-27T11:15:26.475Z,584.60
2018-02-27T11:17:32.680Z,225.07
2018-02-27T11:19:38.269Z,286.20
2018-02-27T11:21:44.434Z,215.80
2018-02-27T11:23:49.689Z,169.87
2018-02-27T11:25:55.331Z,151.17
2018-02-27T11:28:01.881Z,149.77
2018-02-27T11:30:07.704Z,140.93
2018-02-27T11:32:13.555Z,137.70
2018-02-27T11:34:19.763Z,136.40
2018-02-27T11:36:25.232Z,131.93
2018-02-27T11:38:31.484Z,118.73
2018-02-27T11:40:37.673Z,983.90
2018-02-27T11:42:43.421Z,403.53
2018-02-27T11:44:48.980Z,139.97
2018-02-27T11:46:54.253Z,107.43
2018-02-27T11:49:00.650Z,99.07
2018-02-27T11:51:07.169Z,569.80
2018-02-27T11:53:12.959Z,999.90
2018-02-27T11:55:18.502Z,918.60
2018-02-27T11:57:24.688Z,881.53
2018-02-27T11:59:30.363Z,716.87
2018-02-27T12:01:35.883Z,999.90
2018-02-27T12:03:41.755Z,999.90
2018-02-27T12:05:47.326Z,953.20
2018-02-27T12:07:53.098Z,999.90
2018-02-27T12:09:59.230Z,999.90
2018-02-27T12:12:04.560Z,642.90
2018-02-27T12:14:10.887Z,525.97
2018-02-27T12:16:17.070Z,158.23
2018-02-27T12:19:47.348Z,92.73
2018-02-27T12:21:52.960Z,57.13
2018-02-27T12:23:59.479Z,405.63
2018-02-27T12:26:05.497Z,163.50
2018-02-27T12:28:11.533Z,146.20
2018-02-27T12:30:17.069Z,135.70
2018-02-27T12:32:22.575Z,153.47
2018-02-27T12:34:28.210Z,165.33
2018-02-27T12:36:33.506Z,991.83
2018-02-27T12:38:40.435Z,211.07
2018-02-27T12:40:50.098Z,167.73
2018-02-27T12:42:55.579Z,286.60
2018-02-27T12:45:01.586Z,999.90
2018-02-27T12:47:07.196Z,300.03
2018-02-27T12:49:12.595Z,233.87
2018-02-27T12:51:20.760Z,999.90
2018-02-27T12:53:26.938Z,239.00
2018-02-27T12:55:33.666Z,678.53
2018-02-27T12:57:39.455Z,147.20
2018-02-27T12:59:45.455Z,161.30
2018-02-27T13:01:52.618Z,397.80
2018-02-27T13:03:59.666Z,157.33
2018-02-27T13:06:05.411Z,701.13
2018-02-27T13:08:11.130Z,999.90
2018-02-27T13:10:16.452Z,180.00
2018-02-27T13:12:21.980Z,109.23
2018-02-27T13:14:27.265Z,78.77
2018-02-27T13:23:43.472Z,72.10
2018-02-27T13:25:48.981Z,50.20
2018-02-27T13:27:54.639Z,145.33
2018-02-27T13:30:00.466Z,107.27
2018-02-27T13:32:05.881Z,223.73
2018-02-27T13:34:11.181Z,159.17
2018-02-27T13:36:16.946Z,167.33
2018-02-27T13:38:22.435Z,172.87
2018-02-27T13:40:27.974Z,176.80
2018-02-27T13:42:33.593Z,175.23
2018-02-27T13:44:38.900Z,172.33
2018-02-27T13:46:44.560Z,162.27
2018-02-27T13:48:50.097Z,150.83
2018-02-27T13:50:55.494Z,133.07
2018-02-27T13:53:00.844Z,127.23
2018-02-27T13:55:06.553Z,131.07
2018-02-27T13:57:11.899Z,123.83
2018-02-27T13:59:17.322Z,104.23
2018-02-27T14:01:22.935Z,999.90
2018-02-27T14:03:28.264Z,999.90
2018-02-27T14:05:33.717Z,108.50
2018-02-27T14:07:39.415Z,92.93
2018-02-27T14:09:45.808Z,105.63
2018-02-27T14:11:51.493Z,140.90
2018-02-27T14:13:57.223Z,999.90
2018-02-27T14:16:03.736Z,128.27
2018-02-27T14:18:09.088Z,999.90
2018-02-27T14:20:15.088Z,79.80
2018-02-27T14:22:21.292Z,70.63
2018-02-27T14:24:27.217Z,75.10
2018-02-27T14:26:32.825Z,67.00
2018-02-27T14:28:38.292Z,101.30
2018-02-27T14:30:43.692Z,999.90
2018-02-27T14:32:49.420Z,58.37
2018-02-27T14:34:54.666Z,53.60
2018-02-27T14:36:59.850Z,94.57
2018-02-27T14:39:06.441Z,54.80
2018-02-27T14:41:12.375Z,49.37
2018-02-27T14:43:17.755Z,45.53
2018-02-27T14:45:23.497Z,42.77
2018-02-27T14:47:28.864Z,999.90
2018-02-27T14:49:34.297Z,999.90
2018-02-27T14:51:40.016Z,999.90
2018-02-27T14:53:45.365Z,103.33
2018-02-27T14:55:50.879Z,37.30
2018-02-27T14:57:56.560Z,40.27
2018-02-27T15:00:02.972Z,33.60
2018-02-27T15:02:08.312Z,418.13
2018-02-27T15:04:13.978Z,744.13
2018-02-27T15:06:19.424Z,31.87
2018-02-27T15:08:24.909Z,29.90
2018-02-27T15:10:30.446Z,33.47
2018-02-27T15:12:35.963Z,28.10
2018-02-27T15:14:41.660Z,26.87
2018-02-27T15:16:47.314Z,90.93
2018-02-27T15:18:52.653Z,24.40
2018-02-27T15:20:57.961Z,23.23
2018-02-27T15:23:03.951Z,999.90
2018-02-27T15:25:09.200Z,24.67
2018-02-27T15:27:14.576Z,195.40
2018-02-27T15:29:20.194Z,43.83
2018-02-27T15:31:25.600Z,24.43
2018-02-27T15:33:30.981Z,26.30
2018-02-27T15:35:36.602Z,27.40
2018-02-27T15:37:42.384Z,21.77
2018-02-27T15:39:48.587Z,21.50
2018-02-27T15:41:54.453Z,19.30
2018-02-27T15:43:59.786Z,18.80
2018-02-27T15:46:05.038Z,19.40
2018-02-27T15:48:11.660Z,19.80
2018-02-27T15:50:17.203Z,19.00
2018-02-27T15:52:22.533Z,16.77
2018-02-27T15:54:28.152Z,15.30
2018-02-27T15:56:33.601Z,15.00
2018-02-27T15:58:38.891Z,58.57
2018-02-27T16:00:45.105Z,14.07
2018-02-27T16:02:50.384Z,13.47
2018-02-27T16:04:55.682Z,18.63
2018-02-27T16:07:01.225Z,13.23
2018-02-27T16:09:06.961Z,12.30
2018-02-27T16:11:12.863Z,10.50
2018-02-27T16:13:18.433Z,11.20
2018-02-27T16:15:23.663Z,11.13
2018-02-27T16:17:28.975Z,11.23
2018-02-27T16:19:34.549Z,10.20
2018-02-27T16:21:39.856Z,10.70
2018-02-27T16:23:45.303Z,17.50
2018-02-27T16:25:52.056Z,10.03
2018-02-27T16:27:57.636Z,10.67
2018-02-27T16:30:02.996Z,9.60
2018-02-27T16:32:09.747Z,9.83
2018-02-27T16:34:15.174Z,9.30
2018-02-27T16:36:20.603Z,9.70
2018-02-27T16:38:26.312Z,8.90
2018-02-27T16:40:31.895Z,10.07
2018-02-27T16:42:37.223Z,8.83
2018-02-27T16:44:42.888Z,8.30
2018-02-27T16:46:48.187Z,8.20
2018-02-27T16:48:53.664Z,7.20
2018-02-27T16:50:59.529Z,7.70
2018-02-27T16:53:05.864Z,223.40
2018-02-27T16:55:11.258Z,522.80
2018-02-27T16:57:17.072Z,20.93
2018-02-27T16:59:23.115Z,900.80
2018-02-27T17:01:28.480Z,21.27
2018-02-27T17:03:34.088Z,109.90
2018-02-27T17:05:39.466Z,970.63
2018-02-27T17:07:44.869Z,418.83
2018-02-27T17:09:50.600Z,34.07
2018-02-27T17:11:56.883Z,14.80
2018-02-27T17:14:02.348Z,85.17
2018-02-27T17:16:08.287Z,10.90
2018-02-27T17:18:13.639Z,10.27
2018-02-27T17:20:19.071Z,8.63
2018-02-27T17:22:25.325Z,8.20
2018-02-27T17:24:34.455Z,7.93
2018-02-27T17:26:44.853Z,7.23
2018-02-27T17:28:54.593Z,999.90
2018-02-27T17:31:02.879Z,661.10
2018-02-27T17:33:12.849Z,24.00
2018-02-27T17:35:22.146Z,8.23
2018-02-27T17:37:32.821Z,7.60
2018-02-27T17:39:38.229Z,811.50
2018-02-27T17:41:43.943Z,10.50
2018-02-27T17:43:49.220Z,6.17
2018-02-27T17:45:54.467Z,6.90
2018-02-27T17:48:00.131Z,6.70
2018-02-27T17:50:05.515Z,7.03
2018-02-27T17:52:11.666Z,6.83
2018-02-27T17:54:17.480Z,5.63
2018-02-27T17:56:22.875Z,6.00
2018-02-27T17:58:28.230Z,7.20
2018-02-27T18:00:33.829Z,5.33
2018-02-27T18:02:39.208Z,6.00
2018-02-27T18:04:44.585Z,7.00
2018-02-27T18:06:50.257Z,6.07
2018-02-27T18:08:55.565Z,6.80
2018-02-27T18:11:02.774Z,6.50
2018-02-27T18:13:09.129Z,6.43
2018-02-27T18:15:14.444Z,6.33
2018-02-27T18:17:19.841Z,6.30
2018-02-27T18:19:25.457Z,6.23
2018-02-27T18:21:30.765Z,6.10
2018-02-27T18:23:36.506Z,5.90
2018-02-27T18:25:42.388Z,6.47
2018-02-27T18:27:47.749Z,6.00
2018-02-27T18:29:53.098Z,5.90
2018-02-27T18:31:58.952Z,6.70
2018-02-27T18:34:05.312Z,5.73
2018-02-27T18:36:10.730Z,6.73
2018-02-27T18:38:16.819Z,6.77
2018-02-27T18:40:22.244Z,6.80
2018-02-27T18:42:27.930Z,6.37
2018-02-27T18:44:33.661Z,6.50
2018-02-27T18:46:39.118Z,6.67
2018-02-27T18:48:44.820Z,6.83
2018-02-27T18:50:50.380Z,6.97
2018-02-27T18:52:55.708Z,6.60
2018-02-27T18:55:01.046Z,6.27
2018-02-27T18:57:06.751Z,6.53
2018-02-27T18:59:12.393Z,6.53
2018-02-27T19:01:17.753Z,7.20
2018-02-27T19:03:24.066Z,6.50
2018-02-27T19:05:29.408Z,7.43
2018-02-27T19:07:34.821Z,7.00
2018-02-27T19:09:41.694Z,8.00
2018-02-27T19:11:47.019Z,6.70
2018-02-27T19:13:52.349Z,7.13
2018-02-27T19:15:58.357Z,7.20
2018-02-27T19:18:03.751Z,7.87
2018-02-27T19:20:09.108Z,7.40
2018-02-27T19:22:14.632Z,7.73
2018-02-27T19:24:19.936Z,7.30
2018-02-27T19:26:25.408Z,7.83
2018-02-27T19:28:31.220Z,7.57
2018-02-27T19:30:36.473Z,8.47
2018-02-27T19:32:41.800Z,7.60
2018-02-27T19:34:47.445Z,7.63
2018-02-27T19:36:52.998Z,7.40
2018-02-27T19:38:58.284Z,8.00
2018-02-27T19:41:06.030Z,7.87
2018-02-27T19:43:11.303Z,7.87
2018-02-27T19:45:16.643Z,7.90
2018-02-27T19:47:22.187Z,7.40
2018-02-27T19:49:27.721Z,8.53
2018-02-27T19:51:37.126Z,7.80
2018-02-27T19:53:42.804Z,9.33
2018-02-27T19:55:48.907Z,8.90
2018-02-27T19:57:55.283Z,7.73
2018-02-27T20:00:00.918Z,7.30
2018-02-27T20:02:06.976Z,7.57
2018-02-27T20:04:12.622Z,8.23
2018-02-27T20:06:19.199Z,7.50
2018-02-27T20:08:25.061Z,8.60
2018-02-27T20:10:30.419Z,8.07
2018-02-27T20:12:36.053Z,8.20
2018-02-27T20:14:41.562Z,8.00
2018-02-27T20:16:47.608Z,8.30
2018-02-27T20:18:54.158Z,8.00
2018-02-27T20:20:59.522Z,8.33
2018-02-27T20:23:09.484Z,7.67
2018-02-27T20:25:15.192Z,7.70
2018-02-27T20:27:20.569Z,8.20
2018-02-27T20:29:26.084Z,8.73
2018-02-27T20:31:31.838Z,8.40
2018-02-27T20:33:37.245Z,8.83
2018-02-27T20:35:42.575Z,8.97
2018-02-27T20:37:48.344Z,8.47
2018-02-27T20:39:54.135Z,7.63
2018-02-27T20:42:01.639Z,8.30
2018-02-27T20:44:07.430Z,8.67
2018-02-27T20:46:14.549Z,8.33
2018-02-27T20:48:22.722Z,8.33
2018-02-27T20:50:28.558Z,9.03
2018-02-27T20:52:34.023Z,7.80
2018-02-27T20:54:39.765Z,8.77
2018-02-27T20:56:45.396Z,9.67
2018-02-27T20:58:51.222Z,9.10
2018-02-27T21:01:03.895Z,8.97
2018-02-27T21:03:18.588Z,8.47
2018-02-27T21:05:30.600Z,8.80
2018-02-27T21:07:39.606Z,9.30
2018-02-27T21:09:45.646Z,9.73
2018-02-27T21:11:51.551Z,9.77
2018-02-27T21:13:58.338Z,9.60
2018-02-27T21:16:04.264Z,9.63
2018-02-27T21:18:10.085Z,10.20
2018-02-27T21:20:16.287Z,9.80
2018-02-27T21:22:23.178Z,10.13
2018-02-27T21:24:28.457Z,10.37
2018-02-27T21:26:34.088Z,10.13
2018-02-27T21:28:40.165Z,10.23
2018-02-27T21:30:45.871Z,10.93
2018-02-27T21:32:53.544Z,10.67
2018-02-27T21:34:59.387Z,10.17
2018-02-27T21:37:04.765Z,11.07
2018-02-27T21:39:11.163Z,10.60
2018-02-27T21:41:17.477Z,10.50
2018-02-27T21:43:23.340Z,10.80
2018-02-27T21:45:28.767Z,10.97
2018-02-27T21:47:34.401Z,10.57
2018-02-27T21:49:39.959Z,10.73
2018-02-27T21:51:46.400Z,10.60
2018-02-27T21:53:53.502Z,10.80
2018-02-27T21:55:59.476Z,11.10
2018-02-27T21:58:05.084Z,10.93
2018-02-27T22:00:11.197Z,10.10
2018-02-27T22:02:17.095Z,9.93
2018-02-27T22:04:22.544Z,10.73
2018-02-27T22:06:28.250Z,10.90
2018-02-27T22:08:33.594Z,10.50
2018-02-27T22:10:39.067Z,11.77
2018-02-27T22:12:45.637Z,11.10
2018-02-27T22:14:52.297Z,11.47
2018-02-27T22:16:59.213Z,10.40
2018-02-27T22:19:05.679Z,10.43
2018-02-27T22:21:12.479Z,10.53
2018-02-27T22:23:18.589Z,10.67
2018-02-27T22:25:26.192Z,12.30
2018-02-27T22:27:31.662Z,10.70
2018-02-27T22:29:42.692Z,11.33
2018-02-27T22:31:49.012Z,10.93
2018-02-27T22:33:55.819Z,10.70
2018-02-27T22:36:01.180Z,11.03
2018-02-27T22:38:06.884Z,11.80
2018-02-27T22:40:13.138Z,10.73
2018-02-27T22:42:18.634Z,11.83
2018-02-27T22:44:24.311Z,12.30
2018-02-27T22:46:29.594Z,11.30
2018-02-27T22:48:36.683Z,11.77
2018-02-27T22:50:42.668Z,11.73
2018-02-27T22:52:48.008Z,12.40
2018-02-27T22:54:53.379Z,11.33
2018-02-27T22:57:02.492Z,12.57
2018-02-27T22:59:08.588Z,12.13
2018-02-27T23:01:14.262Z,12.37
2018-02-27T23:03:20.304Z,13.93
2018-02-27T23:05:30.553Z,12.40
2018-02-27T23:07:36.775Z,12.30
2018-02-27T23:09:42.806Z,13.03
2018-02-27T23:11:48.216Z,12.97
2018-02-27T23:13:54.444Z,14.07
2018-02-27T23:16:02.094Z,13.50
2018-02-27T23:18:07.907Z,13.60
2018-02-27T23:20:13.577Z,12.73
2018-02-27T23:22:20.181Z,13.50
2018-02-27T23:24:44.463Z,12.63
2018-02-27T23:26:57.118Z,12.70
2018-02-27T23:29:07.988Z,12.90
2018-02-27T23:31:15.874Z,14.23
2018-02-27T23:33:35.546Z,13.20
2018-02-27T23:35:43.277Z,13.63
2018-02-27T23:37:48.765Z,13.40
2018-02-27T23:39:54.722Z,13.20
2018-02-27T23:42:00.479Z,14.40
2018-02-27T23:44:06.054Z,13.10
2018-02-27T23:46:11.986Z,14.17
2018-02-27T23:48:18.206Z,13.67
2018-02-27T23:50:24.849Z,13.50
2018-02-27T23:52:31.116Z,13.07
2018-02-27T23:54:37.164Z,14.60
2018-02-27T23:56:43.116Z,13.30
2018-02-27T23:58:49.055Z,13.03
