createdAt,value
2023-06-19T00:00:20.531Z,988.68
2023-06-19T00:01:20.618Z,988.64
2023-06-19T00:02:20.506Z,988.66
2023-06-19T00:03:20.533Z,988.67
2023-06-19T00:04:20.617Z,988.71
2023-06-19T00:05:20.512Z,988.68
2023-06-19T00:06:20.518Z,988.68
2023-06-19T00:07:20.500Z,988.68
2023-06-19T00:08:20.521Z,988.68
2023-06-19T00:09:20.522Z,988.67
2023-06-19T00:10:20.519Z,988.68
2023-06-19T00:11:20.487Z,988.68
2023-06-19T00:12:20.453Z,988.66
2023-06-19T00:13:20.463Z,988.64
2023-06-19T00:14:20.451Z,988.64
2023-06-19T00:15:20.450Z,988.64
2023-06-19T00:16:20.499Z,988.65
2023-06-19T00:17:20.475Z,988.63
2023-06-19T00:18:20.471Z,988.62
2023-06-19T00:19:20.414Z,988.62
2023-06-19T00:20:20.597Z,988.61
2023-06-19T00:21:20.449Z,988.60
2023-06-19T00:22:20.436Z,988.55
2023-06-19T00:23:20.441Z,988.59
2023-06-19T00:24:20.453Z,988.57
2023-06-19T00:25:20.378Z,988.56
2023-06-19T00:26:20.394Z,988.55
2023-06-19T00:27:20.371Z,988.57
2023-06-19T00:28:20.375Z,988.54
2023-06-19T00:29:20.371Z,988.59
2023-06-19T00:30:20.459Z,988.58
2023-06-19T00:31:20.569Z,988.57
2023-06-19T00:32:20.396Z,988.55
2023-06-19T00:33:20.345Z,988.56
2023-06-19T00:34:20.368Z,988.52
2023-06-19T00:35:20.343Z,988.53
2023-06-19T00:36:20.332Z,988.51
2023-06-19T00:37:20.315Z,988.49
2023-06-19T00:38:20.352Z,988.52
2023-06-19T00:39:20.319Z,988.48
2023-06-19T00:40:20.321Z,988.48
2023-06-19T00:41:20.290Z,988.47
2023-06-19T00:42:20.317Z,988.46
2023-06-19T00:43:20.286Z,988.47
2023-06-19T00:44:20.310Z,988.46
2023-06-19T00:45:20.283Z,988.51
2023-06-19T00:46:20.398Z,988.49
2023-06-19T00:47:20.254Z,988.47
2023-06-19T00:48:20.262Z,988.45
2023-06-19T00:49:20.247Z,988.44
2023-06-19T00:50:20.245Z,988.42
2023-06-19T00:51:20.252Z,988.41
2023-06-19T00:52:20.265Z,988.40
2023-06-19T00:53:20.423Z,988.40
2023-06-19T00:54:20.269Z,988.40
2023-06-19T00:55:20.230Z,988.36
2023-06-19T00:56:20.262Z,988.35
2023-06-19T00:57:20.257Z,988.36
2023-06-19T00:58:20.202Z,988.33
2023-06-19T00:59:20.199Z,988.35
2023-06-19T01:00:20.188Z,988.35
2023-06-19T01:01:20.195Z,988.32
2023-06-19T01:02:20.291Z,988.31
2023-06-19T01:03:20.217Z,988.34
2023-06-19T01:04:20.354Z,988.28
2023-06-19T01:05:20.172Z,988.30
2023-06-19T01:06:20.176Z,988.30
2023-06-19T01:07:20.137Z,988.28
2023-06-19T01:08:20.139Z,988.29
2023-06-19T01:09:20.126Z,988.27
2023-06-19T01:10:20.366Z,988.25
2023-06-19T01:11:26.869Z,988.22
2023-06-19T01:12:20.143Z,988.24
2023-06-19T01:13:20.146Z,988.18
2023-06-19T01:14:20.164Z,988.23
2023-06-19T01:15:20.127Z,988.22
2023-06-19T01:16:20.143Z,988.26
2023-06-19T01:17:20.134Z,988.26
2023-06-19T01:18:20.316Z,988.25
2023-06-19T01:19:20.114Z,988.26
2023-06-19T01:20:20.196Z,988.28
2023-06-19T01:21:20.078Z,988.25
2023-06-19T01:22:20.102Z,988.26
2023-06-19T01:23:20.060Z,988.24
2023-06-19T01:24:20.185Z,988.23
2023-06-19T01:25:20.077Z,988.23
2023-06-19T01:26:20.115Z,988.20
2023-06-19T01:27:20.029Z,988.20
2023-06-19T01:28:20.123Z,988.18
2023-06-19T01:29:20.155Z,988.16
2023-06-19T01:30:20.037Z,988.16
2023-06-19T01:31:20.016Z,988.11
2023-06-19T01:32:20.042Z,988.14
2023-06-19T01:33:20.059Z,988.14
2023-06-19T01:34:20.044Z,988.09
2023-06-19T01:35:20.004Z,988.08
2023-06-19T01:36:20.002Z,988.00
2023-06-19T01:37:20.060Z,988.05
2023-06-19T01:38:20.000Z,988.05
2023-06-19T01:39:20.034Z,988.01
2023-06-19T01:40:19.978Z,988.02
2023-06-19T01:41:20.030Z,987.99
2023-06-19T01:42:20.044Z,988.00
2023-06-19T01:43:20.053Z,987.96
2023-06-19T01:44:20.186Z,987.97
2023-06-19T01:45:19.953Z,987.97
2023-06-19T01:46:19.990Z,987.98
2023-06-19T01:47:19.926Z,987.99
2023-06-19T01:48:20.000Z,987.91
2023-06-19T01:49:19.917Z,987.97
2023-06-19T01:50:19.905Z,987.92
2023-06-19T01:51:19.901Z,987.98
2023-06-19T01:52:19.880Z,987.91
2023-06-19T01:53:19.887Z,987.97
2023-06-19T01:54:19.871Z,987.92
2023-06-19T01:55:19.872Z,987.91
2023-06-19T01:56:19.872Z,987.89
2023-06-19T01:57:19.858Z,987.89
2023-06-19T01:58:19.899Z,987.86
2023-06-19T01:59:19.888Z,987.82
2023-06-19T02:00:19.901Z,987.84
2023-06-19T02:01:19.850Z,987.80
2023-06-19T02:02:19.915Z,987.79
2023-06-19T02:03:19.924Z,987.80
2023-06-19T02:04:19.846Z,987.82
2023-06-19T02:05:19.868Z,987.83
2023-06-19T02:06:19.823Z,987.83
2023-06-19T02:07:19.839Z,987.82
2023-06-19T02:08:19.844Z,987.81
2023-06-19T02:09:19.851Z,987.83
2023-06-19T02:10:19.817Z,987.80
2023-06-19T02:11:19.790Z,987.84
2023-06-19T02:12:19.833Z,987.87
2023-06-19T02:13:19.798Z,987.81
2023-06-19T02:14:19.781Z,987.89
2023-06-19T02:15:19.769Z,987.87
2023-06-19T02:16:19.855Z,987.86
2023-06-19T02:17:19.796Z,987.92
2023-06-19T02:18:19.746Z,987.93
2023-06-19T02:19:19.775Z,987.87
2023-06-19T02:20:19.781Z,987.83
2023-06-19T02:21:19.789Z,987.87
2023-06-19T02:22:19.726Z,987.84
2023-06-19T02:23:19.736Z,987.82
2023-06-19T02:24:19.796Z,987.79
2023-06-19T02:25:19.710Z,987.78
2023-06-19T02:26:19.696Z,987.84
2023-06-19T02:27:19.691Z,987.84
2023-06-19T02:28:19.731Z,987.79
2023-06-19T02:29:19.700Z,987.74
2023-06-19T02:30:19.724Z,987.80
2023-06-19T02:31:19.649Z,987.77
2023-06-19T02:32:19.698Z,987.73
2023-06-19T02:33:19.674Z,987.72
2023-06-19T02:34:19.678Z,987.76
2023-06-19T02:35:19.677Z,987.78
2023-06-19T02:36:19.717Z,987.80
2023-06-19T02:37:19.682Z,987.81
2023-06-19T02:38:19.683Z,987.86
2023-06-19T02:39:19.663Z,987.82
2023-06-19T02:40:19.634Z,987.84
2023-06-19T02:41:19.637Z,987.83
2023-06-19T02:42:19.640Z,987.83
2023-06-19T02:43:19.609Z,987.80
2023-06-19T02:44:19.593Z,987.81
2023-06-19T02:45:19.592Z,987.82
2023-06-19T02:46:19.651Z,987.85
2023-06-19T02:47:19.615Z,987.79
2023-06-19T02:48:19.588Z,987.79
2023-06-19T02:49:19.635Z,987.81
2023-06-19T02:50:19.569Z,987.77
2023-06-19T02:51:19.549Z,987.81
2023-06-19T02:52:19.578Z,987.78
2023-06-19T02:53:19.589Z,987.77
2023-06-19T02:54:19.590Z,987.79
2023-06-19T02:55:19.561Z,987.75
2023-06-19T02:56:19.536Z,987.74
2023-06-19T02:57:19.529Z,987.75
2023-06-19T02:58:19.528Z,987.75
2023-06-19T02:59:19.676Z,987.75
2023-06-19T03:00:19.576Z,987.77
2023-06-19T03:01:19.566Z,987.78
2023-06-19T03:02:19.598Z,987.72
2023-06-19T03:03:19.647Z,987.74
2023-06-19T03:04:19.638Z,987.73
2023-06-19T03:05:19.461Z,987.73
2023-06-19T03:06:19.484Z,987.75
2023-06-19T03:07:19.466Z,987.76
2023-06-19T03:08:19.497Z,987.76
2023-06-19T03:09:19.479Z,987.74
2023-06-19T03:10:19.505Z,987.77
2023-06-19T03:11:19.458Z,987.79
2023-06-19T03:12:19.450Z,987.79
2023-06-19T03:13:19.650Z,987.79
2023-06-19T03:14:19.417Z,987.79
2023-06-19T03:15:19.430Z,987.78
2023-06-19T03:16:19.481Z,987.81
2023-06-19T03:17:19.549Z,987.81
2023-06-19T03:18:19.466Z,987.85
2023-06-19T03:19:19.416Z,987.81
2023-06-19T03:20:19.416Z,987.84
2023-06-19T03:21:19.382Z,987.84
2023-06-19T03:22:19.431Z,987.84
2023-06-19T03:23:19.362Z,987.88
2023-06-19T03:24:19.419Z,987.85
2023-06-19T03:25:19.358Z,987.84
2023-06-19T03:26:19.389Z,987.84
2023-06-19T03:27:19.394Z,987.80
2023-06-19T03:28:19.351Z,987.84
2023-06-19T03:29:19.360Z,987.84
2023-06-19T03:30:19.377Z,987.85
2023-06-19T03:31:19.340Z,987.83
2023-06-19T03:32:19.407Z,987.84
2023-06-19T03:33:19.336Z,987.83
2023-06-19T03:34:19.382Z,987.85
2023-06-19T03:35:19.342Z,987.85
2023-06-19T03:36:19.320Z,987.85
2023-06-19T03:37:19.307Z,987.86
2023-06-19T03:38:19.308Z,987.86
2023-06-19T03:39:19.303Z,987.85
2023-06-19T03:40:19.322Z,987.82
2023-06-19T03:41:19.286Z,987.80
2023-06-19T03:42:19.327Z,987.80
2023-06-19T03:43:19.343Z,987.83
2023-06-19T03:44:19.305Z,987.82
2023-06-19T03:45:19.255Z,987.77
2023-06-19T03:46:19.305Z,987.79
2023-06-19T03:47:19.301Z,987.80
2023-06-19T03:48:19.267Z,987.81
2023-06-19T03:49:19.338Z,987.85
2023-06-19T03:50:21.509Z,987.81
2023-06-19T03:51:19.298Z,987.81
2023-06-19T03:52:19.248Z,987.82
2023-06-19T03:53:19.224Z,987.82
2023-06-19T03:54:19.199Z,987.78
2023-06-19T03:55:19.226Z,987.78
2023-06-19T03:56:19.211Z,987.79
2023-06-19T03:57:19.193Z,987.81
2023-06-19T03:58:19.169Z,987.82
2023-06-19T03:59:19.206Z,987.81
2023-06-19T04:00:19.265Z,987.81
2023-06-19T04:01:19.256Z,987.81
2023-06-19T04:02:19.210Z,987.83
2023-06-19T04:03:19.235Z,987.87
2023-06-19T04:04:19.185Z,987.82
2023-06-19T04:05:19.234Z,987.84
2023-06-19T04:06:19.394Z,987.83
2023-06-19T04:07:19.113Z,987.84
2023-06-19T04:08:19.140Z,987.86
2023-06-19T04:09:19.181Z,987.84
2023-06-19T04:10:19.168Z,987.87
2023-06-19T04:11:19.174Z,987.85
2023-06-19T04:12:19.125Z,987.90
2023-06-19T04:13:19.120Z,987.91
2023-06-19T04:14:19.129Z,987.87
2023-06-19T04:15:19.126Z,987.85
2023-06-19T04:16:19.285Z,987.89
2023-06-19T04:17:19.215Z,987.88
2023-06-19T04:18:19.113Z,987.90
2023-06-19T04:19:19.137Z,987.90
2023-06-19T04:20:19.081Z,987.90
2023-06-19T04:21:19.079Z,987.89
2023-06-19T04:22:19.083Z,987.88
2023-06-19T04:23:19.242Z,987.92
2023-06-19T04:24:19.077Z,987.95
2023-06-19T04:25:19.035Z,987.94
2023-06-19T04:26:19.018Z,987.94
2023-06-19T04:27:19.002Z,987.96
2023-06-19T04:28:19.009Z,987.95
2023-06-19T04:29:19.000Z,987.93
2023-06-19T04:30:18.987Z,987.96
2023-06-19T04:31:18.999Z,987.94
2023-06-19T04:32:19.077Z,988.01
2023-06-19T04:33:19.067Z,987.96
2023-06-19T04:34:18.969Z,988.01
2023-06-19T04:35:18.964Z,987.98
2023-06-19T04:36:18.969Z,987.98
2023-06-19T04:37:18.952Z,988.00
2023-06-19T04:38:18.976Z,988.00
2023-06-19T04:39:18.954Z,987.99
2023-06-19T04:40:18.962Z,988.00
2023-06-19T04:41:18.926Z,988.03
2023-06-19T04:42:18.957Z,988.07
2023-06-19T04:43:18.931Z,988.06
2023-06-19T04:44:18.908Z,988.07
2023-06-19T04:45:18.930Z,988.07
2023-06-19T04:46:18.971Z,988.06
2023-06-19T04:47:19.098Z,988.10
2023-06-19T04:48:19.014Z,988.10
2023-06-19T04:49:19.485Z,988.10
2023-06-19T04:50:18.880Z,988.12
2023-06-19T04:51:18.873Z,988.11
2023-06-19T04:52:18.910Z,988.15
2023-06-19T04:53:18.865Z,988.12
2023-06-19T04:54:18.879Z,988.18
2023-06-19T04:55:18.848Z,988.21
2023-06-19T04:56:18.848Z,988.22
2023-06-19T04:57:18.836Z,988.30
2023-06-19T04:58:18.875Z,988.29
2023-06-19T04:59:18.831Z,988.24
2023-06-19T05:00:18.824Z,988.27
2023-06-19T05:01:19.036Z,988.28
2023-06-19T05:02:18.834Z,988.31
2023-06-19T05:03:18.810Z,988.32
2023-06-19T05:04:18.853Z,988.32
2023-06-19T05:05:20.241Z,988.33
2023-06-19T05:06:18.835Z,988.31
2023-06-19T05:07:18.845Z,988.32
2023-06-19T05:08:18.917Z,988.33
2023-06-19T05:09:18.792Z,988.32
2023-06-19T05:10:18.873Z,988.30
2023-06-19T05:11:18.790Z,988.32
2023-06-19T05:12:18.804Z,988.30
2023-06-19T05:13:18.804Z,988.25
2023-06-19T05:14:18.768Z,988.21
2023-06-19T05:15:18.768Z,988.18
2023-06-19T05:16:18.885Z,988.17
2023-06-19T05:17:18.858Z,988.19
2023-06-19T05:18:18.811Z,988.13
2023-06-19T05:19:18.766Z,988.14
2023-06-19T05:20:18.735Z,988.11
2023-06-19T05:21:18.751Z,988.10
2023-06-19T05:22:18.737Z,988.13
2023-06-19T05:23:18.708Z,988.11
2023-06-19T05:24:18.767Z,988.11
2023-06-19T05:25:18.736Z,988.12
2023-06-19T05:26:18.846Z,988.06
2023-06-19T05:27:18.748Z,988.11
2023-06-19T05:28:18.695Z,988.11
2023-06-19T05:29:18.676Z,988.09
2023-06-19T05:30:18.690Z,988.11
2023-06-19T05:31:18.727Z,988.13
2023-06-19T05:32:18.703Z,988.14
2023-06-19T05:33:18.705Z,988.17
2023-06-19T05:34:18.697Z,988.15
2023-06-19T05:35:18.691Z,988.16
2023-06-19T05:36:18.654Z,988.16
2023-06-19T05:37:18.882Z,988.23
2023-06-19T05:38:18.645Z,988.19
2023-06-19T05:39:18.662Z,988.18
2023-06-19T05:40:18.637Z,988.24
2023-06-19T05:41:18.647Z,988.23
2023-06-19T05:42:18.681Z,988.25
2023-06-19T05:43:18.647Z,988.25
2023-06-19T05:44:18.612Z,988.25
2023-06-19T05:45:18.626Z,988.23
2023-06-19T05:46:18.663Z,988.25
2023-06-19T05:47:18.624Z,988.27
2023-06-19T05:48:18.643Z,988.21
2023-06-19T05:49:18.595Z,988.24
2023-06-19T05:50:18.581Z,988.26
2023-06-19T05:51:18.594Z,988.27
2023-06-19T05:52:18.591Z,988.27
2023-06-19T05:53:18.565Z,988.26
2023-06-19T05:54:18.554Z,988.29
2023-06-19T05:55:18.599Z,988.30
2023-06-19T05:56:18.591Z,988.28
2023-06-19T05:57:18.546Z,988.33
2023-06-19T05:58:18.537Z,988.33
2023-06-19T05:59:18.522Z,988.34
2023-06-19T06:00:18.504Z,988.33
2023-06-19T06:01:18.553Z,988.33
2023-06-19T06:02:18.516Z,988.35
2023-06-19T06:03:18.492Z,988.37
2023-06-19T06:04:18.529Z,988.38
2023-06-19T06:05:18.519Z,988.41
2023-06-19T06:06:18.501Z,988.41
2023-06-19T06:07:18.495Z,988.41
2023-06-19T06:08:18.469Z,988.42
2023-06-19T06:09:18.463Z,988.44
2023-06-19T06:10:18.481Z,988.42
2023-06-19T06:11:18.464Z,988.42
2023-06-19T06:12:18.456Z,988.41
2023-06-19T06:13:18.484Z,988.41
2023-06-19T06:14:18.461Z,988.39
2023-06-19T06:15:18.435Z,988.41
2023-06-19T06:16:18.468Z,988.36
2023-06-19T06:17:18.649Z,988.38
2023-06-19T06:18:18.441Z,988.37
2023-06-19T06:19:18.441Z,988.39
2023-06-19T06:20:18.407Z,988.39
2023-06-19T06:21:18.397Z,988.40
2023-06-19T06:22:18.389Z,988.40
2023-06-19T06:23:18.421Z,988.40
2023-06-19T06:24:18.427Z,988.36
2023-06-19T06:25:18.397Z,988.43
2023-06-19T06:26:18.398Z,988.43
2023-06-19T06:27:18.408Z,988.45
2023-06-19T06:28:18.390Z,988.44
2023-06-19T06:29:18.384Z,988.45
2023-06-19T06:30:21.336Z,988.46
2023-06-19T06:31:18.403Z,988.47
2023-06-19T06:32:18.379Z,988.46
2023-06-19T06:33:18.382Z,988.46
2023-06-19T06:34:18.367Z,988.49
2023-06-19T06:35:18.354Z,988.47
2023-06-19T06:36:29.464Z,988.46
2023-06-19T06:37:18.333Z,988.48
2023-06-19T06:38:18.332Z,988.48
2023-06-19T06:39:18.321Z,988.47
2023-06-19T06:40:18.336Z,988.47
2023-06-19T06:41:18.305Z,988.49
2023-06-19T06:42:18.347Z,988.53
2023-06-19T06:43:18.326Z,988.53
2023-06-19T06:44:18.298Z,988.57
2023-06-19T06:45:18.277Z,988.56
2023-06-19T06:46:18.387Z,988.56
2023-06-19T06:47:18.294Z,988.59
2023-06-19T06:48:18.276Z,988.63
2023-06-19T06:49:18.274Z,988.68
2023-06-19T06:50:18.254Z,988.68
2023-06-19T06:51:18.289Z,988.67
2023-06-19T06:52:18.293Z,988.68
2023-06-19T06:53:18.297Z,988.69
2023-06-19T06:54:18.304Z,988.71
2023-06-19T06:55:18.268Z,988.72
2023-06-19T06:56:18.266Z,988.75
2023-06-19T06:57:18.817Z,988.79
2023-06-19T06:58:18.267Z,988.78
2023-06-19T06:59:18.453Z,988.78
2023-06-19T07:00:18.217Z,988.85
2023-06-19T07:01:18.253Z,988.85
2023-06-19T07:02:18.617Z,988.88
2023-06-19T07:03:18.307Z,988.87
2023-06-19T07:04:18.224Z,988.91
2023-06-19T07:05:18.220Z,988.94
2023-06-19T07:06:18.202Z,988.93
2023-06-19T07:07:18.242Z,988.91
2023-06-19T07:08:18.185Z,988.90
2023-06-19T07:09:18.212Z,988.95
2023-06-19T07:10:18.198Z,988.92
2023-06-19T07:11:18.199Z,988.97
2023-06-19T07:12:18.214Z,989.00
2023-06-19T07:13:18.167Z,988.98
2023-06-19T07:14:18.149Z,988.96
2023-06-19T07:15:18.148Z,988.96
2023-06-19T07:16:18.196Z,988.96
2023-06-19T07:17:21.093Z,988.91
2023-06-19T07:18:18.350Z,988.94
2023-06-19T07:19:18.144Z,988.95
2023-06-19T07:20:18.161Z,988.96
2023-06-19T07:21:18.144Z,988.97
2023-06-19T07:22:18.132Z,989.02
2023-06-19T07:23:18.116Z,989.02
2023-06-19T07:24:18.188Z,989.02
2023-06-19T07:25:18.129Z,989.02
2023-06-19T07:26:18.121Z,989.01
2023-06-19T07:27:18.132Z,989.00
2023-06-19T07:28:18.129Z,989.00
2023-06-19T07:29:18.097Z,989.00
2023-06-19T07:30:18.186Z,989.02
2023-06-19T07:31:18.104Z,988.96
2023-06-19T07:32:18.082Z,988.97
2023-06-19T07:33:18.102Z,988.96
2023-06-19T07:34:18.127Z,988.94
2023-06-19T07:35:18.086Z,988.92
2023-06-19T07:36:18.121Z,988.92
2023-06-19T07:37:18.106Z,988.88
2023-06-19T07:38:18.070Z,988.93
2023-06-19T07:39:18.086Z,988.93
2023-06-19T07:40:18.061Z,988.91
2023-06-19T07:41:18.064Z,988.86
2023-06-19T07:42:18.066Z,988.89
2023-06-19T07:43:18.089Z,988.89
2023-06-19T07:44:18.079Z,988.89
2023-06-19T07:45:18.079Z,988.91
2023-06-19T07:46:18.074Z,988.91
2023-06-19T07:47:18.047Z,988.93
2023-06-19T07:48:18.041Z,988.90
2023-06-19T07:49:18.068Z,988.90
2023-06-19T07:50:18.135Z,988.86
2023-06-19T07:51:18.014Z,988.85
2023-06-19T07:52:18.018Z,988.87
2023-06-19T07:53:18.026Z,988.85
2023-06-19T07:54:17.996Z,988.82
2023-06-19T07:55:17.988Z,988.82
2023-06-19T07:56:17.990Z,988.80
2023-06-19T07:57:18.007Z,988.78
2023-06-19T07:58:17.972Z,988.80
2023-06-19T07:59:17.969Z,988.80
2023-06-19T08:00:18.000Z,988.74
2023-06-19T08:01:17.981Z,988.77
2023-06-19T08:02:17.973Z,988.76
2023-06-19T08:03:18.058Z,988.79
2023-06-19T08:04:17.999Z,988.80
2023-06-19T08:05:18.047Z,988.83
2023-06-19T08:06:18.101Z,988.83
2023-06-19T08:07:17.990Z,988.88
2023-06-19T08:08:17.943Z,988.87
2023-06-19T08:09:17.941Z,988.87
2023-06-19T08:10:17.936Z,988.91
2023-06-19T08:11:17.930Z,988.92
2023-06-19T08:12:17.942Z,988.94
2023-06-19T08:13:17.949Z,988.93
2023-06-19T08:14:17.936Z,988.92
2023-06-19T08:15:17.916Z,988.90
2023-06-19T08:16:17.946Z,988.89
2023-06-19T08:17:18.133Z,988.93
2023-06-19T08:18:17.900Z,988.95
2023-06-19T08:19:17.905Z,989.01
2023-06-19T08:20:17.898Z,988.99
2023-06-19T08:21:18.120Z,989.03
2023-06-19T08:22:17.917Z,989.05
2023-06-19T08:23:17.912Z,989.01
2023-06-19T08:24:17.887Z,989.02
2023-06-19T08:25:17.877Z,989.04
2023-06-19T08:26:17.870Z,989.01
2023-06-19T08:27:17.902Z,989.00
2023-06-19T08:28:17.856Z,988.97
2023-06-19T08:29:17.852Z,989.00
2023-06-19T08:30:17.859Z,989.02
2023-06-19T08:31:17.896Z,989.02
2023-06-19T08:32:17.845Z,989.04
2023-06-19T08:33:17.853Z,989.06
2023-06-19T08:34:17.844Z,989.05
2023-06-19T08:35:17.844Z,989.09
2023-06-19T08:36:17.826Z,989.04
2023-06-19T08:37:17.830Z,989.08
2023-06-19T08:38:17.995Z,989.04
2023-06-19T08:39:17.851Z,989.06
2023-06-19T08:40:17.881Z,989.01
2023-06-19T08:41:17.831Z,989.01
2023-06-19T08:42:17.824Z,989.01
2023-06-19T08:43:17.825Z,989.00
2023-06-19T08:44:17.858Z,989.02
2023-06-19T08:45:17.805Z,989.00
2023-06-19T08:46:17.817Z,988.94
2023-06-19T08:47:17.839Z,988.92
2023-06-19T08:48:17.816Z,988.90
2023-06-19T08:49:17.813Z,988.92
2023-06-19T08:50:17.870Z,988.92
2023-06-19T08:51:17.829Z,988.90
2023-06-19T08:52:17.805Z,988.91
2023-06-19T08:53:17.805Z,988.93
2023-06-19T08:54:17.874Z,988.95
2023-06-19T08:55:17.788Z,988.96
2023-06-19T08:56:17.775Z,988.97
2023-06-19T08:57:17.823Z,988.98
2023-06-19T08:58:17.789Z,988.99
2023-06-19T08:59:17.970Z,988.97
2023-06-19T09:00:17.793Z,988.96
2023-06-19T09:01:17.808Z,989.01
2023-06-19T09:02:17.816Z,988.99
2023-06-19T09:03:17.850Z,989.01
2023-06-19T09:04:17.890Z,989.04
2023-06-19T09:05:17.817Z,989.00
2023-06-19T09:06:17.893Z,989.00
2023-06-19T09:07:17.836Z,989.01
2023-06-19T09:08:17.758Z,989.05
2023-06-19T09:09:17.770Z,989.05
2023-06-19T09:10:17.825Z,989.10
2023-06-19T09:11:17.774Z,989.08
2023-06-19T09:12:17.982Z,989.06
2023-06-19T09:13:17.771Z,989.06
2023-06-19T09:14:17.827Z,989.07
2023-06-19T09:15:17.739Z,989.07
2023-06-19T09:16:17.752Z,989.06
2023-06-19T09:17:17.740Z,989.11
2023-06-19T09:18:17.741Z,989.06
2023-06-19T09:19:17.721Z,989.07
2023-06-19T09:20:17.757Z,989.04
2023-06-19T09:21:17.723Z,989.04
2023-06-19T09:22:17.756Z,989.04
2023-06-19T09:23:17.761Z,989.03
2023-06-19T09:24:17.766Z,989.03
2023-06-19T09:25:17.718Z,989.01
2023-06-19T09:26:17.759Z,989.03
2023-06-19T09:27:17.707Z,988.95
2023-06-19T09:28:17.706Z,989.00
2023-06-19T09:29:20.241Z,988.95
2023-06-19T09:30:17.704Z,989.00
2023-06-19T09:31:17.708Z,988.99
2023-06-19T09:32:17.717Z,988.96
2023-06-19T09:33:17.794Z,988.95
2023-06-19T09:34:17.891Z,988.96
2023-06-19T09:35:17.704Z,988.97
2023-06-19T09:36:17.695Z,988.95
2023-06-19T09:37:17.702Z,988.95
2023-06-19T09:38:17.667Z,988.98
2023-06-19T09:39:17.694Z,988.96
2023-06-19T09:40:17.684Z,988.95
2023-06-19T09:41:17.870Z,989.00
2023-06-19T09:42:17.698Z,989.00
2023-06-19T09:43:17.659Z,989.01
2023-06-19T09:44:17.692Z,988.98
2023-06-19T09:45:17.666Z,988.96
2023-06-19T09:46:17.690Z,988.98
2023-06-19T09:47:17.720Z,988.97
2023-06-19T09:48:17.701Z,988.96
2023-06-19T09:49:17.665Z,988.99
2023-06-19T09:50:17.865Z,988.97
2023-06-19T09:51:17.657Z,989.00
2023-06-19T09:52:17.659Z,989.03
2023-06-19T09:53:18.079Z,989.07
2023-06-19T09:54:17.650Z,989.07
2023-06-19T09:55:17.672Z,989.09
2023-06-19T09:56:17.668Z,989.09
2023-06-19T09:57:17.636Z,989.14
2023-06-19T09:58:17.725Z,989.16
2023-06-19T09:59:17.662Z,989.18
2023-06-19T10:00:17.698Z,989.14
2023-06-19T10:01:17.642Z,989.17
2023-06-19T10:02:17.761Z,989.15
2023-06-19T10:03:17.815Z,989.10
2023-06-19T10:04:17.652Z,989.12
2023-06-19T10:05:17.652Z,989.11
2023-06-19T10:06:17.652Z,989.19
2023-06-19T10:07:17.627Z,989.16
2023-06-19T10:08:17.737Z,989.14
2023-06-19T10:09:17.632Z,989.11
2023-06-19T10:10:17.633Z,989.13
2023-06-19T10:11:17.623Z,989.08
2023-06-19T10:12:17.625Z,989.04
2023-06-19T10:13:17.823Z,989.06
2023-06-19T10:14:17.734Z,989.04
2023-06-19T10:15:17.665Z,989.02
2023-06-19T10:16:17.666Z,989.02
2023-06-19T10:17:17.639Z,988.99
2023-06-19T10:18:17.631Z,988.95
2023-06-19T10:19:17.680Z,988.98
2023-06-19T10:20:17.645Z,988.98
2023-06-19T10:21:17.661Z,989.01
2023-06-19T10:22:17.650Z,989.01
2023-06-19T10:23:17.617Z,989.02
2023-06-19T10:24:17.691Z,989.03
2023-06-19T10:25:17.624Z,989.01
2023-06-19T10:26:17.605Z,989.01
2023-06-19T10:27:17.633Z,988.99
2023-06-19T10:28:17.637Z,988.97
2023-06-19T10:29:17.622Z,988.96
2023-06-19T10:30:17.665Z,989.00
2023-06-19T10:31:17.626Z,989.01
2023-06-19T10:32:17.621Z,989.00
2023-06-19T10:33:17.622Z,988.99
2023-06-19T10:34:17.625Z,989.03
2023-06-19T10:35:17.609Z,989.02
2023-06-19T10:36:17.643Z,989.07
2023-06-19T10:37:17.606Z,989.07
2023-06-19T10:38:17.657Z,989.06
2023-06-19T10:39:17.592Z,989.07
2023-06-19T10:40:17.682Z,989.05
2023-06-19T10:41:17.645Z,989.06
2023-06-19T10:42:17.657Z,989.08
2023-06-19T10:43:17.609Z,989.07
2023-06-19T10:44:17.632Z,989.03
2023-06-19T10:45:17.621Z,989.03
2023-06-19T10:46:17.692Z,989.07
2023-06-19T10:47:17.603Z,989.05
2023-06-19T10:48:17.630Z,989.08
2023-06-19T10:49:17.603Z,989.07
2023-06-19T10:50:17.690Z,989.00
2023-06-19T10:51:17.623Z,989.01
2023-06-19T10:52:17.608Z,989.00
2023-06-19T10:53:17.597Z,989.00
2023-06-19T10:54:17.612Z,989.03
2023-06-19T10:55:17.611Z,989.03
2023-06-19T10:56:17.600Z,988.98
2023-06-19T10:57:17.619Z,989.05
2023-06-19T10:58:17.602Z,988.99
2023-06-19T10:59:17.597Z,988.97
2023-06-19T11:00:17.659Z,988.97
2023-06-19T11:01:17.614Z,988.90
2023-06-19T11:02:17.871Z,988.93
2023-06-19T11:03:17.758Z,988.94
2023-06-19T11:04:17.624Z,989.02
2023-06-19T11:05:17.647Z,989.01
2023-06-19T11:06:17.648Z,989.02
2023-06-19T11:07:17.607Z,988.97
2023-06-19T11:08:17.630Z,988.97
2023-06-19T11:09:17.628Z,988.99
2023-06-19T11:10:17.608Z,988.98
2023-06-19T11:11:17.599Z,989.02
2023-06-19T11:12:17.618Z,989.00
2023-06-19T11:13:17.623Z,989.05
2023-06-19T11:14:17.637Z,988.99
2023-06-19T11:15:17.835Z,989.07
2023-06-19T11:16:17.679Z,989.03
2023-06-19T11:17:17.766Z,989.00
2023-06-19T11:18:17.698Z,988.98
2023-06-19T11:19:17.626Z,988.99
2023-06-19T11:20:17.627Z,988.99
2023-06-19T11:21:17.824Z,988.97
2023-06-19T11:22:17.654Z,988.99
2023-06-19T11:23:17.634Z,988.98
2023-06-19T11:24:17.733Z,989.00
2023-06-19T11:25:17.618Z,988.97
2023-06-19T11:26:17.618Z,988.93
2023-06-19T11:27:17.673Z,988.93
2023-06-19T11:28:17.819Z,988.92
2023-06-19T11:29:17.648Z,988.92
2023-06-19T11:30:17.636Z,988.96
2023-06-19T11:31:17.696Z,988.89
2023-06-19T11:32:17.644Z,988.90
2023-06-19T11:33:17.680Z,988.93
2023-06-19T11:34:17.715Z,988.91
2023-06-19T11:35:17.680Z,988.85
2023-06-19T11:36:17.643Z,988.84
2023-06-19T11:37:17.648Z,988.81
2023-06-19T11:38:17.618Z,988.76
2023-06-19T11:39:17.654Z,988.73
2023-06-19T11:40:17.613Z,988.69
2023-06-19T11:41:17.616Z,988.70
2023-06-19T11:42:17.632Z,988.68
2023-06-19T11:43:17.637Z,988.69
2023-06-19T11:44:17.650Z,988.75
2023-06-19T11:45:17.645Z,988.73
2023-06-19T11:46:17.690Z,988.67
2023-06-19T11:47:17.631Z,988.69
2023-06-19T11:48:17.638Z,988.65
2023-06-19T11:49:17.626Z,988.63
2023-06-19T11:50:17.665Z,988.63
2023-06-19T11:51:17.649Z,988.63
2023-06-19T11:52:17.640Z,988.59
2023-06-19T11:53:17.643Z,988.61
2023-06-19T11:54:17.696Z,988.57
2023-06-19T11:55:17.655Z,988.60
2023-06-19T11:56:17.656Z,988.54
2023-06-19T11:57:17.631Z,988.56
2023-06-19T11:58:17.631Z,988.52
2023-06-19T11:59:17.630Z,988.57
2023-06-19T12:00:17.642Z,988.53
2023-06-19T12:01:17.641Z,988.56
2023-06-19T12:02:17.809Z,988.54
2023-06-19T12:03:17.719Z,988.55
2023-06-19T12:04:17.858Z,988.51
2023-06-19T12:05:17.635Z,988.52
2023-06-19T12:06:17.649Z,988.49
2023-06-19T12:07:17.634Z,988.47
2023-06-19T12:08:17.664Z,988.41
2023-06-19T12:09:17.628Z,988.40
2023-06-19T12:10:17.634Z,988.36
2023-06-19T12:11:17.645Z,988.36
2023-06-19T12:12:17.657Z,988.40
2023-06-19T12:13:17.710Z,988.37
2023-06-19T12:14:17.700Z,988.42
2023-06-19T12:15:17.664Z,988.38
2023-06-19T12:16:17.630Z,988.41
2023-06-19T12:17:17.700Z,988.40
2023-06-19T12:18:17.648Z,988.36
2023-06-19T12:19:20.789Z,988.33
2023-06-19T12:20:17.690Z,988.35
2023-06-19T12:21:32.658Z,988.35
2023-06-19T12:22:17.696Z,988.36
2023-06-19T12:23:17.643Z,988.38
2023-06-19T12:24:17.731Z,988.35
2023-06-19T12:25:17.711Z,988.36
2023-06-19T12:26:17.658Z,988.31
2023-06-19T12:27:17.679Z,988.29
2023-06-19T12:28:17.654Z,988.33