createdAt,value
2018-08-25T00:01:09.233Z,91.40
2018-08-25T00:03:40.833Z,92.10
2018-08-25T00:06:12.591Z,93.10
2018-08-25T00:08:43.692Z,93.50
2018-08-25T00:11:15.124Z,94.60
2018-08-25T00:13:46.504Z,95.90
2018-08-25T00:16:18.981Z,96.50
2018-08-25T00:18:50.303Z,98.00
2018-08-25T00:21:21.340Z,99.50
2018-08-25T00:23:52.745Z,99.90
2018-08-25T00:26:23.840Z,99.90
2018-08-25T00:28:54.902Z,99.90
2018-08-25T00:31:26.485Z,99.90
2018-08-25T00:33:57.836Z,99.90
2018-08-25T00:36:29.665Z,99.90
2018-08-25T00:39:01.012Z,99.90
2018-08-25T00:41:32.964Z,99.90
2018-08-25T00:44:04.074Z,99.90
2018-08-25T00:46:35.345Z,99.90
2018-08-25T00:49:07.329Z,99.90
2018-08-25T00:51:38.938Z,99.90
2018-08-25T00:54:11.529Z,99.90
2018-08-25T00:56:42.534Z,99.90
2018-08-25T00:59:13.700Z,99.90
2018-08-25T01:01:45.001Z,99.90
2018-08-25T01:04:18.831Z,99.90
2018-08-25T01:06:50.461Z,99.90
2018-08-25T01:09:22.146Z,99.90
2018-08-25T01:14:19.944Z,99.90
2018-08-25T01:16:51.209Z,99.90
2018-08-25T01:19:22.396Z,99.90
2018-08-25T01:21:54.043Z,99.90
2018-08-25T01:24:25.684Z,99.90
2018-08-25T01:26:56.675Z,99.90
2018-08-25T01:29:28.309Z,99.90
2018-08-25T01:31:59.694Z,99.90
2018-08-25T01:34:31.603Z,99.90
2018-08-25T01:37:03.687Z,99.90
2018-08-25T01:39:35.799Z,99.90
2018-08-25T01:42:06.766Z,99.90
2018-08-25T01:44:37.768Z,99.90
2018-08-25T01:47:08.866Z,99.90
2018-08-25T01:49:39.835Z,99.90
2018-08-25T01:52:10.796Z,99.90
2018-08-25T01:54:42.123Z,99.90
2018-08-25T01:57:13.305Z,99.90
2018-08-25T01:59:45.670Z,99.90
2018-08-25T02:02:16.943Z,99.90
2018-08-25T02:04:48.389Z,99.90
2018-08-25T02:07:19.835Z,99.90
2018-08-25T02:09:50.883Z,99.90
2018-08-25T02:12:22.179Z,99.90
2018-08-25T02:14:53.541Z,99.90
2018-08-25T02:17:24.636Z,99.90
2018-08-25T02:19:56.006Z,99.90
2018-08-25T02:22:27.003Z,99.90
2018-08-25T02:24:58.645Z,99.90
2018-08-25T02:27:30.314Z,99.90
2018-08-25T02:30:01.307Z,99.90
2018-08-25T02:32:32.561Z,99.90
2018-08-25T02:35:04.511Z,99.90
2018-08-25T02:37:35.886Z,99.90
2018-08-25T02:40:07.552Z,99.90
2018-08-25T02:42:38.709Z,99.90
2018-08-25T02:45:09.690Z,99.90
2018-08-25T02:47:41.118Z,99.90
2018-08-25T02:50:12.403Z,99.90
2018-08-25T02:52:43.400Z,99.90
2018-08-25T02:55:14.428Z,99.90
2018-08-25T02:57:45.420Z,99.90
2018-08-25T03:00:16.601Z,99.90
2018-08-25T03:02:47.980Z,99.90
2018-08-25T03:05:19.300Z,99.90
2018-08-25T03:07:50.466Z,99.90
2018-08-25T03:10:22.701Z,99.90
2018-08-25T03:12:54.292Z,99.90
2018-08-25T03:15:25.879Z,99.90
2018-08-25T03:17:57.369Z,99.90
2018-08-25T03:20:28.746Z,99.90
2018-08-25T03:23:00.123Z,99.90
2018-08-25T03:25:31.067Z,99.90
2018-08-25T03:28:02.153Z,99.90
2018-08-25T03:30:33.110Z,99.90
2018-08-25T03:33:04.350Z,99.90
2018-08-25T03:35:35.253Z,99.90
2018-08-25T03:38:06.466Z,99.90
2018-08-25T03:40:37.863Z,99.90
2018-08-25T03:43:09.442Z,99.90
2018-08-25T03:45:42.441Z,99.90
2018-08-25T03:48:14.287Z,99.90
2018-08-25T03:50:46.064Z,99.90
2018-08-25T03:53:18.432Z,99.90
2018-08-25T03:55:50.780Z,99.90
2018-08-25T03:58:22.359Z,99.90
2018-08-25T04:00:54.075Z,99.90
2018-08-25T04:03:25.640Z,99.90
2018-08-25T04:05:57.679Z,99.90
2018-08-25T04:08:29.434Z,99.90
2018-08-25T04:11:01.845Z,99.90
2018-08-25T04:13:34.184Z,99.90
2018-08-25T04:16:05.921Z,99.90
2018-08-25T04:18:37.793Z,99.90
2018-08-25T04:21:09.204Z,99.90
2018-08-25T04:23:40.446Z,99.90
2018-08-25T04:26:11.807Z,99.90
2018-08-25T04:28:43.337Z,99.90
2018-08-25T04:31:15.107Z,99.90
2018-08-25T04:33:46.730Z,99.90
2018-08-25T04:36:18.380Z,99.90
2018-08-25T04:38:49.745Z,99.90
2018-08-25T04:41:21.229Z,99.90
2018-08-25T04:43:52.597Z,99.90
2018-08-25T04:46:23.936Z,99.90
2018-08-25T04:48:55.279Z,99.90
2018-08-25T04:51:26.900Z,99.90
2018-08-25T04:53:58.949Z,99.90
2018-08-25T04:56:30.450Z,99.90
2018-08-25T04:59:01.891Z,99.90
2018-08-25T05:01:33.112Z,99.90
2018-08-25T05:04:05.035Z,99.90
2018-08-25T05:06:36.226Z,99.90
2018-08-25T05:09:10.838Z,99.90
2018-08-25T05:11:42.305Z,99.90
2018-08-25T05:14:13.797Z,99.90
2018-08-25T05:16:45.202Z,99.90
2018-08-25T05:19:16.508Z,99.90
2018-08-25T05:21:47.888Z,99.90
2018-08-25T05:24:19.531Z,99.90
2018-08-25T05:26:51.109Z,99.90
2018-08-25T05:29:22.492Z,99.90
2018-08-25T05:31:53.800Z,99.90
2018-08-25T05:34:25.041Z,99.90
2018-08-25T05:36:56.632Z,99.90
2018-08-25T05:39:28.104Z,99.90
2018-08-25T05:42:00.574Z,99.90
2018-08-25T05:44:32.006Z,99.90
2018-08-25T05:47:03.628Z,99.90
2018-08-25T05:49:35.395Z,99.90
2018-08-25T05:52:06.669Z,99.90
2018-08-25T05:54:37.901Z,99.90
2018-08-25T05:57:09.362Z,99.90
2018-08-25T05:59:40.877Z,99.90
2018-08-25T06:02:12.440Z,99.90
2018-08-25T06:04:43.785Z,99.90
2018-08-25T06:07:15.269Z,99.90
2018-08-25T06:09:46.718Z,99.90
2018-08-25T06:12:18.147Z,99.90
2018-08-25T06:14:49.735Z,99.90
2018-08-25T06:17:21.319Z,99.90
2018-08-25T06:19:53.013Z,99.90
2018-08-25T06:22:24.354Z,99.90
2018-08-25T06:24:55.776Z,99.90
2018-08-25T06:27:27.146Z,99.90
2018-08-25T06:29:58.600Z,99.90
2018-08-25T06:32:30.183Z,99.90
2018-08-25T06:35:01.664Z,99.90
2018-08-25T06:37:33.274Z,99.90
2018-08-25T06:40:05.043Z,99.90
2018-08-25T06:42:36.733Z,99.90
2018-08-25T06:45:08.202Z,99.90
2018-08-25T06:47:39.570Z,99.90
2018-08-25T06:50:10.939Z,99.90
2018-08-25T06:52:42.264Z,99.90
2018-08-25T06:55:13.705Z,99.90
2018-08-25T06:57:45.132Z,99.90
2018-08-25T07:00:16.565Z,99.90
2018-08-25T07:02:48.132Z,99.90
2018-08-25T07:05:20.162Z,99.90
2018-08-25T07:07:51.849Z,99.90
2018-08-25T07:10:23.442Z,99.90
2018-08-25T07:12:54.733Z,99.90
2018-08-25T07:15:26.231Z,99.90
2018-08-25T07:17:57.750Z,99.90
2018-08-25T07:20:29.203Z,99.90
2018-08-25T07:23:00.608Z,99.90
2018-08-25T07:25:32.056Z,99.90
2018-08-25T07:28:03.670Z,99.90
2018-08-25T07:30:35.407Z,99.90
2018-08-25T07:33:07.254Z,99.90
2018-08-25T07:35:38.973Z,99.90
2018-08-25T07:38:10.444Z,99.90
2018-08-25T07:40:42.106Z,99.90
2018-08-25T07:43:13.533Z,99.90
2018-08-25T07:45:45.003Z,99.90
2018-08-25T07:48:16.545Z,99.90
2018-08-25T07:50:47.990Z,99.90
2018-08-25T07:53:19.461Z,99.90
2018-08-25T07:55:50.891Z,99.90
2018-08-25T07:58:22.262Z,99.90
2018-08-25T08:00:53.845Z,99.90
2018-08-25T08:03:25.123Z,99.90
2018-08-25T08:05:56.612Z,99.90
2018-08-25T08:08:28.101Z,99.90
2018-08-25T08:10:59.713Z,99.90
2018-08-25T08:13:31.217Z,99.90
2018-08-25T08:16:02.750Z,99.90
2018-08-25T08:18:34.307Z,99.90
2018-08-25T08:21:06.829Z,99.90
2018-08-25T08:23:38.673Z,99.90
2018-08-25T08:26:10.626Z,99.90
2018-08-25T08:28:42.236Z,99.90
2018-08-25T08:31:13.998Z,99.90
2018-08-25T08:33:45.449Z,99.90
2018-08-25T08:36:17.217Z,99.90
2018-08-25T08:38:49.199Z,99.90
2018-08-25T08:41:20.729Z,99.90
2018-08-25T08:43:52.376Z,99.90
2018-08-25T08:46:28.398Z,99.90
2018-08-25T08:49:00.581Z,99.90
2018-08-25T08:51:33.220Z,99.90
2018-08-25T08:54:04.677Z,99.90
2018-08-25T08:56:36.160Z,99.90
2018-08-25T08:59:07.610Z,99.90
2018-08-25T09:01:39.270Z,99.90
2018-08-25T09:04:11.045Z,99.90
2018-08-25T09:06:42.464Z,99.90
2018-08-25T09:09:13.913Z,99.90
2018-08-25T09:11:45.286Z,99.90
2018-08-25T09:14:16.865Z,99.90
2018-08-25T09:16:48.487Z,99.90
2018-08-25T09:19:19.745Z,99.90
2018-08-25T09:21:51.268Z,99.90
2018-08-25T09:24:22.638Z,99.90
2018-08-25T09:26:53.949Z,99.90
2018-08-25T09:29:25.324Z,99.90
2018-08-25T09:31:57.372Z,99.90
2018-08-25T09:34:29.351Z,99.90
2018-08-25T09:37:01.036Z,99.90
2018-08-25T09:39:32.276Z,99.90
2018-08-25T09:42:04.129Z,99.90
2018-08-25T09:44:35.516Z,99.90
2018-08-25T09:47:07.095Z,99.90
2018-08-25T09:49:38.548Z,99.90
2018-08-25T09:52:10.319Z,99.90
2018-08-25T09:54:41.972Z,99.90
2018-08-25T09:57:13.655Z,99.90
2018-08-25T09:59:45.478Z,99.90
2018-08-25T10:02:17.048Z,99.90
2018-08-25T10:04:48.458Z,99.90
2018-08-25T10:07:20.004Z,99.90
2018-08-25T10:09:51.270Z,99.90
2018-08-25T10:12:22.891Z,99.90
2018-08-25T10:14:55.246Z,99.90
2018-08-25T10:17:26.862Z,99.90
2018-08-25T10:19:58.629Z,99.90
2018-08-25T10:22:30.290Z,99.90
2018-08-25T10:25:01.680Z,99.90
2018-08-25T10:27:33.119Z,99.90
2018-08-25T10:30:04.599Z,99.90
2018-08-25T10:32:36.291Z,99.90
2018-08-25T10:35:07.937Z,99.90
2018-08-25T10:37:39.396Z,99.90
2018-08-25T10:40:11.348Z,99.90
2018-08-25T10:42:42.777Z,99.90
2018-08-25T10:45:14.362Z,99.90
2018-08-25T10:47:45.884Z,99.90
2018-08-25T10:50:17.615Z,99.90
2018-08-25T10:52:48.985Z,99.90
2018-08-25T10:55:20.386Z,99.90
2018-08-25T10:57:52.159Z,99.90
2018-08-25T11:00:24.047Z,99.90
2018-08-25T11:02:55.513Z,99.90
2018-08-25T11:05:26.873Z,99.90
2018-08-25T11:07:58.479Z,99.90
2018-08-25T11:10:30.388Z,99.90
2018-08-25T11:13:02.252Z,99.90
2018-08-25T11:15:33.816Z,99.90
2018-08-25T11:18:05.167Z,99.90
2018-08-25T11:20:37.027Z,99.90
2018-08-25T11:23:08.293Z,99.90
2018-08-25T11:25:39.624Z,99.90
2018-08-25T11:28:11.078Z,99.90
2018-08-25T11:30:42.917Z,99.90
2018-08-25T11:33:14.471Z,99.90
2018-08-25T11:35:46.154Z,99.90
2018-08-25T11:38:17.599Z,99.90
2018-08-25T11:40:49.092Z,99.90
2018-08-25T11:43:20.578Z,99.90
2018-08-25T11:45:51.779Z,99.90
2018-08-25T11:48:23.152Z,99.90
2018-08-25T11:50:55.050Z,99.90
2018-08-25T11:53:26.302Z,99.90
2018-08-25T11:55:58.361Z,99.90
2018-08-25T11:58:29.803Z,99.90
2018-08-25T12:01:01.181Z,99.90
2018-08-25T12:03:32.577Z,99.90
2018-08-25T12:06:04.024Z,99.90
2018-08-25T12:08:35.572Z,99.90
2018-08-25T12:11:07.149Z,99.90
2018-08-25T12:13:38.435Z,99.90
2018-08-25T12:16:09.692Z,99.90
2018-08-25T12:18:41.407Z,99.90
2018-08-25T12:21:12.951Z,99.90
2018-08-25T12:23:44.444Z,99.90
2018-08-25T12:26:16.146Z,99.90
2018-08-25T12:28:47.667Z,99.90
2018-08-25T12:31:19.278Z,99.90
2018-08-25T12:33:51.346Z,99.90
2018-08-25T12:36:22.859Z,99.90
2018-08-25T12:38:54.440Z,99.90
2018-08-25T12:41:26.162Z,99.90
2018-08-25T12:43:58.184Z,99.90
2018-08-25T12:46:29.489Z,99.90
2018-08-25T12:49:01.036Z,99.90
2018-08-25T12:51:32.848Z,99.90
2018-08-25T12:54:04.145Z,99.90
2018-08-25T12:56:35.808Z,99.90
2018-08-25T12:59:07.499Z,99.90
2018-08-25T13:01:39.038Z,99.90
2018-08-25T13:04:10.886Z,99.90
2018-08-25T13:06:42.032Z,99.90
2018-08-25T13:11:48.999Z,99.90
2018-08-25T13:14:22.710Z,99.90
2018-08-25T13:16:54.162Z,99.90
2018-08-25T13:19:25.561Z,99.90
2018-08-25T13:21:57.099Z,99.90
2018-08-25T13:24:28.605Z,99.90
2018-08-25T13:26:59.864Z,99.90
2018-08-25T13:29:31.179Z,99.90
2018-08-25T13:32:02.645Z,99.90
2018-08-25T13:34:33.934Z,99.90
2018-08-25T13:37:05.527Z,99.90
2018-08-25T13:39:36.806Z,99.90
2018-08-25T13:42:08.570Z,99.90
2018-08-25T13:44:40.044Z,99.90
2018-08-25T13:47:11.383Z,99.90
2018-08-25T13:49:42.476Z,99.90
2018-08-25T13:52:13.992Z,99.90
2018-08-25T13:54:45.488Z,99.90
2018-08-25T13:57:16.768Z,99.90
2018-08-25T13:59:47.931Z,99.90
2018-08-25T14:02:19.600Z,99.90
2018-08-25T14:04:50.812Z,99.90
2018-08-25T14:07:22.031Z,99.90
2018-08-25T14:09:53.425Z,99.90
2018-08-25T14:12:24.880Z,99.90
2018-08-25T14:14:56.299Z,99.90
2018-08-25T14:17:27.907Z,99.90
2018-08-25T14:19:58.890Z,99.90
2018-08-25T14:22:30.122Z,99.90
2018-08-25T14:25:01.321Z,99.90
2018-08-25T14:27:32.455Z,99.90
2018-08-25T14:30:03.791Z,98.20
2018-08-25T14:32:34.811Z,96.40
2018-08-25T14:35:05.964Z,96.10
2018-08-25T14:37:36.941Z,96.60
2018-08-25T14:40:08.365Z,94.70
2018-08-25T14:42:39.659Z,97.20
2018-08-25T14:45:11.205Z,93.00
2018-08-25T14:47:42.273Z,94.60
2018-08-25T14:50:13.245Z,97.80
2018-08-25T14:52:44.789Z,94.10
2018-08-25T14:55:16.431Z,93.70
2018-08-25T14:57:47.852Z,91.40
2018-08-25T15:00:18.958Z,92.80
2018-08-25T15:02:50.410Z,91.40
2018-08-25T15:05:21.854Z,85.30
2018-08-25T15:07:53.307Z,89.00
2018-08-25T15:10:24.938Z,86.30
2018-08-25T15:12:56.179Z,89.80
2018-08-25T15:17:53.339Z,86.70
2018-08-25T15:20:24.693Z,82.70
2018-08-25T15:22:56.167Z,83.70
2018-08-25T15:25:28.091Z,86.30
2018-08-25T15:27:59.906Z,84.00
2018-08-25T15:30:31.260Z,83.80
2018-08-25T15:33:02.769Z,76.70
2018-08-25T15:35:34.389Z,79.70
2018-08-25T15:40:31.496Z,76.80
2018-08-25T15:43:03.123Z,74.80
2018-08-25T15:45:34.853Z,71.90
2018-08-25T15:50:32.279Z,74.60
2018-08-25T15:53:03.873Z,75.70
2018-08-25T15:55:35.329Z,70.40
2018-08-25T16:01:18.079Z,71.80
2018-08-25T16:03:49.609Z,70.90
2018-08-25T16:06:21.627Z,70.90
2018-08-25T16:08:53.158Z,70.00
2018-08-25T16:11:24.752Z,67.80
2018-08-25T16:13:56.141Z,67.90
2018-08-25T16:16:27.483Z,66.60
2018-08-25T16:18:58.923Z,65.50
2018-08-25T16:21:30.270Z,64.80
2018-08-25T16:24:01.311Z,66.30
2018-08-25T16:26:32.637Z,66.50
2018-08-25T16:29:04.164Z,67.30
2018-08-25T16:31:35.246Z,64.30
2018-08-25T16:34:06.436Z,64.10
2018-08-25T16:36:37.700Z,67.10
2018-08-25T16:39:09.187Z,61.30
2018-08-25T16:41:40.318Z,64.20
2018-08-25T16:44:11.423Z,64.30
2018-08-25T16:46:42.552Z,62.10
2018-08-25T16:49:13.609Z,66.10
2018-08-25T16:51:44.508Z,64.10
2018-08-25T16:54:15.404Z,68.90
2018-08-25T16:56:46.344Z,63.50
2018-08-25T16:59:17.261Z,63.60
2018-08-25T17:01:48.221Z,63.10
2018-08-25T17:04:19.297Z,64.70
2018-08-25T17:06:50.294Z,60.50
2018-08-25T17:09:21.434Z,60.30
2018-08-25T17:11:52.594Z,64.70
2018-08-25T17:14:23.707Z,62.00
2018-08-25T17:16:54.721Z,62.20
2018-08-25T17:19:25.774Z,61.20
2018-08-25T17:21:57.040Z,59.40
2018-08-25T17:24:27.992Z,60.00
2018-08-25T17:26:59.908Z,61.30
2018-08-25T17:29:31.176Z,61.10
2018-08-25T17:32:02.325Z,59.90
2018-08-25T17:34:33.360Z,58.70
2018-08-25T17:37:04.732Z,57.60
2018-08-25T17:39:36.048Z,58.50
2018-08-25T17:42:07.366Z,59.40
2018-08-25T17:44:38.887Z,60.70
2018-08-25T17:47:10.209Z,60.40
2018-08-25T17:49:41.493Z,58.00
2018-08-25T17:52:13.094Z,59.80
2018-08-25T17:54:44.474Z,59.80
2018-08-25T17:57:15.826Z,60.60
2018-08-25T18:02:12.878Z,59.20
2018-08-25T18:04:44.523Z,55.40
2018-08-25T18:07:15.557Z,55.80
2018-08-25T18:09:46.921Z,58.50
2018-08-25T18:12:18.309Z,56.00
2018-08-25T18:14:49.878Z,56.00
2018-08-25T18:17:21.739Z,55.70
2018-08-25T18:19:53.221Z,54.40
2018-08-25T18:22:24.396Z,57.10
2018-08-25T18:24:55.785Z,60.40
2018-08-25T18:27:26.748Z,59.10
2018-08-25T18:29:57.729Z,59.80
2018-08-25T18:32:29.227Z,59.20
2018-08-25T18:35:00.759Z,60.70
2018-08-25T18:37:32.522Z,59.20
2018-08-25T18:40:03.604Z,57.60
2018-08-25T18:42:34.870Z,57.00
2018-08-25T18:45:06.265Z,59.50
2018-08-25T18:47:37.329Z,54.50
2018-08-25T18:50:08.924Z,54.70
2018-08-25T18:52:39.907Z,56.10
2018-08-25T18:55:10.871Z,56.20
2018-08-25T18:57:42.693Z,56.00
2018-08-25T19:00:14.205Z,56.10
2018-08-25T19:02:45.210Z,57.50
2018-08-25T19:05:16.584Z,57.00
2018-08-25T19:07:48.068Z,58.20
2018-08-25T19:10:19.487Z,59.00
2018-08-25T19:12:51.259Z,57.60
2018-08-25T19:15:22.418Z,57.90
2018-08-25T19:17:53.990Z,57.10
2018-08-25T19:20:25.136Z,57.20
2018-08-25T19:22:56.143Z,56.90
2018-08-25T19:25:27.098Z,57.50
2018-08-25T19:27:58.057Z,58.60
2018-08-25T19:30:29.003Z,57.10
2018-08-25T19:33:00.490Z,55.90
2018-08-25T19:35:31.500Z,57.50
2018-08-25T19:38:02.510Z,57.00
2018-08-25T19:40:33.475Z,56.20
2018-08-25T19:43:04.515Z,55.20
2018-08-25T19:45:35.992Z,55.90
2018-08-25T19:48:07.526Z,57.70
2018-08-25T19:50:39.024Z,57.80
2018-08-25T19:53:10.202Z,59.20
2018-08-25T19:55:41.248Z,59.40
2018-08-25T19:58:12.174Z,59.90
2018-08-25T20:03:09.073Z,58.10
2018-08-25T20:05:40.325Z,58.90
2018-08-25T20:08:11.258Z,60.70
2018-08-25T20:10:42.303Z,60.20
2018-08-25T20:13:13.412Z,57.70
2018-08-25T20:15:44.463Z,59.60
2018-08-25T20:18:15.488Z,59.40
2018-08-25T20:20:46.542Z,59.10
2018-08-25T20:23:17.630Z,59.80
2018-08-25T20:25:48.885Z,60.90
2018-08-25T20:28:19.905Z,60.60
2018-08-25T20:30:51.043Z,63.10
2018-08-25T20:33:22.147Z,62.10
2018-08-25T20:35:53.204Z,64.90
2018-08-25T20:38:24.131Z,65.60
2018-08-25T20:40:55.128Z,66.80
2018-08-25T20:43:26.252Z,68.20
2018-08-25T20:45:57.643Z,66.70
2018-08-25T20:48:28.806Z,68.00
2018-08-25T20:51:00.120Z,67.70
2018-08-25T20:53:31.158Z,65.70
2018-08-25T20:56:02.123Z,63.90
2018-08-25T20:58:33.276Z,63.80
2018-08-25T21:01:04.400Z,63.20
2018-08-25T21:03:35.428Z,66.30
2018-08-25T21:06:06.678Z,62.40
2018-08-25T21:08:38.145Z,64.10
2018-08-25T21:11:09.131Z,67.30
2018-08-25T21:13:40.389Z,67.40
2018-08-25T21:16:11.385Z,67.90
2018-08-25T21:18:42.891Z,68.30
2018-08-25T21:21:13.997Z,69.00
2018-08-25T21:23:44.983Z,69.00
2018-08-25T21:26:16.126Z,68.80
2018-08-25T21:28:47.129Z,69.20
2018-08-25T21:31:18.529Z,70.60
2018-08-25T21:33:49.794Z,70.80
2018-08-25T21:36:20.797Z,72.20
2018-08-25T21:38:52.034Z,72.80
2018-08-25T21:41:23.572Z,73.60
2018-08-25T21:43:54.730Z,75.30
2018-08-25T21:46:25.904Z,74.20
2018-08-25T21:48:57.458Z,75.90
2018-08-25T21:51:28.435Z,76.30
2018-08-25T21:53:59.404Z,78.10
2018-08-25T21:56:30.410Z,81.30
2018-08-25T21:59:01.451Z,79.60
2018-08-25T22:01:37.046Z,82.20
2018-08-25T22:04:08.191Z,84.00
2018-08-25T22:06:39.110Z,85.90
2018-08-25T22:09:12.640Z,86.80
2018-08-25T22:11:43.603Z,90.00
2018-08-25T22:14:14.871Z,91.00
2018-08-25T22:16:45.977Z,90.70
2018-08-25T22:19:16.948Z,91.40
2018-08-25T22:21:48.503Z,92.50
2018-08-25T22:24:19.491Z,93.20
2018-08-25T22:26:50.858Z,93.50
2018-08-25T22:29:21.909Z,94.80
2018-08-25T22:31:53.257Z,95.50
2018-08-25T22:34:24.464Z,95.70
2018-08-25T22:36:55.438Z,96.40
2018-08-25T22:39:26.630Z,97.80
2018-08-25T22:41:57.524Z,98.70
2018-08-25T22:44:28.646Z,99.30
2018-08-25T22:46:59.715Z,99.90
2018-08-25T22:49:30.681Z,99.90
2018-08-25T22:52:01.700Z,99.90
2018-08-25T22:54:32.747Z,99.90
2018-08-25T22:57:03.857Z,99.90
2018-08-25T22:59:34.903Z,99.90
2018-08-25T23:02:05.884Z,99.90
2018-08-25T23:04:36.760Z,99.90
2018-08-25T23:07:07.698Z,99.90
2018-08-25T23:09:38.718Z,99.90
2018-08-25T23:12:09.594Z,99.90
2018-08-25T23:14:40.665Z,99.90
2018-08-25T23:17:11.553Z,99.90
2018-08-25T23:19:42.682Z,99.90
2018-08-25T23:22:13.640Z,99.90
2018-08-25T23:24:44.844Z,99.90
2018-08-25T23:27:15.868Z,99.90
2018-08-25T23:29:46.736Z,99.90
2018-08-25T23:32:17.652Z,99.90
2018-08-25T23:34:48.589Z,99.90
2018-08-25T23:37:19.868Z,99.90
2018-08-25T23:39:50.894Z,99.90
2018-08-25T23:42:21.869Z,99.90
2018-08-25T23:44:52.786Z,99.90
2018-08-25T23:47:24.295Z,99.90
2018-08-25T23:49:55.174Z,99.90
2018-08-25T23:52:26.053Z,99.90
2018-08-25T23:54:57.767Z,99.90
2018-08-25T23:57:28.843Z,99.90
