createdAt,value
2022-10-25T00:09:02.894Z,1.5
2022-10-25T00:18:38.227Z,1.7
2022-10-25T00:28:13.558Z,1.8
2022-10-25T00:38:13.565Z,1.6
2022-10-25T00:48:38.244Z,1.6
2022-10-25T00:58:13.572Z,1.3
2022-10-25T01:08:13.580Z,1.7
2022-10-25T01:18:13.611Z,1.7
2022-10-25T01:28:38.257Z,1.5
2022-10-25T01:38:13.620Z,1.9
2022-10-25T01:48:13.596Z,1.7
2022-10-25T01:58:13.611Z,1.4
2022-10-25T02:08:13.613Z,1.6
2022-10-25T02:18:13.766Z,1.5
2022-10-25T02:28:13.652Z,1.3
2022-10-25T02:38:13.615Z,1.6
2022-10-25T02:48:13.769Z,1.5
2022-10-25T02:58:13.616Z,1.4
2022-10-25T03:08:13.620Z,1.2
2022-10-25T03:18:13.618Z,1.4
2022-10-25T03:48:13.631Z,1.4
2022-10-25T03:58:13.631Z,1.6
2022-10-25T04:18:13.640Z,1.7
2022-10-25T04:28:13.647Z,2.0
2022-10-25T04:38:13.646Z,1.8
2022-10-25T04:58:13.657Z,2.0
2022-10-25T05:08:13.655Z,2.0
2022-10-25T05:18:13.668Z,2.0
2022-10-25T05:28:13.665Z,2.3
2022-10-25T05:38:13.661Z,2.1
2022-10-25T05:48:13.678Z,2.7
2022-10-25T06:08:13.680Z,1.8
2022-10-25T06:18:13.678Z,2.2
2022-10-25T06:38:13.691Z,2.1
2022-10-25T06:48:38.363Z,2.2
2022-10-25T06:58:38.357Z,2.3
2022-10-25T07:08:13.688Z,3.2
2022-10-25T07:18:13.694Z,3.0
2022-10-25T07:28:13.727Z,3.5
2022-10-25T07:38:13.708Z,3.5
2022-10-25T07:48:13.705Z,3.9
2022-10-25T07:58:13.715Z,4.0
2022-10-25T08:08:13.715Z,4.4
2022-10-25T08:18:38.403Z,4.6
2022-10-25T08:28:13.738Z,4.1
2022-10-25T08:48:38.410Z,3.8
2022-10-25T08:58:38.414Z,3.6
2022-10-25T09:08:13.747Z,3.6
2022-10-25T09:18:13.782Z,3.8
2022-10-25T09:28:38.427Z,3.4
2022-10-25T09:38:38.429Z,3.6
2022-10-25T09:48:13.772Z,2.7
2022-10-25T09:58:13.767Z,2.5
2022-10-25T10:08:13.779Z,2.2
2022-10-25T10:18:13.786Z,2.5
2022-10-25T10:28:13.781Z,3.1
2022-10-25T10:38:13.782Z,2.2
2022-10-25T10:48:13.790Z,2.4
2022-10-25T10:58:13.792Z,1.9
2022-10-25T11:08:13.793Z,1.9
2022-10-25T11:18:13.812Z,2.3
2022-10-25T11:28:13.808Z,2.0
2022-10-25T11:38:13.814Z,1.7
2022-10-25T11:48:13.816Z,1.7
2022-10-25T11:58:13.822Z,1.7
2022-10-25T12:08:38.514Z,2.1
2022-10-25T12:18:13.827Z,2.2
2022-10-25T12:28:13.843Z,2.8
2022-10-25T12:38:13.856Z,2.4
2022-10-25T12:48:13.928Z,2.1
2022-10-25T12:58:13.850Z,1.8
2022-10-25T13:08:13.868Z,1.8
2022-10-25T13:18:13.858Z,1.7
2022-10-25T13:28:13.856Z,1.5
2022-10-25T13:38:13.864Z,1.4
2022-10-25T13:48:13.870Z,1.6
2022-10-25T13:58:13.877Z,1.6
2022-10-25T14:08:13.871Z,1.4
2022-10-25T14:18:13.884Z,2.0
2022-10-25T14:28:13.887Z,2.0
2022-10-25T14:38:13.891Z,1.5
2022-10-25T14:48:13.889Z,1.3
2022-10-25T14:58:13.894Z,1.3
2022-10-25T15:08:13.900Z,1.2
2022-10-25T15:18:13.902Z,1.4
2022-10-25T15:28:13.910Z,1.5
2022-10-25T15:38:13.906Z,2.5
2022-10-25T15:48:13.912Z,1.5
2022-10-25T15:58:13.913Z,1.0
2022-10-25T16:08:13.906Z,1.0
2022-10-25T16:18:13.958Z,1.1
2022-10-25T16:28:13.962Z,1.3
2022-10-25T16:48:13.930Z,1.4
2022-10-25T16:58:13.932Z,1.2
2022-10-25T17:08:13.924Z,1.6
2022-10-25T17:18:15.338Z,2.0
2022-10-25T17:28:13.931Z,2.4
2022-10-25T17:38:13.938Z,1.8
2022-10-25T17:48:13.938Z,2.1
2022-10-25T18:18:13.949Z,2.9
2022-10-25T18:28:38.615Z,2.5
2022-10-25T18:38:17.075Z,2.9
2022-10-25T18:48:38.617Z,2.7
2022-10-25T18:58:13.958Z,2.7
2022-10-25T19:08:13.959Z,3.0
2022-10-25T19:18:13.961Z,2.9
2022-10-25T19:28:13.962Z,3.0
2022-10-25T19:48:13.965Z,3.1
2022-10-25T19:58:38.637Z,3.6
2022-10-25T20:08:38.641Z,3.5
2022-10-25T20:18:13.972Z,3.8
2022-10-25T20:28:38.646Z,3.6
2022-10-25T20:48:13.987Z,3.5
2022-10-25T20:58:38.663Z,4.0
2022-10-25T21:08:13.988Z,3.7
2022-10-25T21:19:03.328Z,4.0
2022-10-25T21:28:14.002Z,4.1
2022-10-25T21:38:38.670Z,4.2
2022-10-25T21:48:14.003Z,3.7
2022-10-25T21:58:38.671Z,3.7
2022-10-25T22:08:38.681Z,3.9
2022-10-25T22:18:14.009Z,4.0
2022-10-25T22:28:14.024Z,4.3
2022-10-25T22:38:14.020Z,3.9
2022-10-25T22:48:14.019Z,4.1
2022-10-25T22:58:14.038Z,4.2
2022-10-25T23:08:14.027Z,4.6
2022-10-25T23:18:38.701Z,4.3
2022-10-25T23:28:38.696Z,4.6
2022-10-25T23:48:14.048Z,4.3
2022-10-25T23:58:14.039Z,3.7
