createdAt,value
2019-03-28T00:01:31.004Z,39.57
2019-03-28T00:06:36.118Z,55.50
2019-03-28T00:11:41.282Z,43.73
2019-03-28T00:17:05.678Z,47.87
2019-03-28T00:22:12.625Z,52.43
2019-03-28T00:27:17.757Z,45.43
2019-03-28T00:32:23.018Z,40.23
2019-03-28T00:37:28.147Z,49.93
2019-03-28T00:42:33.258Z,42.53
2019-03-28T00:47:38.383Z,51.27
2019-03-28T00:52:43.492Z,40.57
2019-03-28T00:57:48.619Z,45.27
2019-03-28T01:02:53.638Z,48.97
2019-03-28T01:07:59.020Z,41.70
2019-03-28T01:13:04.201Z,44.03
2019-03-28T01:18:09.326Z,33.63
2019-03-28T01:23:14.554Z,37.83
2019-03-28T01:28:19.746Z,42.13
2019-03-28T01:33:24.913Z,46.67
2019-03-28T01:38:30.091Z,55.47
2019-03-28T01:43:35.258Z,46.73
2019-03-28T01:48:40.511Z,59.37
2019-03-28T01:53:45.455Z,41.57
2019-03-28T01:58:50.711Z,46.67
2019-03-28T02:03:55.857Z,35.63
2019-03-28T02:09:01.348Z,37.83
2019-03-28T02:14:06.574Z,43.93
2019-03-28T02:19:11.618Z,35.20
2019-03-28T02:24:16.719Z,32.20
2019-03-28T02:29:21.779Z,30.53
2019-03-28T02:34:26.806Z,31.27
2019-03-28T02:39:31.898Z,32.43
2019-03-28T02:44:37.536Z,33.17
2019-03-28T02:49:43.171Z,32.80
2019-03-28T02:54:48.556Z,34.97
2019-03-28T02:59:54.642Z,31.23
2019-03-28T03:05:03.515Z,39.60
2019-03-28T03:10:08.909Z,35.77
2019-03-28T03:15:14.422Z,28.97
2019-03-28T03:20:19.822Z,31.47
2019-03-28T03:25:24.949Z,33.07
2019-03-28T03:30:31.382Z,26.90
2019-03-28T03:35:37.153Z,29.70
2019-03-28T03:40:42.776Z,25.40
2019-03-28T03:45:48.434Z,25.73
2019-03-28T03:50:53.906Z,27.20
2019-03-28T03:55:59.271Z,22.17
2019-03-28T04:01:04.818Z,25.97
2019-03-28T04:06:10.345Z,24.63
2019-03-28T04:11:15.812Z,22.40
2019-03-28T04:16:21.407Z,21.23
2019-03-28T04:21:26.825Z,20.37
2019-03-28T04:26:32.099Z,19.57
2019-03-28T04:31:37.346Z,19.20
2019-03-28T04:37:01.867Z,21.73
2019-03-28T04:42:07.110Z,23.97
2019-03-28T04:47:12.811Z,16.70
2019-03-28T04:52:18.203Z,19.33
2019-03-28T04:57:23.703Z,20.47
2019-03-28T05:02:29.012Z,19.93
2019-03-28T05:07:34.321Z,20.30
2019-03-28T05:12:39.652Z,21.73
2019-03-28T05:17:45.805Z,22.70
2019-03-28T05:22:51.352Z,31.77
2019-03-28T05:27:56.533Z,25.93
2019-03-28T05:33:01.780Z,25.20
2019-03-28T05:38:07.113Z,29.33
2019-03-28T05:43:12.332Z,22.80
2019-03-28T05:48:17.575Z,22.77
2019-03-28T05:53:22.742Z,26.10
2019-03-28T05:58:28.130Z,17.73
2019-03-28T06:03:33.301Z,23.83
2019-03-28T06:08:38.409Z,20.50
2019-03-28T06:13:43.385Z,18.30
2019-03-28T06:18:48.782Z,23.60
2019-03-28T06:23:54.125Z,13.93
2019-03-28T06:28:59.565Z,14.50
2019-03-28T06:34:04.463Z,14.63
2019-03-28T06:39:10.848Z,10.73
2019-03-28T06:44:16.085Z,11.67
2019-03-28T06:49:21.276Z,11.07
2019-03-28T06:54:26.388Z,11.60
2019-03-28T06:59:37.209Z,11.40
2019-03-28T07:04:38.431Z,12.00
2019-03-28T07:09:44.256Z,15.37
2019-03-28T07:14:49.514Z,13.00
2019-03-28T07:19:54.422Z,13.40
2019-03-28T07:24:59.714Z,12.20
2019-03-28T07:30:08.139Z,11.97
2019-03-28T07:35:13.348Z,11.73
2019-03-28T07:40:18.472Z,16.57
2019-03-28T07:45:23.335Z,10.27
2019-03-28T07:50:28.424Z,9.60
2019-03-28T07:55:33.659Z,17.63
2019-03-28T08:00:38.813Z,10.90
2019-03-28T08:05:44.039Z,12.80
2019-03-28T08:11:00.779Z,10.77
2019-03-28T08:16:05.960Z,13.50
2019-03-28T08:21:11.098Z,11.13
2019-03-28T08:26:16.502Z,15.50
2019-03-28T08:31:22.498Z,11.57
2019-03-28T08:36:28.747Z,13.40
2019-03-28T08:41:33.895Z,11.27
2019-03-28T08:46:39.207Z,9.63
2019-03-28T08:51:44.315Z,11.50
2019-03-28T08:56:49.339Z,11.43
2019-03-28T09:01:54.583Z,11.00
2019-03-28T09:06:59.698Z,13.70
2019-03-28T09:12:04.850Z,12.13
2019-03-28T09:17:10.000Z,9.23
2019-03-28T09:22:15.095Z,9.30
2019-03-28T09:27:20.291Z,12.73
2019-03-28T09:32:25.222Z,10.13
2019-03-28T09:37:30.369Z,9.70
2019-03-28T09:42:54.571Z,11.40
2019-03-28T09:47:59.993Z,10.50
2019-03-28T09:53:05.386Z,13.07
2019-03-28T09:58:10.546Z,19.20
2019-03-28T10:03:15.939Z,12.40
2019-03-28T10:08:21.036Z,10.20
2019-03-28T10:13:26.319Z,14.50
2019-03-28T10:18:31.491Z,9.93
2019-03-28T10:23:39.611Z,9.73
2019-03-28T10:28:43.236Z,8.70
2019-03-28T10:33:48.373Z,9.80
2019-03-28T10:38:53.300Z,9.17
2019-03-28T10:43:58.197Z,9.17
2019-03-28T10:49:03.564Z,10.50
2019-03-28T10:54:19.242Z,10.97
2019-03-28T10:59:23.306Z,14.47
2019-03-28T11:04:22.564Z,11.67
2019-03-28T11:09:27.760Z,11.83
2019-03-28T11:14:32.762Z,10.93
2019-03-28T11:19:37.674Z,12.10
2019-03-28T11:24:46.073Z,12.63
2019-03-28T11:29:49.333Z,13.47
2019-03-28T11:34:54.491Z,11.07
2019-03-28T11:39:59.642Z,7.57
2019-03-28T11:45:09.484Z,12.37
2019-03-28T11:50:17.147Z,7.87
2019-03-28T11:55:21.870Z,10.87
2019-03-28T12:00:26.971Z,9.50
2019-03-28T12:05:31.925Z,10.73
2019-03-28T12:10:37.264Z,10.60
2019-03-28T12:15:42.550Z,10.00
2019-03-28T12:20:47.904Z,9.93
2019-03-28T12:25:54.464Z,8.67
2019-03-28T12:30:59.558Z,10.53
2019-03-28T12:36:04.543Z,8.53
2019-03-28T12:41:09.772Z,8.93
2019-03-28T12:46:14.872Z,9.20
2019-03-28T12:51:22.133Z,5.97
2019-03-28T12:56:26.633Z,6.87
2019-03-28T13:01:31.690Z,7.13
2019-03-28T13:06:36.776Z,6.43
2019-03-28T13:11:41.936Z,5.87
2019-03-28T13:16:46.875Z,5.37
2019-03-28T13:21:52.140Z,4.67
2019-03-28T13:26:57.443Z,7.13
2019-03-28T13:32:02.679Z,6.60
2019-03-28T13:37:08.068Z,7.33
2019-03-28T13:42:13.219Z,6.67
2019-03-28T13:47:18.438Z,6.83
2019-03-28T13:52:23.595Z,7.20
2019-03-28T13:57:29.659Z,8.80
2019-03-28T14:02:34.936Z,7.70
2019-03-28T14:07:40.451Z,4.73
2019-03-28T14:12:45.721Z,8.77
2019-03-28T14:17:50.880Z,13.60
2019-03-28T14:22:56.175Z,7.47
2019-03-28T14:28:01.759Z,8.83
2019-03-28T14:33:11.436Z,8.90
2019-03-28T14:38:13.986Z,7.30
2019-03-28T14:43:19.339Z,5.67
2019-03-28T14:48:24.721Z,8.80
2019-03-28T14:53:29.847Z,4.50
2019-03-28T14:58:37.806Z,5.70
2019-03-28T15:03:43.093Z,3.37
2019-03-28T15:08:48.228Z,4.27
2019-03-28T15:13:54.022Z,7.07
2019-03-28T15:18:59.182Z,5.80
2019-03-28T15:24:05.379Z,4.73
2019-03-28T15:29:10.921Z,5.37
2019-03-28T15:34:16.309Z,4.27
2019-03-28T15:39:21.724Z,5.73
2019-03-28T15:44:27.201Z,4.07
2019-03-28T15:49:32.506Z,9.60
2019-03-28T15:54:38.469Z,3.97
2019-03-28T15:59:43.760Z,5.57
2019-03-28T16:04:49.286Z,6.27
2019-03-28T16:09:54.711Z,7.73
2019-03-28T16:15:00.293Z,6.47
2019-03-28T16:20:07.705Z,5.93
2019-03-28T16:25:13.114Z,4.57
2019-03-28T16:30:21.357Z,6.23
2019-03-28T16:35:26.802Z,6.37
2019-03-28T16:40:32.039Z,9.23
2019-03-28T16:45:37.443Z,4.97
2019-03-28T16:50:42.715Z,5.33
2019-03-28T16:55:47.962Z,3.63
2019-03-28T17:00:53.476Z,9.30
2019-03-28T17:06:00.461Z,13.13
2019-03-28T17:11:06.258Z,11.57
2019-03-28T17:16:11.811Z,12.93
2019-03-28T17:21:18.195Z,11.03
2019-03-28T17:26:23.193Z,15.37
2019-03-28T17:31:28.364Z,22.00
2019-03-28T17:36:33.676Z,64.73
2019-03-28T17:41:39.064Z,33.13
2019-03-28T17:46:44.807Z,32.90
2019-03-28T17:51:50.286Z,37.83
2019-03-28T17:56:55.567Z,42.87
2019-03-28T18:02:00.527Z,37.33
2019-03-28T18:07:05.858Z,51.40
2019-03-28T18:12:12.090Z,40.73
2019-03-28T18:17:17.403Z,39.50
2019-03-28T18:22:22.848Z,29.77
2019-03-28T18:27:28.011Z,28.00
2019-03-28T18:32:32.983Z,42.77
2019-03-28T18:37:38.158Z,36.10
2019-03-28T18:42:43.340Z,30.67
2019-03-28T18:47:48.632Z,42.27
2019-03-28T18:52:53.934Z,47.57
2019-03-28T18:57:59.054Z,54.03
2019-03-28T19:03:04.226Z,57.50
2019-03-28T19:08:09.441Z,46.30
2019-03-28T19:13:14.539Z,56.37
2019-03-28T19:18:19.464Z,40.67
2019-03-28T19:23:24.944Z,48.50
2019-03-28T19:28:30.170Z,42.07
2019-03-28T19:33:38.125Z,61.63
2019-03-28T19:38:42.800Z,68.33
2019-03-28T19:43:48.455Z,53.83
2019-03-28T19:48:53.447Z,84.63
2019-03-28T19:53:58.774Z,56.53
2019-03-28T19:59:03.764Z,47.33
2019-03-28T20:04:08.795Z,43.23
2019-03-28T20:09:16.313Z,83.20
2019-03-28T20:14:20.744Z,50.60
2019-03-28T20:19:29.089Z,43.70
2019-03-28T20:24:35.899Z,50.73
2019-03-28T20:29:41.263Z,34.60
2019-03-28T20:35:10.745Z,37.03
2019-03-28T20:40:16.448Z,38.37
2019-03-28T20:45:22.064Z,39.87
2019-03-28T20:50:31.212Z,32.53
2019-03-28T20:55:34.368Z,29.70
2019-03-28T21:00:47.852Z,37.47
2019-03-28T21:05:53.094Z,33.17
2019-03-28T21:10:59.730Z,41.00
2019-03-28T21:16:05.133Z,58.43
2019-03-28T21:21:10.294Z,55.10
2019-03-28T21:26:15.566Z,47.77
2019-03-28T21:31:20.480Z,44.80
2019-03-28T21:36:30.087Z,45.47
2019-03-28T21:41:32.646Z,56.97
2019-03-28T21:46:37.968Z,46.33
2019-03-28T21:51:45.772Z,39.30
2019-03-28T21:56:50.070Z,46.57
2019-03-28T22:01:55.458Z,65.47
2019-03-28T22:07:00.650Z,45.07
2019-03-28T22:12:05.811Z,57.53
2019-03-28T22:17:10.932Z,53.53
2019-03-28T22:22:16.057Z,56.17
2019-03-28T22:27:21.175Z,65.30
2019-03-28T22:32:26.289Z,47.93
2019-03-28T22:37:31.496Z,78.77
2019-03-28T22:42:36.718Z,53.63
2019-03-28T22:47:42.259Z,72.47
2019-03-28T22:52:48.708Z,53.97
2019-03-28T22:57:54.162Z,69.10
2019-03-28T23:02:59.678Z,53.97
2019-03-28T23:08:05.096Z,64.63
2019-03-28T23:13:10.658Z,72.37
2019-03-28T23:18:16.163Z,46.50
2019-03-28T23:23:21.829Z,55.57
2019-03-28T23:28:27.199Z,56.43
2019-03-28T23:33:32.566Z,52.13
2019-03-28T23:38:37.993Z,53.27
2019-03-28T23:43:43.033Z,66.50
2019-03-28T23:48:48.247Z,40.77
2019-03-28T23:53:54.491Z,70.17
2019-03-28T23:58:59.820Z,57.23
