createdAt,value
2017-11-12T00:01:37.762Z,200.67
2017-11-12T00:04:07.565Z,160.80
2017-11-12T00:06:44.615Z,191.40
2017-11-12T00:09:32.693Z,274.10
2017-11-12T00:12:15.377Z,170.17
2017-11-12T00:14:45.993Z,182.13
2017-11-12T00:17:27.274Z,299.90
2017-11-12T00:19:57.238Z,178.80
2017-11-12T00:22:26.711Z,155.40
2017-11-12T00:24:56.299Z,164.83
2017-11-12T00:27:30.975Z,190.83
2017-11-12T00:30:00.853Z,187.87
2017-11-12T00:32:31.378Z,292.67
2017-11-12T00:35:02.662Z,131.10
2017-11-12T00:37:31.921Z,132.00
2017-11-12T00:40:01.540Z,151.67
2017-11-12T00:42:36.235Z,180.73
2017-11-12T00:45:07.105Z,184.90
2017-11-12T00:47:36.390Z,131.83
2017-11-12T00:50:05.789Z,199.90
2017-11-12T00:52:35.857Z,150.90
2017-11-12T00:55:05.135Z,156.37
2017-11-12T00:57:35.022Z,116.80
2017-11-12T01:00:04.751Z,111.63
2017-11-12T01:02:34.375Z,155.43
2017-11-12T01:05:03.978Z,158.57
2017-11-12T01:07:34.122Z,231.40
2017-11-12T01:10:03.879Z,229.13
2017-11-12T01:12:33.873Z,181.03
2017-11-12T01:15:09.401Z,169.23
2017-11-12T01:17:43.313Z,145.13
2017-11-12T01:20:12.899Z,139.67
2017-11-12T01:22:47.563Z,200.27
2017-11-12T01:25:26.800Z,132.07
2017-11-12T01:28:09.388Z,110.90
2017-11-12T01:30:38.926Z,303.60
2017-11-12T01:33:09.167Z,111.00
2017-11-12T01:35:38.536Z,126.93
2017-11-12T01:38:16.493Z,128.47
2017-11-12T01:40:47.344Z,538.00
2017-11-12T01:43:17.269Z,487.90
2017-11-12T01:45:46.728Z,155.10
2017-11-12T01:48:16.193Z,176.83
2017-11-12T01:50:48.660Z,257.57
2017-11-12T01:53:18.851Z,200.77
2017-11-12T01:55:49.892Z,150.20
2017-11-12T01:58:22.602Z,88.10
2017-11-12T02:00:53.457Z,99.33
2017-11-12T02:03:22.808Z,92.20
2017-11-12T02:05:52.234Z,140.33
2017-11-12T02:08:21.958Z,108.23
2017-11-12T02:10:52.825Z,364.83
2017-11-12T02:13:22.788Z,245.80
2017-11-12T02:15:52.135Z,165.10
2017-11-12T02:18:22.209Z,137.53
2017-11-12T02:20:51.753Z,261.23
2017-11-12T02:23:22.101Z,138.37
2017-11-12T02:25:59.256Z,177.53
2017-11-12T02:28:36.010Z,130.70
2017-11-12T02:31:05.529Z,101.00
2017-11-12T02:33:34.956Z,227.57
2017-11-12T02:36:05.112Z,84.63
2017-11-12T02:38:34.423Z,137.63
2017-11-12T02:41:03.786Z,130.33
2017-11-12T02:43:33.876Z,102.90
2017-11-12T02:46:03.506Z,108.53
2017-11-12T02:48:33.635Z,112.77
2017-11-12T02:51:02.884Z,126.10
2017-11-12T02:53:32.187Z,101.93
2017-11-12T02:56:01.567Z,90.23
2017-11-12T02:58:30.764Z,94.23
2017-11-12T03:01:00.899Z,126.23
2017-11-12T03:03:43.132Z,110.30
2017-11-12T03:06:23.616Z,97.00
2017-11-12T03:09:02.036Z,100.50
2017-11-12T03:11:33.951Z,101.77
2017-11-12T03:14:03.172Z,85.80
2017-11-12T03:16:33.370Z,79.80
2017-11-12T03:19:02.554Z,82.30
2017-11-12T03:21:41.155Z,82.50
2017-11-12T03:24:18.252Z,77.77
2017-11-12T03:26:48.042Z,95.73
2017-11-12T03:29:18.165Z,89.10
2017-11-12T03:31:49.819Z,82.97
2017-11-12T03:34:20.676Z,84.67
2017-11-12T03:36:51.693Z,90.73
2017-11-12T03:39:21.226Z,95.80
2017-11-12T03:41:50.413Z,97.27
2017-11-12T03:44:19.752Z,74.37
2017-11-12T03:46:50.103Z,81.90
2017-11-12T03:49:19.823Z,81.70
2017-11-12T03:51:49.376Z,66.37
2017-11-12T03:54:18.923Z,85.77
2017-11-12T03:56:48.126Z,68.13
2017-11-12T03:59:17.309Z,83.40
2017-11-12T04:01:46.572Z,90.97
2017-11-12T04:04:16.289Z,71.53
2017-11-12T04:06:45.514Z,78.93
2017-11-12T04:09:15.689Z,75.37
2017-11-12T04:11:44.936Z,76.17
2017-11-12T04:14:14.848Z,70.33
2017-11-12T04:16:45.142Z,71.77
2017-11-12T04:19:14.792Z,69.83
2017-11-12T04:21:44.891Z,114.70
2017-11-12T04:24:14.834Z,68.97
2017-11-12T04:26:44.376Z,84.17
2017-11-12T04:29:13.596Z,68.83
2017-11-12T04:31:42.835Z,61.27
2017-11-12T04:34:12.044Z,76.97
2017-11-12T04:36:41.212Z,69.87
2017-11-12T04:39:11.155Z,76.43
2017-11-12T04:41:40.415Z,60.87
2017-11-12T04:44:09.943Z,75.57
2017-11-12T04:46:41.473Z,60.47
2017-11-12T04:49:10.928Z,66.53
2017-11-12T04:51:45.688Z,68.20
2017-11-12T04:54:23.674Z,60.77
2017-11-12T04:56:53.178Z,62.37
2017-11-12T04:59:22.591Z,50.17
2017-11-12T05:01:52.563Z,81.23
2017-11-12T05:04:21.781Z,56.23
2017-11-12T05:06:51.049Z,62.23
2017-11-12T05:09:20.276Z,53.90
2017-11-12T05:11:49.836Z,46.03
2017-11-12T05:14:19.796Z,84.97
2017-11-12T05:16:48.952Z,72.03
2017-11-12T05:19:19.082Z,72.07
2017-11-12T05:21:49.283Z,51.23
2017-11-12T05:24:18.555Z,56.30
2017-11-12T05:26:47.846Z,47.63
2017-11-12T05:29:17.033Z,51.50
2017-11-12T05:32:49.107Z,51.80
2017-11-12T05:35:18.365Z,51.50
2017-11-12T05:37:48.275Z,46.67
2017-11-12T05:40:17.422Z,51.63
2017-11-12T05:42:46.701Z,44.87
2017-11-12T05:45:16.504Z,51.00
2017-11-12T05:47:46.405Z,54.93
2017-11-12T05:50:16.320Z,115.80
2017-11-12T05:52:45.526Z,53.53
2017-11-12T05:55:15.473Z,49.37
2017-11-12T05:57:44.599Z,70.13
2017-11-12T06:00:13.799Z,39.93
2017-11-12T06:02:43.255Z,52.07
2017-11-12T06:05:12.961Z,37.53
2017-11-12T06:07:42.467Z,46.80
2017-11-12T06:10:12.158Z,45.57
2017-11-12T06:12:42.188Z,59.40
2017-11-12T06:15:12.866Z,51.60
2017-11-12T06:17:42.384Z,44.63
2017-11-12T06:20:11.627Z,43.17
2017-11-12T06:22:41.601Z,41.87
2017-11-12T06:25:10.823Z,45.63
2017-11-12T06:27:40.758Z,38.70
2017-11-12T06:30:11.072Z,41.53
2017-11-12T06:32:42.332Z,34.03
2017-11-12T06:35:11.661Z,34.13
2017-11-12T06:37:40.936Z,34.37
2017-11-12T06:40:10.869Z,43.97
2017-11-12T06:42:40.434Z,42.77
2017-11-12T06:45:10.871Z,34.57
2017-11-12T06:47:40.075Z,35.10
2017-11-12T06:50:09.318Z,44.53
2017-11-12T06:52:38.591Z,33.80
2017-11-12T06:55:07.831Z,42.23
2017-11-12T06:57:37.023Z,49.93
2017-11-12T07:00:06.604Z,51.27
2017-11-12T07:02:36.150Z,56.00
2017-11-12T07:05:05.423Z,54.70
2017-11-12T07:07:34.730Z,54.70
2017-11-12T07:10:03.989Z,51.27
2017-11-12T07:12:33.487Z,57.37
2017-11-12T07:15:02.828Z,40.00
2017-11-12T07:17:32.287Z,45.63
2017-11-12T07:20:01.695Z,32.23
2017-11-12T07:22:33.191Z,43.63
2017-11-12T07:25:02.352Z,33.03
2017-11-12T07:27:31.718Z,38.93
2017-11-12T07:30:01.046Z,45.77
2017-11-12T07:32:30.580Z,31.83
2017-11-12T07:35:00.268Z,31.77
2017-11-12T07:37:29.493Z,40.90
2017-11-12T07:39:59.083Z,39.80
2017-11-12T07:42:28.329Z,42.60
2017-11-12T07:44:57.679Z,39.23
2017-11-12T07:47:26.992Z,43.33
2017-11-12T07:49:56.264Z,36.30
2017-11-12T07:52:25.499Z,36.20
2017-11-12T07:54:55.654Z,31.40
2017-11-12T07:57:26.096Z,48.20
2017-11-12T07:59:56.175Z,41.10
2017-11-12T08:02:25.331Z,31.60
2017-11-12T08:04:54.648Z,34.63
2017-11-12T08:07:23.931Z,41.07
2017-11-12T08:09:53.969Z,60.30
2017-11-12T08:12:23.143Z,42.00
2017-11-12T08:14:53.774Z,59.50
2017-11-12T08:17:23.844Z,38.20
2017-11-12T08:19:53.278Z,42.47
2017-11-12T08:22:23.318Z,36.07
2017-11-12T08:24:52.768Z,44.53
2017-11-12T08:27:22.050Z,46.03
2017-11-12T08:29:51.169Z,31.10
2017-11-12T08:32:21.027Z,38.13
2017-11-12T08:34:51.030Z,38.30
2017-11-12T08:37:21.164Z,36.80
2017-11-12T08:39:50.746Z,35.60
2017-11-12T08:42:20.867Z,31.53
2017-11-12T08:44:50.988Z,31.73
2017-11-12T08:47:21.012Z,50.57
2017-11-12T08:49:50.476Z,33.87
2017-11-12T08:52:19.941Z,43.17
2017-11-12T08:54:49.358Z,37.70
2017-11-12T08:57:18.616Z,34.43
2017-11-12T08:59:48.063Z,59.60
2017-11-12T09:02:17.541Z,40.53
2017-11-12T09:04:47.043Z,38.57
2017-11-12T09:07:17.218Z,42.73
2017-11-12T09:09:46.739Z,32.77
2017-11-12T09:12:15.982Z,46.67
2017-11-12T09:14:47.527Z,36.93
2017-11-12T09:17:17.001Z,46.27
2017-11-12T09:19:47.504Z,40.73
2017-11-12T09:22:16.876Z,45.93
2017-11-12T09:24:46.283Z,50.13
2017-11-12T09:27:15.511Z,44.77
2017-11-12T09:29:44.955Z,65.07
2017-11-12T09:32:15.072Z,52.27
2017-11-12T09:34:45.305Z,34.57
2017-11-12T09:37:15.745Z,51.83
2017-11-12T09:39:45.233Z,31.97
2017-11-12T09:42:14.808Z,37.63
2017-11-12T09:44:44.579Z,38.43
2017-11-12T09:47:14.235Z,33.17
2017-11-12T09:49:43.705Z,40.73
2017-11-12T09:52:13.311Z,29.53
2017-11-12T09:54:42.646Z,26.77
2017-11-12T09:57:12.140Z,43.93
2017-11-12T09:59:41.923Z,28.17
2017-11-12T10:02:13.784Z,24.70
2017-11-12T10:04:43.757Z,27.97
2017-11-12T10:07:13.183Z,19.53
2017-11-12T10:09:42.537Z,22.40
2017-11-12T10:12:13.075Z,21.67
2017-11-12T10:14:43.064Z,33.90
2017-11-12T10:17:12.750Z,23.80
2017-11-12T10:19:42.093Z,31.63
2017-11-12T10:22:13.908Z,24.43
2017-11-12T10:24:43.333Z,32.83
2017-11-12T10:27:13.050Z,19.30
2017-11-12T10:29:42.418Z,20.07
2017-11-12T10:32:11.761Z,19.70
2017-11-12T10:34:41.190Z,35.17
2017-11-12T10:37:11.262Z,22.03
2017-11-12T10:39:49.542Z,36.80
2017-11-12T10:42:32.073Z,63.57
2017-11-12T10:45:02.389Z,22.77
2017-11-12T10:47:31.899Z,33.23
2017-11-12T10:50:01.329Z,38.23
2017-11-12T10:52:31.164Z,28.63
2017-11-12T10:55:00.597Z,36.57
2017-11-12T10:57:30.868Z,51.13
2017-11-12T11:00:03.043Z,21.23
2017-11-12T11:02:32.380Z,20.90
2017-11-12T11:05:02.574Z,25.50
2017-11-12T11:07:31.869Z,33.37
2017-11-12T11:10:03.524Z,27.30
2017-11-12T11:12:33.521Z,28.70
2017-11-12T11:15:02.911Z,34.57
2017-11-12T11:17:38.771Z,29.20
2017-11-12T11:20:19.521Z,51.03
2017-11-12T11:22:49.840Z,26.60
2017-11-12T11:25:19.459Z,30.17
2017-11-12T11:27:49.023Z,22.23
2017-11-12T11:30:18.351Z,41.87
2017-11-12T11:32:48.942Z,21.70
2017-11-12T11:35:19.161Z,26.73
2017-11-12T11:37:49.394Z,24.60
2017-11-12T11:40:18.776Z,24.33
2017-11-12T11:42:48.081Z,28.50
2017-11-12T11:45:17.437Z,27.23
2017-11-12T11:47:46.867Z,28.97
2017-11-12T11:50:16.647Z,39.63
2017-11-12T11:52:45.969Z,41.70
2017-11-12T11:55:15.774Z,45.73
2017-11-12T11:57:46.075Z,24.13
2017-11-12T12:00:15.619Z,47.47
2017-11-12T12:02:45.479Z,41.60
2017-11-12T12:05:24.978Z,40.27
2017-11-12T12:07:56.433Z,36.73
2017-11-12T12:10:25.753Z,33.93
2017-11-12T12:12:55.529Z,43.50
2017-11-12T12:15:25.178Z,39.00
2017-11-12T12:17:56.140Z,41.33
2017-11-12T12:20:25.674Z,33.83
2017-11-12T12:22:55.769Z,42.90
2017-11-12T12:25:26.319Z,33.60
2017-11-12T12:27:56.113Z,34.47
2017-11-12T12:30:27.112Z,47.10
2017-11-12T12:32:56.683Z,35.33
2017-11-12T12:35:58.038Z,41.20
2017-11-12T12:38:27.746Z,41.07
2017-11-12T12:40:57.167Z,53.43
2017-11-12T12:43:28.624Z,51.03
2017-11-12T12:45:58.066Z,35.30
2017-11-12T12:48:28.679Z,31.67
2017-11-12T12:50:58.405Z,45.47
2017-11-12T12:53:29.069Z,32.53
2017-11-12T12:55:59.374Z,38.03
2017-11-12T12:58:28.773Z,24.57
2017-11-12T13:00:58.948Z,31.83
2017-11-12T13:03:30.070Z,25.93
2017-11-12T13:06:00.582Z,74.63
2017-11-12T13:08:33.827Z,31.87
2017-11-12T13:11:03.178Z,29.10
2017-11-12T13:13:33.248Z,34.90
2017-11-12T13:16:02.598Z,26.27
2017-11-12T13:18:32.014Z,34.83
2017-11-12T13:21:02.362Z,30.70
2017-11-12T13:23:33.306Z,34.90
2017-11-12T13:26:02.754Z,41.83
2017-11-12T13:28:34.967Z,32.40
2017-11-12T13:31:05.799Z,36.47
2017-11-12T13:33:36.005Z,37.23
2017-11-12T13:36:06.514Z,29.23
2017-11-12T13:38:35.908Z,37.57
2017-11-12T13:41:06.940Z,27.47
2017-11-12T13:43:37.387Z,26.07
2017-11-12T13:46:09.540Z,21.73
2017-11-12T13:48:39.788Z,20.67
2017-11-12T13:51:09.201Z,26.37
2017-11-12T13:53:42.297Z,22.63
2017-11-12T13:56:11.768Z,22.77
2017-11-12T13:58:42.695Z,27.23
2017-11-12T14:01:26.360Z,24.67
2017-11-12T14:04:06.879Z,23.13
2017-11-12T14:06:49.912Z,35.60
2017-11-12T14:09:32.423Z,22.83
2017-11-12T14:12:03.672Z,22.63
2017-11-12T14:14:33.669Z,24.63
2017-11-12T14:17:03.105Z,42.73
2017-11-12T14:19:33.306Z,33.53
2017-11-12T14:22:05.597Z,24.77
2017-11-12T14:24:35.193Z,41.37
2017-11-12T14:27:05.722Z,17.63
2017-11-12T14:29:35.208Z,15.63
2017-11-12T14:32:05.349Z,10.40
2017-11-12T14:34:40.397Z,12.20
2017-11-12T14:37:14.113Z,17.03
2017-11-12T14:39:58.193Z,31.10
2017-11-12T14:42:36.943Z,17.60
2017-11-12T14:45:06.858Z,17.10
2017-11-12T14:47:36.282Z,18.77
2017-11-12T14:50:06.383Z,23.37
2017-11-12T14:52:41.354Z,22.70
2017-11-12T14:55:12.449Z,35.90
2017-11-12T14:57:41.854Z,22.27
2017-11-12T15:00:20.842Z,44.87
2017-11-12T15:02:50.193Z,18.67
2017-11-12T15:05:20.364Z,18.43
2017-11-12T15:07:50.197Z,23.93
2017-11-12T15:10:21.290Z,31.37
2017-11-12T15:12:59.707Z,37.30
2017-11-12T15:15:31.083Z,23.93
2017-11-12T15:18:05.942Z,61.97
2017-11-12T15:20:51.669Z,47.93
2017-11-12T15:23:21.625Z,23.50
2017-11-12T15:25:52.880Z,32.97
2017-11-12T15:28:33.977Z,30.63
2017-11-12T15:31:08.805Z,28.17
2017-11-12T15:33:40.559Z,24.50
2017-11-12T15:36:14.450Z,25.83
2017-11-12T15:38:48.846Z,29.00
2017-11-12T15:41:20.878Z,28.00
2017-11-12T15:43:50.372Z,23.07
2017-11-12T15:46:33.180Z,47.60
2017-11-12T15:49:14.637Z,30.03
2017-11-12T15:51:47.500Z,41.93
2017-11-12T15:54:18.437Z,24.20
2017-11-12T15:56:49.881Z,31.33
2017-11-12T15:59:45.500Z,24.80
2017-11-12T16:02:40.412Z,22.73
2017-11-12T16:05:20.768Z,38.77
2017-11-12T16:07:59.509Z,30.40
2017-11-12T16:10:30.859Z,23.87
2017-11-12T16:13:01.400Z,26.47
2017-11-12T16:15:31.277Z,23.50
2017-11-12T16:18:01.119Z,21.97
2017-11-12T16:20:30.492Z,23.60
2017-11-12T16:23:00.594Z,21.03
2017-11-12T16:25:30.267Z,24.67
2017-11-12T16:28:00.795Z,32.37
2017-11-12T16:30:30.506Z,18.93
2017-11-12T16:33:01.144Z,17.97
2017-11-12T16:35:37.504Z,28.63
2017-11-12T16:38:07.082Z,20.20
2017-11-12T16:40:36.578Z,19.37
2017-11-12T16:43:06.928Z,27.40
2017-11-12T16:45:36.373Z,26.53
2017-11-12T16:48:06.898Z,16.17
2017-11-12T16:50:37.124Z,15.30
2017-11-12T16:53:06.724Z,21.10
2017-11-12T16:55:37.047Z,23.43
2017-11-12T16:58:07.709Z,31.43
2017-11-12T17:00:37.423Z,25.10
2017-11-12T17:03:06.759Z,20.13
2017-11-12T17:05:36.142Z,37.23
2017-11-12T17:08:05.829Z,24.43
2017-11-12T17:10:35.935Z,27.60
2017-11-12T17:13:05.453Z,21.73
2017-11-12T17:15:35.365Z,30.13
2017-11-12T17:18:04.814Z,29.40
2017-11-12T17:20:34.714Z,65.67
2017-11-12T17:23:05.004Z,34.83
2017-11-12T17:25:34.667Z,21.73
2017-11-12T17:28:03.964Z,31.63
2017-11-12T17:30:34.042Z,28.90
2017-11-12T17:33:05.761Z,23.97
2017-11-12T17:35:35.834Z,27.60
2017-11-12T17:38:09.329Z,24.37
2017-11-12T17:40:49.874Z,20.07
2017-11-12T17:43:32.505Z,29.87
2017-11-12T17:46:02.453Z,174.00
2017-11-12T17:48:31.898Z,42.43
2017-11-12T17:51:01.404Z,44.87
2017-11-12T17:53:32.261Z,37.63
2017-11-12T17:56:01.961Z,20.70
2017-11-12T17:58:32.327Z,31.50
2017-11-12T18:01:01.903Z,36.30
2017-11-12T18:03:32.540Z,20.63
2017-11-12T18:06:02.041Z,20.67
2017-11-12T18:08:32.902Z,37.37
2017-11-12T18:11:03.002Z,35.23
2017-11-12T18:13:33.151Z,43.37
2017-11-12T18:16:02.999Z,30.33
2017-11-12T18:18:32.333Z,41.00
2017-11-12T18:21:03.757Z,29.20
2017-11-12T18:23:33.236Z,31.60
2017-11-12T18:26:04.582Z,31.07
2017-11-12T18:29:04.382Z,25.47
2017-11-12T18:31:34.777Z,20.37
2017-11-12T18:34:04.231Z,27.13
2017-11-12T18:36:38.649Z,19.80
2017-11-12T18:39:08.920Z,23.97
2017-11-12T18:41:38.949Z,24.53
2017-11-12T18:44:08.676Z,25.93
2017-11-12T18:46:38.715Z,24.30
2017-11-12T18:49:09.513Z,23.30
2017-11-12T18:51:39.204Z,23.43
2017-11-12T18:54:10.447Z,25.80
2017-11-12T18:56:47.085Z,36.30
2017-11-12T18:59:23.462Z,36.73
2017-11-12T19:01:54.752Z,31.87
2017-11-12T19:04:26.042Z,32.10
2017-11-12T19:06:59.378Z,33.17
2017-11-12T19:09:31.096Z,32.10
2017-11-12T19:12:01.615Z,25.10
2017-11-12T19:14:30.945Z,19.00
2017-11-12T19:17:02.076Z,30.27
2017-11-12T19:19:31.591Z,19.27
2017-11-12T19:22:00.949Z,21.53
2017-11-12T19:24:31.231Z,22.00
2017-11-12T19:27:00.951Z,20.80
2017-11-12T19:30:33.756Z,52.97
2017-11-12T19:33:04.682Z,26.33
2017-11-12T19:35:34.954Z,25.70
2017-11-12T19:38:04.364Z,24.43
2017-11-12T19:40:33.681Z,27.50
2017-11-12T19:43:03.937Z,30.13
2017-11-12T19:45:33.361Z,28.40
2017-11-12T19:48:05.587Z,27.80
2017-11-12T19:50:35.556Z,31.67
2017-11-12T19:53:06.218Z,27.93
2017-11-12T19:55:36.493Z,21.17
2017-11-12T19:58:05.870Z,23.90
2017-11-12T20:00:35.476Z,29.53
2017-11-12T20:03:05.095Z,41.70
2017-11-12T20:05:35.738Z,30.73
2017-11-12T20:08:05.476Z,40.30
2017-11-12T20:10:44.490Z,28.90
2017-11-12T20:13:27.912Z,21.40
2017-11-12T20:15:57.923Z,22.30
2017-11-12T20:18:29.069Z,23.20
2017-11-12T20:21:00.721Z,21.73
2017-11-12T20:23:30.105Z,27.30
2017-11-12T20:25:59.818Z,31.77
2017-11-12T20:28:29.883Z,29.10
2017-11-12T20:31:01.076Z,22.27
2017-11-12T20:33:32.684Z,31.70
2017-11-12T20:36:05.978Z,28.90
2017-11-12T20:38:37.280Z,29.40
2017-11-12T20:41:07.607Z,27.60
2017-11-12T20:43:37.466Z,38.97
2017-11-12T20:46:07.724Z,25.73
2017-11-12T20:48:37.698Z,28.10
2017-11-12T20:51:07.246Z,25.20
2017-11-12T20:53:37.382Z,44.53
2017-11-12T20:56:07.101Z,23.67
2017-11-12T20:58:40.667Z,29.07
2017-11-12T21:01:11.597Z,23.60
2017-11-12T21:03:42.898Z,31.80
2017-11-12T21:06:12.469Z,21.87
2017-11-12T21:08:42.929Z,24.73
2017-11-12T21:11:12.728Z,27.93
2017-11-12T21:13:43.065Z,33.00
2017-11-12T21:16:12.591Z,25.23
2017-11-12T21:18:44.161Z,20.37
2017-11-12T21:21:15.205Z,25.17
2017-11-12T21:23:46.819Z,24.73
2017-11-12T21:26:18.474Z,21.63
2017-11-12T21:28:51.928Z,30.77
2017-11-12T21:31:26.040Z,30.47
2017-11-12T21:33:57.300Z,27.50
2017-11-12T21:36:27.679Z,26.23
2017-11-12T21:38:58.278Z,30.40
2017-11-12T21:41:27.912Z,22.13
2017-11-12T21:43:59.200Z,23.07
2017-11-12T21:46:29.455Z,26.30
2017-11-12T21:48:58.839Z,29.20
2017-11-12T21:51:28.596Z,48.70
2017-11-12T21:53:57.962Z,27.03
2017-11-12T21:56:28.355Z,26.97
2017-11-12T21:58:57.766Z,32.00
2017-11-12T22:01:28.030Z,26.90
2017-11-12T22:03:57.383Z,26.30
2017-11-12T22:06:27.477Z,22.73
2017-11-12T22:08:57.778Z,22.00
2017-11-12T22:11:27.152Z,24.40
2017-11-12T22:14:07.109Z,24.50
2017-11-12T22:16:52.693Z,25.23
2017-11-12T22:19:31.306Z,27.20
2017-11-12T22:22:00.918Z,34.83
2017-11-12T22:24:30.378Z,27.67
2017-11-12T22:26:59.928Z,28.50
2017-11-12T22:29:30.267Z,30.93
2017-11-12T22:31:59.815Z,48.03
2017-11-12T22:34:29.284Z,26.47
2017-11-12T22:36:58.986Z,26.50
2017-11-12T22:39:28.484Z,24.10
2017-11-12T22:41:58.076Z,23.40
2017-11-12T22:44:28.113Z,36.00
2017-11-12T22:46:57.587Z,23.67
2017-11-12T22:49:27.024Z,28.23
2017-11-12T22:52:01.201Z,20.20
2017-11-12T22:54:36.020Z,24.17
2017-11-12T22:57:05.147Z,22.67
2017-11-12T22:59:36.333Z,25.40
2017-11-12T23:02:06.067Z,20.90
2017-11-12T23:04:43.103Z,21.97
2017-11-12T23:07:14.617Z,28.63
2017-11-12T23:09:44.676Z,17.80
2017-11-12T23:12:14.151Z,20.37
2017-11-12T23:14:47.084Z,21.53
2017-11-12T23:17:18.262Z,19.70
2017-11-12T23:19:48.501Z,33.13
2017-11-12T23:22:17.843Z,15.03
2017-11-12T23:24:47.700Z,15.37
2017-11-12T23:27:17.357Z,16.93
2017-11-12T23:29:46.642Z,22.03
2017-11-12T23:32:17.024Z,15.77
2017-11-12T23:34:48.444Z,13.97
2017-11-12T23:37:18.200Z,15.00
2017-11-12T23:39:50.568Z,20.53
2017-11-12T23:42:19.770Z,26.60
2017-11-12T23:44:50.417Z,15.90
2017-11-12T23:47:21.565Z,17.20
2017-11-12T23:49:51.267Z,18.10
2017-11-12T23:52:21.890Z,23.30
2017-11-12T23:54:54.142Z,18.07
2017-11-12T23:57:24.260Z,15.10
2017-11-12T23:59:55.016Z,14.30
