createdAt,value
2017-10-17T00:00:14.569Z,1018.62
2017-10-17T00:01:15.006Z,1018.65
2017-10-17T00:02:15.434Z,1018.64
2017-10-17T00:03:15.877Z,1018.64
2017-10-17T00:04:16.303Z,1018.65
2017-10-17T00:05:16.736Z,1018.63
2017-10-17T00:06:17.173Z,1018.60
2017-10-17T00:07:17.614Z,1018.62
2017-10-17T00:08:18.053Z,1018.65
2017-10-17T00:09:18.474Z,1018.63
2017-10-17T00:10:18.908Z,1018.64
2017-10-17T00:11:19.344Z,1018.59
2017-10-17T00:12:19.779Z,1018.59
2017-10-17T00:13:20.216Z,1018.54
2017-10-17T00:14:20.647Z,1018.54
2017-10-17T00:15:21.080Z,1018.51
2017-10-17T00:16:21.514Z,1018.53
2017-10-17T00:17:21.949Z,1018.51
2017-10-17T00:18:22.389Z,1018.54
2017-10-17T00:19:22.824Z,1018.50
2017-10-17T00:20:23.250Z,1018.50
2017-10-17T00:21:23.684Z,1018.46
2017-10-17T00:22:24.124Z,1018.50
2017-10-17T00:23:24.554Z,1018.48
2017-10-17T00:24:24.991Z,1018.50
2017-10-17T00:25:25.422Z,1018.51
2017-10-17T00:26:25.859Z,1018.49
2017-10-17T00:27:26.290Z,1018.55
2017-10-17T00:28:28.561Z,1018.56
2017-10-17T00:29:27.160Z,1018.61
2017-10-17T00:30:27.595Z,1018.57
2017-10-17T00:31:28.029Z,1018.58
2017-10-17T00:32:28.462Z,1018.57
2017-10-17T00:33:28.902Z,1018.55
2017-10-17T00:34:29.330Z,1018.55
2017-10-17T00:35:29.770Z,1018.56
2017-10-17T00:36:30.197Z,1018.48
2017-10-17T00:37:30.639Z,1018.48
2017-10-17T00:38:31.067Z,1018.46
2017-10-17T00:39:31.501Z,1018.48
2017-10-17T00:40:31.932Z,1018.51
2017-10-17T00:41:32.368Z,1018.56
2017-10-17T00:42:32.798Z,1018.54
2017-10-17T00:43:33.244Z,1018.52
2017-10-17T00:44:33.671Z,1018.46
2017-10-17T00:45:34.102Z,1018.45
2017-10-17T00:46:34.537Z,1018.42
2017-10-17T00:47:34.982Z,1018.39
2017-10-17T00:48:38.070Z,1018.43
2017-10-17T00:49:35.841Z,1018.44
2017-10-17T00:50:36.290Z,1018.45
2017-10-17T00:51:36.705Z,1018.42
2017-10-17T00:52:37.137Z,1018.41
2017-10-17T00:53:37.576Z,1018.43
2017-10-17T00:54:38.011Z,1018.46
2017-10-17T00:55:38.442Z,1018.43
2017-10-17T00:56:38.879Z,1018.44
2017-10-17T00:57:39.309Z,1018.42
2017-10-17T00:58:39.753Z,1018.39
2017-10-17T00:59:40.177Z,1018.37
2017-10-17T01:00:40.613Z,1018.40
2017-10-17T01:01:41.044Z,1018.40
2017-10-17T01:02:41.479Z,1018.39
2017-10-17T01:03:41.919Z,1018.39
2017-10-17T01:04:42.351Z,1018.32
2017-10-17T01:05:42.781Z,1018.36
2017-10-17T01:06:43.216Z,1018.37
2017-10-17T01:07:43.661Z,1018.38
2017-10-17T01:08:44.081Z,1018.34
2017-10-17T01:09:44.523Z,1018.34
2017-10-17T01:10:44.954Z,1018.29
2017-10-17T01:11:45.382Z,1018.32
2017-10-17T01:12:45.823Z,1018.27
2017-10-17T01:13:46.262Z,1018.25
2017-10-17T01:14:46.688Z,1018.32
2017-10-17T01:15:47.118Z,1018.34
2017-10-17T01:16:47.552Z,1018.32
2017-10-17T01:17:47.987Z,1018.33
2017-10-17T01:18:48.418Z,1018.29
2017-10-17T01:19:48.861Z,1018.31
2017-10-17T01:20:49.285Z,1018.26
2017-10-17T01:21:49.720Z,1018.26
2017-10-17T01:22:50.158Z,1018.27
2017-10-17T01:23:50.597Z,1018.28
2017-10-17T01:24:51.022Z,1018.28
2017-10-17T01:25:51.454Z,1018.24
2017-10-17T01:26:51.890Z,1018.25
2017-10-17T01:27:52.339Z,1018.27
2017-10-17T01:28:52.755Z,1018.25
2017-10-17T01:29:53.192Z,1018.24
2017-10-17T01:30:53.624Z,1018.23
2017-10-17T01:31:54.062Z,1018.24
2017-10-17T01:32:54.492Z,1018.21
2017-10-17T01:33:54.929Z,1018.19
2017-10-17T01:34:55.356Z,1018.20
2017-10-17T01:35:55.795Z,1018.19
2017-10-17T01:36:56.223Z,1018.19
2017-10-17T01:37:56.661Z,1018.18
2017-10-17T01:38:57.092Z,1018.18
2017-10-17T01:39:57.526Z,1018.16
2017-10-17T01:40:57.959Z,1018.14
2017-10-17T01:41:58.397Z,1018.15
2017-10-17T01:42:58.823Z,1018.14
2017-10-17T01:43:59.263Z,1018.16
2017-10-17T01:44:59.702Z,1018.15
2017-10-17T01:46:00.134Z,1018.08
2017-10-17T01:47:00.606Z,1018.13
2017-10-17T01:48:00.992Z,1018.13
2017-10-17T01:49:01.433Z,1018.09
2017-10-17T01:50:01.861Z,1018.12
2017-10-17T01:51:02.305Z,1018.11
2017-10-17T01:52:02.736Z,1018.14
2017-10-17T01:53:03.162Z,1018.14
2017-10-17T01:54:03.592Z,1018.12
2017-10-17T01:55:04.031Z,1018.10
2017-10-17T01:56:04.463Z,1018.10
2017-10-17T01:57:04.898Z,1018.11
2017-10-17T01:58:05.334Z,1018.07
2017-10-17T01:59:05.762Z,1018.07
2017-10-17T02:00:06.194Z,1018.10
2017-10-17T02:01:06.625Z,1018.08
2017-10-17T02:02:07.060Z,1018.07
2017-10-17T02:03:07.495Z,1018.09
2017-10-17T02:04:07.934Z,1018.12
2017-10-17T02:05:08.358Z,1018.09
2017-10-17T02:06:08.801Z,1018.09
2017-10-17T02:07:09.223Z,1018.06
2017-10-17T02:08:09.659Z,1018.07
2017-10-17T02:09:10.091Z,1018.03
2017-10-17T02:10:10.521Z,1018.04
2017-10-17T02:11:10.955Z,1018.00
2017-10-17T02:12:11.387Z,1017.97
2017-10-17T02:13:11.822Z,1017.97
2017-10-17T02:14:12.253Z,1017.95
2017-10-17T02:15:12.691Z,1017.94
2017-10-17T02:16:13.119Z,1017.92
2017-10-17T02:17:13.552Z,1017.95
2017-10-17T02:18:14.003Z,1017.92
2017-10-17T02:19:14.426Z,1017.92
2017-10-17T02:20:14.858Z,1017.92
2017-10-17T02:21:15.287Z,1017.89
2017-10-17T02:22:15.715Z,1017.93
2017-10-17T02:23:16.154Z,1017.94
2017-10-17T02:24:16.593Z,1017.90
2017-10-17T02:25:17.015Z,1017.97
2017-10-17T02:26:17.448Z,1017.94
2017-10-17T02:27:17.880Z,1017.92
2017-10-17T02:28:18.318Z,1017.93
2017-10-17T02:29:18.752Z,1018.00
2017-10-17T02:30:19.181Z,1017.97
2017-10-17T02:31:19.618Z,1017.98
2017-10-17T02:32:20.064Z,1017.96
2017-10-17T02:33:20.480Z,1017.98
2017-10-17T02:34:20.917Z,1017.99
2017-10-17T02:35:21.354Z,1018.01
2017-10-17T02:36:21.779Z,1018.02
2017-10-17T02:37:22.212Z,1018.01
2017-10-17T02:38:22.646Z,1018.01
2017-10-17T02:39:23.079Z,1017.99
2017-10-17T02:40:23.512Z,1017.99
2017-10-17T02:41:23.941Z,1018.00
2017-10-17T02:42:24.378Z,1017.98
2017-10-17T02:43:24.807Z,1018.01
2017-10-17T02:44:25.253Z,1017.98
2017-10-17T02:45:25.674Z,1017.94
2017-10-17T02:46:26.106Z,1017.98
2017-10-17T02:47:26.539Z,1017.98
2017-10-17T02:48:26.974Z,1018.03
2017-10-17T02:49:27.408Z,1018.01
2017-10-17T02:50:27.836Z,1018.02
2017-10-17T02:51:28.273Z,1018.01
2017-10-17T02:52:28.710Z,1018.03
2017-10-17T02:53:29.136Z,1018.00
2017-10-17T02:54:29.574Z,1018.01
2017-10-17T02:55:30.007Z,1018.02
2017-10-17T02:56:30.436Z,1017.99
2017-10-17T02:57:30.873Z,1018.03
2017-10-17T02:58:31.302Z,1018.05
2017-10-17T02:59:31.732Z,1018.04
2017-10-17T03:00:32.173Z,1018.04
2017-10-17T03:01:32.606Z,1018.05
2017-10-17T03:02:33.031Z,1018.03
2017-10-17T03:03:33.468Z,1018.04
2017-10-17T03:04:33.898Z,1018.05
2017-10-17T03:05:34.331Z,1018.06
2017-10-17T03:06:34.769Z,1018.08
2017-10-17T03:07:35.207Z,1018.14
2017-10-17T03:08:35.628Z,1018.18
2017-10-17T03:09:36.081Z,1018.19
2017-10-17T03:10:36.497Z,1018.16
2017-10-17T03:11:36.933Z,1018.17
2017-10-17T03:12:37.362Z,1018.12
2017-10-17T03:13:37.791Z,1018.08
2017-10-17T03:14:38.226Z,1018.15
2017-10-17T03:15:38.662Z,1018.15
2017-10-17T03:16:39.099Z,1018.11
2017-10-17T03:17:39.531Z,1018.09
2017-10-17T03:18:39.961Z,1018.09
2017-10-17T03:19:40.393Z,1018.05
2017-10-17T03:20:40.838Z,1018.11
2017-10-17T03:21:41.265Z,1018.13
2017-10-17T03:22:41.698Z,1018.04
2017-10-17T03:23:42.120Z,1018.12
2017-10-17T03:24:42.562Z,1018.11
2017-10-17T03:25:42.995Z,1018.04
2017-10-17T03:26:43.420Z,1018.06
2017-10-17T03:27:43.853Z,1018.08
2017-10-17T03:28:44.288Z,1018.04
2017-10-17T03:29:44.717Z,1018.05
2017-10-17T03:30:45.162Z,1018.06
2017-10-17T03:31:45.588Z,1018.02
2017-10-17T03:32:46.018Z,1018.07
2017-10-17T03:33:46.450Z,1018.03
2017-10-17T03:34:46.882Z,1018.03
2017-10-17T03:35:47.320Z,1018.02
2017-10-17T03:36:47.753Z,1018.02
2017-10-17T03:37:48.185Z,1017.99
2017-10-17T03:38:48.624Z,1017.96
2017-10-17T03:39:49.048Z,1017.99
2017-10-17T03:40:49.482Z,1017.98
2017-10-17T03:41:49.916Z,1017.98
2017-10-17T03:42:50.346Z,1018.01
2017-10-17T03:43:50.833Z,1018.02
2017-10-17T03:44:51.221Z,1017.99
2017-10-17T03:45:51.647Z,1017.98
2017-10-17T03:46:52.087Z,1018.02
2017-10-17T03:47:52.513Z,1018.04
2017-10-17T03:48:52.954Z,1017.99
2017-10-17T03:49:53.380Z,1018.00
2017-10-17T03:50:53.811Z,1017.97
2017-10-17T03:51:54.256Z,1017.98
2017-10-17T03:52:54.678Z,1017.98
2017-10-17T03:53:55.111Z,1017.97
2017-10-17T03:54:55.544Z,1017.97
2017-10-17T03:55:55.980Z,1017.97
2017-10-17T03:56:56.410Z,1017.97
2017-10-17T03:57:56.929Z,1017.99
2017-10-17T03:58:57.271Z,1017.96
2017-10-17T03:59:57.710Z,1017.98
2017-10-17T04:00:58.144Z,1017.96
2017-10-17T04:01:58.578Z,1017.96
2017-10-17T04:02:59.009Z,1017.93
2017-10-17T04:03:59.443Z,1017.97
2017-10-17T04:04:59.875Z,1017.98
2017-10-17T04:06:00.309Z,1017.99
2017-10-17T04:07:00.748Z,1017.99
2017-10-17T04:08:01.175Z,1017.96
2017-10-17T04:09:01.609Z,1017.97
2017-10-17T04:10:02.047Z,1017.97
2017-10-17T04:11:02.479Z,1017.96
2017-10-17T04:12:02.906Z,1017.96
2017-10-17T04:13:03.358Z,1017.97
2017-10-17T04:14:03.774Z,1017.95
2017-10-17T04:15:04.210Z,1017.95
2017-10-17T04:16:04.642Z,1017.96
2017-10-17T04:17:05.070Z,1017.94
2017-10-17T04:18:05.508Z,1017.95
2017-10-17T04:19:05.938Z,1017.93
2017-10-17T04:20:06.388Z,1017.94
2017-10-17T04:21:06.803Z,1017.90
2017-10-17T04:22:07.235Z,1017.95
2017-10-17T04:23:07.672Z,1017.95
2017-10-17T04:24:08.107Z,1017.96
2017-10-17T04:25:08.538Z,1017.94
2017-10-17T04:26:08.973Z,1017.91
2017-10-17T04:27:09.405Z,1017.92
2017-10-17T04:28:09.833Z,1017.92
2017-10-17T04:29:10.266Z,1017.89
2017-10-17T04:30:10.750Z,1017.87
2017-10-17T04:31:11.143Z,1017.90
2017-10-17T04:32:11.574Z,1017.86
2017-10-17T04:33:12.003Z,1017.83
2017-10-17T04:34:12.431Z,1017.83
2017-10-17T04:35:12.877Z,1017.85
2017-10-17T04:36:13.289Z,1017.85
2017-10-17T04:37:13.731Z,1017.84
2017-10-17T04:38:14.165Z,1017.86
2017-10-17T04:39:14.600Z,1017.88
2017-10-17T04:40:15.032Z,1017.86
2017-10-17T04:41:15.471Z,1017.92
2017-10-17T04:42:15.896Z,1017.91
2017-10-17T04:43:16.331Z,1017.90
2017-10-17T04:44:16.787Z,1017.87
2017-10-17T04:45:17.223Z,1017.88
2017-10-17T04:46:17.630Z,1017.87
2017-10-17T04:47:18.059Z,1017.91
2017-10-17T04:48:18.491Z,1017.89
2017-10-17T04:49:18.931Z,1017.89
2017-10-17T04:50:19.360Z,1017.88
2017-10-17T04:51:19.790Z,1017.89
2017-10-17T04:52:20.225Z,1017.87
2017-10-17T04:53:20.662Z,1017.88
2017-10-17T04:54:21.086Z,1017.92
2017-10-17T04:55:21.521Z,1017.93
2017-10-17T04:56:21.952Z,1017.94
2017-10-17T04:57:22.386Z,1017.92
2017-10-17T04:58:22.825Z,1017.94
2017-10-17T04:59:23.253Z,1017.93
2017-10-17T05:00:23.686Z,1017.92
2017-10-17T05:01:24.117Z,1017.95
2017-10-17T05:02:24.557Z,1017.99
2017-10-17T05:03:25.059Z,1017.97
2017-10-17T05:04:25.421Z,1017.99
2017-10-17T05:05:25.853Z,1017.96
2017-10-17T05:06:26.283Z,1017.98
2017-10-17T05:07:26.716Z,1017.99
2017-10-17T05:08:27.149Z,1017.94
2017-10-17T05:09:27.582Z,1017.96
2017-10-17T05:10:28.012Z,1017.93
2017-10-17T05:11:28.449Z,1017.93
2017-10-17T05:12:28.878Z,1017.93
2017-10-17T05:13:29.309Z,1017.89
2017-10-17T05:14:29.745Z,1017.85
2017-10-17T05:15:30.175Z,1017.86
2017-10-17T05:16:30.613Z,1017.81
2017-10-17T05:17:31.041Z,1017.80
2017-10-17T05:18:31.475Z,1017.79
2017-10-17T05:19:31.909Z,1017.72
2017-10-17T05:20:32.348Z,1017.75
2017-10-17T05:21:32.770Z,1017.76
2017-10-17T05:22:33.208Z,1017.74
2017-10-17T05:23:33.643Z,1017.77
2017-10-17T05:24:34.071Z,1017.78
2017-10-17T05:25:34.504Z,1017.81
2017-10-17T05:26:34.933Z,1017.80
2017-10-17T05:27:35.374Z,1017.82
2017-10-17T05:28:35.803Z,1017.84
2017-10-17T05:29:36.232Z,1017.84
2017-10-17T05:30:36.674Z,1017.88
2017-10-17T05:31:37.136Z,1017.87
2017-10-17T05:32:37.532Z,1017.91
2017-10-17T05:33:37.963Z,1017.88
2017-10-17T05:34:38.399Z,1017.92
2017-10-17T05:35:38.827Z,1017.89
2017-10-17T05:36:39.263Z,1017.89
2017-10-17T05:37:39.714Z,1017.90
2017-10-17T05:38:40.148Z,1017.88
2017-10-17T05:39:40.591Z,1017.87
2017-10-17T05:40:41.012Z,1017.87
2017-10-17T05:41:41.445Z,1017.85
2017-10-17T05:42:41.883Z,1017.85
2017-10-17T05:43:42.291Z,1017.77
2017-10-17T05:44:42.723Z,1017.79
2017-10-17T05:45:43.159Z,1017.79
2017-10-17T05:46:43.652Z,1017.77
2017-10-17T05:47:44.026Z,1017.77
2017-10-17T05:48:44.451Z,1017.72
2017-10-17T05:49:44.889Z,1017.77
2017-10-17T05:50:45.321Z,1017.77
2017-10-17T05:51:45.750Z,1017.76
2017-10-17T05:52:46.200Z,1017.74
2017-10-17T05:53:46.622Z,1017.76
2017-10-17T05:54:47.046Z,1017.74
2017-10-17T05:55:47.497Z,1017.72
2017-10-17T05:56:47.913Z,1017.78
2017-10-17T05:57:48.349Z,1017.76
2017-10-17T05:58:48.778Z,1017.81
2017-10-17T05:59:49.211Z,1017.81
2017-10-17T06:00:49.644Z,1017.82
2017-10-17T06:01:50.083Z,1017.83
2017-10-17T06:02:50.509Z,1017.82
2017-10-17T06:03:50.940Z,1017.82
2017-10-17T06:04:51.378Z,1017.80
2017-10-17T06:05:51.817Z,1017.83
2017-10-17T06:06:52.241Z,1017.85
2017-10-17T06:07:52.674Z,1017.84
2017-10-17T06:08:53.109Z,1017.85
2017-10-17T06:09:53.549Z,1017.90
2017-10-17T06:10:53.973Z,1017.90
2017-10-17T06:11:54.402Z,1017.93
2017-10-17T06:12:54.841Z,1017.92
2017-10-17T06:13:55.268Z,1017.96
2017-10-17T06:14:55.705Z,1017.92
2017-10-17T06:15:56.132Z,1017.94
2017-10-17T06:16:56.566Z,1017.97
2017-10-17T06:17:57.002Z,1018.00
2017-10-17T06:18:57.434Z,1017.98
2017-10-17T06:19:57.865Z,1017.95
2017-10-17T06:20:58.300Z,1018.00
2017-10-17T06:21:58.730Z,1018.01
2017-10-17T06:22:59.166Z,1018.03
2017-10-17T06:23:59.602Z,1018.03
2017-10-17T06:25:00.034Z,1018.03
2017-10-17T06:26:00.461Z,1018.04
2017-10-17T06:27:00.912Z,1018.04
2017-10-17T06:28:01.328Z,1018.05
2017-10-17T06:29:01.761Z,1018.02
2017-10-17T06:30:02.228Z,1018.04
2017-10-17T06:31:02.632Z,1018.05
2017-10-17T06:32:03.064Z,1018.08
2017-10-17T06:33:03.493Z,1018.09
2017-10-17T06:34:03.932Z,1018.11
2017-10-17T06:35:04.363Z,1018.16
2017-10-17T06:36:04.794Z,1018.15
2017-10-17T06:37:05.237Z,1018.20
2017-10-17T06:38:05.661Z,1018.19
2017-10-17T06:39:06.097Z,1018.23
2017-10-17T06:40:06.527Z,1018.22
2017-10-17T06:41:06.960Z,1018.23
2017-10-17T06:42:07.419Z,1018.27
2017-10-17T06:43:07.826Z,1018.25
2017-10-17T06:44:08.259Z,1018.27
2017-10-17T06:45:08.690Z,1018.30
2017-10-17T06:46:09.130Z,1018.29
2017-10-17T06:47:09.566Z,1018.30
2017-10-17T06:48:09.991Z,1018.27
2017-10-17T06:49:10.439Z,1018.27
2017-10-17T06:50:10.858Z,1018.27
2017-10-17T06:51:11.290Z,1018.28
2017-10-17T06:52:11.735Z,1018.27
2017-10-17T06:53:12.161Z,1018.28
2017-10-17T06:54:12.592Z,1018.30
2017-10-17T06:55:13.026Z,1018.29
2017-10-17T06:56:15.214Z,1018.29
2017-10-17T06:57:16.721Z,1018.33
2017-10-17T06:58:14.343Z,1018.36
2017-10-17T06:59:14.769Z,1018.36
2017-10-17T07:00:15.202Z,1018.34
2017-10-17T07:01:15.638Z,1018.35
2017-10-17T07:02:17.719Z,1018.30
2017-10-17T07:03:16.498Z,1018.28
2017-10-17T07:04:16.932Z,1018.30
2017-10-17T07:05:17.367Z,1018.28
2017-10-17T07:06:17.798Z,1018.26
2017-10-17T07:07:20.220Z,1018.32
2017-10-17T07:08:20.233Z,1018.34
2017-10-17T07:09:20.722Z,1018.33
2017-10-17T07:10:21.220Z,1018.29
2017-10-17T07:11:20.959Z,1018.28
2017-10-17T07:12:21.400Z,1018.24
2017-10-17T07:13:20.844Z,1018.24
2017-10-17T07:14:21.272Z,1018.31
2017-10-17T07:15:21.704Z,1018.31
2017-10-17T07:16:22.142Z,1018.31
2017-10-17T07:17:22.571Z,1018.26
2017-10-17T07:18:23.007Z,1018.27
2017-10-17T07:19:23.450Z,1018.24
2017-10-17T07:20:23.874Z,1018.26
2017-10-17T07:21:24.317Z,1018.29
2017-10-17T07:22:24.746Z,1018.33
2017-10-17T07:23:25.178Z,1018.30
2017-10-17T07:24:25.707Z,1018.32
2017-10-17T07:25:26.058Z,1018.27
2017-10-17T07:26:26.482Z,1018.30
2017-10-17T07:27:26.917Z,1018.28
2017-10-17T07:28:27.353Z,1018.29
2017-10-17T07:29:27.785Z,1018.30
2017-10-17T07:30:28.223Z,1018.35
2017-10-17T07:31:28.657Z,1018.29
2017-10-17T07:32:29.089Z,1018.30
2017-10-17T07:33:29.532Z,1018.31
2017-10-17T07:34:29.963Z,1018.27
2017-10-17T07:35:30.398Z,1018.30
2017-10-17T07:36:30.830Z,1018.31
2017-10-17T07:37:31.275Z,1018.29
2017-10-17T07:38:31.713Z,1018.34
2017-10-17T07:39:32.143Z,1018.30
2017-10-17T07:40:32.575Z,1018.30
2017-10-17T07:41:33.007Z,1018.30
2017-10-17T07:42:33.444Z,1018.34
2017-10-17T07:43:33.878Z,1018.35
2017-10-17T07:44:34.316Z,1018.38
2017-10-17T07:45:34.760Z,1018.44
2017-10-17T07:46:35.185Z,1018.37
2017-10-17T07:47:35.623Z,1018.39
2017-10-17T07:48:36.059Z,1018.38
2017-10-17T07:49:36.493Z,1018.39
2017-10-17T07:50:36.932Z,1018.43
2017-10-17T07:51:37.366Z,1018.45
2017-10-17T07:52:37.819Z,1018.46
2017-10-17T07:53:38.238Z,1018.47
2017-10-17T07:54:38.677Z,1018.48
2017-10-17T07:55:39.114Z,1018.50
2017-10-17T07:56:39.548Z,1018.51
2017-10-17T07:57:39.994Z,1018.52
2017-10-17T07:58:40.452Z,1018.53
2017-10-17T07:59:40.867Z,1018.51
2017-10-17T08:00:41.294Z,1018.43
2017-10-17T08:01:41.731Z,1018.45
2017-10-17T08:02:42.168Z,1018.46
2017-10-17T08:03:42.603Z,1018.47
2017-10-17T08:04:43.048Z,1018.48
2017-10-17T08:05:43.483Z,1018.43
2017-10-17T08:06:43.916Z,1018.47
2017-10-17T08:07:44.350Z,1018.43
2017-10-17T08:08:44.802Z,1018.46
2017-10-17T08:09:45.230Z,1018.38
2017-10-17T08:10:45.662Z,1018.36
2017-10-17T08:11:46.098Z,1018.38
2017-10-17T08:12:46.536Z,1018.34
2017-10-17T08:13:46.976Z,1018.38
2017-10-17T08:14:47.410Z,1018.35
2017-10-17T08:15:47.848Z,1018.39
2017-10-17T08:16:48.285Z,1018.42
2017-10-17T08:17:48.727Z,1018.44
2017-10-17T08:18:49.166Z,1018.44
2017-10-17T08:19:49.600Z,1018.47
2017-10-17T08:20:50.044Z,1018.44
2017-10-17T08:21:50.481Z,1018.49
2017-10-17T08:22:50.919Z,1018.46
2017-10-17T08:23:51.355Z,1018.47
2017-10-17T08:24:51.793Z,1018.44
2017-10-17T08:25:52.232Z,1018.44
2017-10-17T08:26:52.677Z,1018.42
2017-10-17T08:27:53.110Z,1018.40
2017-10-17T08:28:53.550Z,1018.37
2017-10-17T08:29:53.994Z,1018.39
2017-10-17T08:30:54.433Z,1018.33
2017-10-17T08:31:54.874Z,1018.34
2017-10-17T08:32:55.320Z,1018.37
2017-10-17T08:33:55.768Z,1018.40
2017-10-17T08:34:56.213Z,1018.31
2017-10-17T08:35:56.654Z,1018.30
2017-10-17T08:36:57.100Z,1018.33
2017-10-17T08:37:57.544Z,1018.30
2017-10-17T08:38:57.993Z,1018.30
2017-10-17T08:39:58.444Z,1018.34
2017-10-17T08:40:58.892Z,1018.30
2017-10-17T08:41:59.336Z,1018.32
2017-10-17T08:42:59.788Z,1018.31
2017-10-17T08:44:00.238Z,1018.29
2017-10-17T08:45:00.688Z,1018.32
2017-10-17T08:46:01.150Z,1018.33
2017-10-17T08:47:01.601Z,1018.29
2017-10-17T08:48:02.044Z,1018.29
2017-10-17T08:49:02.493Z,1018.28
2017-10-17T08:50:02.947Z,1018.26
2017-10-17T08:51:03.422Z,1018.26
2017-10-17T08:52:03.852Z,1018.28
2017-10-17T08:53:04.305Z,1018.22
2017-10-17T08:54:04.760Z,1018.25
2017-10-17T08:56:38.373Z,1018.30
2017-10-17T08:57:38.813Z,1018.29
2017-10-17T08:58:39.269Z,1018.27
2017-10-17T08:59:39.725Z,1018.28
2017-10-17T09:00:40.178Z,1018.29
2017-10-17T09:01:40.637Z,1018.25
2017-10-17T09:02:41.094Z,1018.29
2017-10-17T09:03:41.551Z,1018.26
2017-10-17T09:04:42.015Z,1018.27
2017-10-17T09:05:42.462Z,1018.30
2017-10-17T09:06:42.921Z,1018.30
2017-10-17T09:07:43.378Z,1018.28
2017-10-17T09:08:43.841Z,1018.30
2017-10-17T09:09:44.291Z,1018.30
2017-10-17T09:10:44.752Z,1018.27
2017-10-17T09:11:45.212Z,1018.28
2017-10-17T09:12:45.670Z,1018.23
2017-10-17T09:13:46.123Z,1018.25
2017-10-17T09:14:46.583Z,1018.27
2017-10-17T09:15:47.058Z,1018.28
2017-10-17T09:16:47.498Z,1018.25
2017-10-17T09:17:47.953Z,1018.25
2017-10-17T09:18:48.415Z,1018.22
2017-10-17T09:19:48.870Z,1018.21
2017-10-17T09:20:49.333Z,1018.22
2017-10-17T09:21:49.789Z,1018.23
2017-10-17T09:22:50.257Z,1018.21
2017-10-17T09:23:50.720Z,1018.23
2017-10-17T09:24:51.195Z,1018.21
2017-10-17T09:25:51.631Z,1018.25
2017-10-17T09:26:52.091Z,1018.26
2017-10-17T09:27:52.555Z,1018.24
2017-10-17T09:28:53.008Z,1018.25
2017-10-17T09:29:53.468Z,1018.20
2017-10-17T09:30:53.928Z,1018.20
2017-10-17T09:31:54.397Z,1018.17
2017-10-17T09:32:54.852Z,1018.17
2017-10-17T09:33:55.311Z,1018.22
2017-10-17T09:34:55.774Z,1018.20
2017-10-17T09:35:56.245Z,1018.19
2017-10-17T09:36:56.695Z,1018.22
2017-10-17T09:37:57.156Z,1018.21
2017-10-17T09:38:57.616Z,1018.17
2017-10-17T09:39:58.081Z,1018.20
2017-10-17T09:40:58.541Z,1018.16
2017-10-17T09:41:59.013Z,1018.20
2017-10-17T09:42:59.472Z,1018.14
2017-10-17T09:43:59.926Z,1018.19
2017-10-17T09:45:00.389Z,1018.08
2017-10-17T09:47:37.317Z,1018.09
2017-10-17T09:48:37.767Z,1018.08
2017-10-17T09:50:32.394Z,1018.09
2017-10-17T09:51:32.864Z,1018.06
2017-10-17T09:53:27.506Z,1018.06
2017-10-17T09:54:27.952Z,1018.09
2017-10-17T09:56:22.598Z,1018.08
2017-10-17T09:57:23.049Z,1018.08
2017-10-17T09:59:17.758Z,1018.08
2017-10-17T10:00:18.211Z,1018.09
2017-10-17T10:01:18.668Z,1018.07
2017-10-17T10:02:19.134Z,1018.06
2017-10-17T10:03:19.593Z,1018.05
2017-10-17T10:04:20.061Z,1018.03
2017-10-17T10:05:20.525Z,1018.06
2017-10-17T10:06:20.984Z,1018.06
2017-10-17T10:07:21.455Z,1018.05
2017-10-17T10:08:21.914Z,1018.00
2017-10-17T10:09:22.389Z,1017.99
2017-10-17T10:10:22.842Z,1018.09
2017-10-17T10:11:23.306Z,1018.06
2017-10-17T10:12:23.774Z,1018.06
2017-10-17T10:13:24.261Z,1018.09
2017-10-17T10:14:24.697Z,1018.07
2017-10-17T10:15:25.175Z,1018.08
2017-10-17T10:16:25.625Z,1018.07
2017-10-17T10:17:26.084Z,1018.04
2017-10-17T10:18:26.555Z,1018.02
2017-10-17T10:19:27.011Z,1018.06
2017-10-17T10:20:27.473Z,1017.98
2017-10-17T10:21:27.946Z,1017.95
2017-10-17T10:22:28.401Z,1017.94
2017-10-17T10:23:28.863Z,1017.93
2017-10-17T10:24:29.330Z,1017.94
2017-10-17T10:25:29.789Z,1017.89
2017-10-17T10:26:30.250Z,1017.91
2017-10-17T10:27:30.719Z,1017.92
2017-10-17T10:28:31.176Z,1017.92
2017-10-17T10:29:31.640Z,1017.89
2017-10-17T10:30:32.105Z,1017.88
2017-10-17T10:31:32.564Z,1017.86
2017-10-17T10:32:33.050Z,1017.92
2017-10-17T10:33:33.485Z,1017.86
2017-10-17T10:34:33.951Z,1017.86
2017-10-17T10:35:34.410Z,1017.84
2017-10-17T10:36:34.883Z,1017.78
2017-10-17T10:37:35.334Z,1017.74
2017-10-17T10:38:35.795Z,1017.76
2017-10-17T10:39:36.263Z,1017.77
2017-10-17T10:40:36.717Z,1017.73
2017-10-17T10:41:37.189Z,1017.73
2017-10-17T10:42:37.649Z,1017.73
2017-10-17T10:43:38.105Z,1017.72
2017-10-17T10:44:38.581Z,1017.70
2017-10-17T10:45:39.031Z,1017.77
2017-10-17T10:46:39.493Z,1017.73
2017-10-17T10:47:39.954Z,1017.72
2017-10-17T10:48:40.429Z,1017.73
2017-10-17T10:49:40.883Z,1017.72
2017-10-17T10:50:41.349Z,1017.72
2017-10-17T10:51:41.807Z,1017.70
2017-10-17T10:52:42.268Z,1017.68
2017-10-17T10:53:42.742Z,1017.68
2017-10-17T10:54:43.197Z,1017.69
2017-10-17T10:55:43.684Z,1017.64
2017-10-17T10:56:44.128Z,1017.60
2017-10-17T10:57:44.583Z,1017.64
2017-10-17T10:58:45.046Z,1017.65
2017-10-17T10:59:45.515Z,1017.68
2017-10-17T11:00:45.969Z,1017.63
2017-10-17T11:01:46.443Z,1017.63
2017-10-17T11:02:46.901Z,1017.60
2017-10-17T11:03:47.359Z,1017.58
2017-10-17T11:04:47.831Z,1017.54
2017-10-17T11:05:48.284Z,1017.54
2017-10-17T11:06:48.744Z,1017.51
2017-10-17T11:07:49.215Z,1017.53
2017-10-17T11:08:49.672Z,1017.52
2017-10-17T11:09:50.135Z,1017.49
2017-10-17T11:10:50.597Z,1017.51
2017-10-17T11:11:51.058Z,1017.57
2017-10-17T11:12:51.524Z,1017.47
2017-10-17T11:13:51.985Z,1017.49
2017-10-17T11:14:52.449Z,1017.48
2017-10-17T11:15:52.913Z,1017.50
2017-10-17T11:16:53.373Z,1017.49
2017-10-17T11:17:53.836Z,1017.46
2017-10-17T11:18:54.333Z,1017.44
2017-10-17T11:19:54.768Z,1017.45
2017-10-17T11:20:55.227Z,1017.43
2017-10-17T11:21:55.689Z,1017.44
2017-10-17T11:22:56.152Z,1017.43
2017-10-17T11:23:56.617Z,1017.39
2017-10-17T11:24:57.097Z,1017.38
2017-10-17T11:25:57.536Z,1017.43
2017-10-17T11:26:58.039Z,1017.48
2017-10-17T11:27:58.466Z,1017.49
2017-10-17T11:28:58.934Z,1017.49
2017-10-17T11:29:59.388Z,1017.52
2017-10-17T11:30:59.849Z,1017.53
2017-10-17T11:32:00.306Z,1017.51
2017-10-17T11:33:00.767Z,1017.48
2017-10-17T11:34:01.222Z,1017.47
2017-10-17T11:35:01.680Z,1017.47
2017-10-17T11:36:02.134Z,1017.50
2017-10-17T11:37:02.589Z,1017.50
2017-10-17T11:38:03.047Z,1017.53
2017-10-17T11:39:03.500Z,1017.47
2017-10-17T11:40:03.960Z,1017.47
2017-10-17T11:41:04.411Z,1017.44
2017-10-17T11:42:04.857Z,1017.44
2017-10-17T11:43:05.312Z,1017.43
2017-10-17T11:44:05.761Z,1017.38
2017-10-17T11:45:06.213Z,1017.36
2017-10-17T11:46:06.664Z,1017.35
2017-10-17T11:47:07.113Z,1017.32
2017-10-17T11:48:07.568Z,1017.26
2017-10-17T11:49:08.014Z,1017.28
2017-10-17T11:50:08.459Z,1017.27
2017-10-17T11:51:08.909Z,1017.25
2017-10-17T11:52:09.364Z,1017.20
2017-10-17T11:53:09.809Z,1017.24
2017-10-17T11:54:10.252Z,1017.19
2017-10-17T11:55:10.702Z,1017.20
2017-10-17T11:56:11.152Z,1017.18
2017-10-17T11:57:11.598Z,1017.15
2017-10-17T11:58:12.073Z,1017.14
2017-10-17T11:59:12.492Z,1017.10
2017-10-17T12:00:12.951Z,1017.03
2017-10-17T12:01:13.386Z,1017.06
2017-10-17T12:02:13.834Z,1017.06
2017-10-17T12:03:14.283Z,1017.08
2017-10-17T12:04:14.724Z,1017.05
2017-10-17T12:05:15.183Z,1017.08
2017-10-17T12:06:15.626Z,1017.07
2017-10-17T12:08:10.228Z,1017.04
2017-10-17T12:09:10.662Z,1017.03
2017-10-17T12:11:05.277Z,1017.04
2017-10-17T12:12:05.701Z,1017.05
2017-10-17T12:14:01.284Z,1017.01
2017-10-17T12:15:01.747Z,1016.98
2017-10-17T12:16:56.327Z,1017.03
2017-10-17T12:17:56.763Z,1017.00
2017-10-17T12:19:52.336Z,1016.95
2017-10-17T12:20:52.792Z,1016.95
2017-10-17T12:22:48.376Z,1016.89