createdAt,value
2022-09-05T00:02:01.751Z,21.80
2022-09-05T00:04:56.489Z,21.80
2022-09-05T00:07:59.020Z,21.80
2022-09-05T00:11:40.031Z,21.80
2022-09-05T00:14:11.288Z,21.80
2022-09-05T00:16:59.030Z,21.90
2022-09-05T00:24:22.716Z,21.80
2022-09-05T00:24:30.375Z,22.30
2022-09-05T00:25:46.638Z,21.70
2022-09-05T00:28:29.304Z,21.60
2022-09-05T00:31:08.074Z,21.70
2022-09-05T00:34:21.294Z,21.70
2022-09-05T00:36:54.961Z,21.70
2022-09-05T00:39:36.591Z,21.70
2022-09-05T00:42:14.980Z,21.60
2022-09-05T00:44:59.917Z,21.70
2022-09-05T00:47:36.833Z,21.70
2022-09-05T00:50:14.463Z,21.70
2022-09-05T00:53:06.694Z,21.80
2022-09-05T00:55:49.131Z,21.80
2022-09-05T00:59:06.662Z,21.80
2022-09-05T01:01:44.696Z,21.80
2022-09-05T01:04:24.555Z,21.80
2022-09-05T01:07:28.580Z,21.80
2022-09-05T01:10:04.986Z,22.20
2022-09-05T01:12:40.825Z,21.80
2022-09-05T01:15:25.661Z,21.80
2022-09-05T01:18:20.262Z,21.80
2022-09-05T01:21:10.430Z,21.80
2022-09-05T01:23:53.261Z,21.90
2022-09-05T01:27:04.607Z,21.90
2022-09-05T01:29:50.606Z,22.00
2022-09-05T01:32:36.079Z,22.00
2022-09-05T01:35:28.144Z,22.00
2022-09-05T01:38:30.091Z,22.10
2022-09-05T01:41:19.084Z,22.00
2022-09-05T01:44:12.754Z,22.10
2022-09-05T01:47:04.555Z,22.70
2022-09-05T01:49:51.982Z,22.00
2022-09-05T01:52:57.626Z,22.00
2022-09-05T01:56:04.478Z,22.00
2022-09-05T01:58:59.400Z,22.00
2022-09-05T02:01:54.908Z,21.90
2022-09-05T02:04:59.283Z,21.90
2022-09-05T02:07:53.380Z,21.90
2022-09-05T02:10:45.175Z,21.90
2022-09-05T02:13:26.671Z,21.90
2022-09-05T02:16:11.324Z,21.80
2022-09-05T02:18:53.833Z,21.80
2022-09-05T02:21:55.621Z,21.80
2022-09-05T02:24:42.877Z,21.70
2022-09-05T02:28:04.269Z,21.70
2022-09-05T02:30:36.209Z,21.70
2022-09-05T02:33:14.843Z,21.80
2022-09-05T02:36:14.063Z,21.80
2022-09-05T02:45:03.549Z,21.70
2022-09-05T02:45:13.054Z,21.80
2022-09-05T02:45:41.281Z,21.80
2022-09-05T02:48:26.091Z,21.80
2022-09-05T02:57:23.460Z,21.90
2022-09-05T02:57:39.468Z,21.80
2022-09-05T02:58:04.784Z,21.90
2022-09-05T03:00:19.633Z,22.00
2022-09-05T03:03:08.286Z,22.00
2022-09-05T03:05:46.726Z,22.00
2022-09-05T03:08:23.094Z,22.00
2022-09-05T03:11:08.970Z,22.10
2022-09-05T03:13:57.269Z,22.10
2022-09-05T03:16:33.308Z,22.20
2022-09-05T03:19:46.991Z,22.20
2022-09-05T03:22:44.026Z,22.30
2022-09-05T03:25:22.969Z,22.40
2022-09-05T03:28:08.517Z,22.30
2022-09-05T03:30:54.697Z,22.40
2022-09-05T03:33:57.150Z,22.60
2022-09-05T03:36:41.725Z,22.70
2022-09-05T03:39:30.280Z,22.70
2022-09-05T03:42:20.228Z,22.80
2022-09-05T03:44:53.112Z,23.10
2022-09-05T03:47:42.973Z,23.10
2022-09-05T03:57:04.973Z,23.10
2022-09-05T03:57:19.161Z,23.10
2022-09-05T03:57:27.108Z,23.20
2022-09-05T03:59:46.441Z,23.00
2022-09-05T04:06:11.651Z,22.90
2022-09-05T04:08:27.685Z,23.00
2022-09-05T04:08:31.962Z,23.20
2022-09-05T04:11:04.816Z,23.20
2022-09-05T04:13:48.237Z,23.20
2022-09-05T04:16:24.810Z,23.30
2022-09-05T04:19:14.569Z,23.30
2022-09-05T04:21:55.502Z,23.30
2022-09-05T04:24:39.576Z,23.40
2022-09-05T04:27:27.877Z,23.30
2022-09-05T04:29:59.423Z,23.20
2022-09-05T04:32:54.888Z,23.30
2022-09-05T04:35:40.405Z,23.40
2022-09-05T04:38:38.993Z,23.40
2022-09-05T04:41:39.304Z,23.20
2022-09-05T04:44:22.369Z,23.10
2022-09-05T04:46:53.550Z,23.80
2022-09-05T04:49:33.508Z,23.20
2022-09-05T04:52:33.361Z,23.30
2022-09-05T04:55:18.873Z,23.30
2022-09-05T04:58:00.291Z,23.40
2022-09-05T05:06:04.194Z,23.30
2022-09-05T05:06:18.707Z,23.10
2022-09-05T05:06:45.421Z,23.00
2022-09-05T05:09:54.922Z,22.80
2022-09-05T05:17:59.174Z,22.40
2022-09-05T05:18:06.251Z,22.30
2022-09-05T05:19:18.845Z,22.40
2022-09-05T05:21:55.375Z,22.40
2022-09-05T05:24:27.747Z,22.40
2022-09-05T05:27:17.516Z,22.50
2022-09-05T05:30:04.058Z,22.60
2022-09-05T05:32:45.957Z,22.50
2022-09-05T05:35:19.125Z,22.50
2022-09-05T05:37:54.541Z,22.00
2022-09-05T05:40:28.700Z,21.80
2022-09-05T05:43:22.889Z,21.70
2022-09-05T05:45:58.915Z,21.70
2022-09-05T05:48:56.955Z,21.50
2022-09-05T05:52:02.116Z,21.30
2022-09-05T05:54:45.652Z,21.20
2022-09-05T05:57:34.925Z,21.30
2022-09-05T06:00:07.052Z,21.30
2022-09-05T06:03:25.525Z,21.10
2022-09-05T06:06:28.422Z,20.90
2022-09-05T06:13:48.805Z,20.50
2022-09-05T06:14:58.563Z,20.50
2022-09-05T06:15:30.786Z,20.30
2022-09-05T06:18:56.021Z,20.10
2022-09-05T06:22:07.341Z,20.10
2022-09-05T06:24:58.099Z,19.70
2022-09-05T06:28:17.934Z,19.80
2022-09-05T06:31:30.356Z,19.70
2022-09-05T06:34:32.755Z,19.20
2022-09-05T06:37:16.545Z,18.90
2022-09-05T06:40:17.208Z,19.00
2022-09-05T06:43:06.676Z,18.60
2022-09-05T06:45:46.508Z,19.30
2022-09-05T06:48:44.616Z,19.20
2022-09-05T06:51:44.749Z,19.10
2022-09-05T06:54:47.248Z,19.20
2022-09-05T06:57:44.938Z,19.20
2022-09-05T07:00:43.776Z,18.90
2022-09-05T07:03:52.190Z,19.30
2022-09-05T07:07:01.626Z,19.40
2022-09-05T07:10:00.566Z,18.90
2022-09-05T07:12:52.166Z,18.40
2022-09-05T07:15:31.390Z,18.50
2022-09-05T07:18:26.303Z,18.50
2022-09-05T07:21:15.699Z,18.30
2022-09-05T07:24:09.627Z,17.80
2022-09-05T07:26:52.170Z,17.70
2022-09-05T07:29:35.218Z,17.50
2022-09-05T07:32:06.417Z,17.50
2022-09-05T07:34:35.768Z,17.90
2022-09-05T07:37:19.175Z,17.30
2022-09-05T07:40:25.078Z,17.80
2022-09-05T07:43:10.629Z,16.80
2022-09-05T07:45:56.505Z,17.10
2022-09-05T07:48:35.368Z,17.10
2022-09-05T07:56:48.066Z,17.30
2022-09-05T07:56:50.434Z,17.20
2022-09-05T07:57:27.037Z,17.20
2022-09-05T07:59:43.352Z,17.30
2022-09-05T08:02:12.862Z,17.20
2022-09-05T08:04:42.027Z,17.00
2022-09-05T08:07:49.616Z,16.80
2022-09-05T08:10:35.729Z,17.00
2022-09-05T08:13:46.943Z,16.50
2022-09-05T08:16:21.619Z,16.60
2022-09-05T08:19:06.766Z,16.80
2022-09-05T08:21:42.260Z,16.20
2022-09-05T08:24:24.794Z,16.20
2022-09-05T08:27:04.739Z,16.50
2022-09-05T08:29:37.101Z,15.80
2022-09-05T08:32:41.865Z,16.20
2022-09-05T08:35:42.015Z,16.40
2022-09-05T08:38:09.517Z,16.10
2022-09-05T08:41:06.534Z,16.30
2022-09-05T08:46:35.563Z,16.10
2022-09-05T08:47:33.125Z,16.00
2022-09-05T08:50:46.488Z,15.70
2022-09-05T08:53:46.903Z,15.70
2022-09-05T08:56:30.937Z,15.20
2022-09-05T08:59:31.699Z,14.90
2022-09-05T09:02:14.375Z,14.70
2022-09-05T09:05:16.208Z,14.80
2022-09-05T09:07:51.362Z,15.40
2022-09-05T09:10:35.086Z,14.90
2022-09-05T09:13:53.270Z,15.40
2022-09-05T09:16:26.682Z,15.00
2022-09-05T09:18:53.665Z,15.40
2022-09-05T09:21:40.376Z,14.60
2022-09-05T09:24:18.837Z,15.00
2022-09-05T09:28:22.586Z,14.90
2022-09-05T09:30:23.882Z,15.20
2022-09-05T09:32:51.066Z,15.20
2022-09-05T09:36:08.213Z,15.00
2022-09-05T09:38:52.999Z,15.30
2022-09-05T09:41:27.163Z,14.40
2022-09-05T09:44:50.081Z,14.50
2022-09-05T09:47:35.761Z,14.20
2022-09-05T09:50:13.218Z,14.50
2022-09-05T09:53:04.297Z,14.30
2022-09-05T09:56:06.947Z,14.70
2022-09-05T09:59:14.239Z,14.60
2022-09-05T10:03:36.370Z,14.70
2022-09-05T10:10:49.034Z,14.40
2022-09-05T10:11:09.483Z,14.60
2022-09-05T10:12:02.204Z,14.60
2022-09-05T10:14:59.463Z,14.30
2022-09-05T10:17:45.551Z,14.10
2022-09-05T10:20:35.407Z,13.90
2022-09-05T10:23:44.792Z,14.20
2022-09-05T10:26:42.832Z,14.10
2022-09-05T10:29:37.729Z,14.10
2022-09-05T10:35:08.587Z,14.60
2022-09-05T10:35:22.327Z,14.20
2022-09-05T10:38:14.848Z,14.20
2022-09-05T10:41:21.159Z,14.00
2022-09-05T10:43:44.718Z,13.80
2022-09-05T10:46:53.028Z,13.80
2022-09-05T10:49:30.327Z,14.10
2022-09-05T10:52:18.859Z,13.40
2022-09-05T10:55:13.758Z,13.40
2022-09-05T10:58:16.580Z,13.40
2022-09-05T11:02:19.955Z,13.30
2022-09-05T11:04:04.095Z,13.60
2022-09-05T11:07:02.509Z,13.40
2022-09-05T11:09:56.237Z,12.90
2022-09-05T11:12:37.243Z,13.40
2022-09-05T11:15:19.642Z,13.70
2022-09-05T11:18:15.544Z,13.50
2022-09-05T11:21:04.793Z,13.30
2022-09-05T11:23:37.121Z,13.20
2022-09-05T11:26:14.532Z,13.40
2022-09-05T11:29:09.830Z,13.50
2022-09-05T11:32:22.479Z,13.30
2022-09-05T11:39:50.203Z,12.80
2022-09-05T11:39:54.837Z,13.00
2022-09-05T11:41:19.588Z,13.30
2022-09-05T11:44:25.079Z,13.20
2022-09-05T11:47:27.224Z,13.40
2022-09-05T11:50:00.010Z,13.10
2022-09-05T11:52:51.660Z,12.60
2022-09-05T11:55:43.565Z,12.60
2022-09-05T11:58:43.522Z,12.70
2022-09-05T12:01:44.284Z,13.10
2022-09-05T12:04:44.556Z,12.80
2022-09-05T12:07:32.230Z,13.10
2022-09-05T12:10:47.339Z,13.20
2022-09-05T12:13:17.551Z,13.40
2022-09-05T12:15:49.309Z,13.20
2022-09-05T12:18:55.427Z,13.30
2022-09-05T12:21:44.798Z,13.30
2022-09-05T12:25:25.078Z,13.20
2022-09-05T12:27:41.954Z,12.80
2022-09-05T12:30:10.069Z,13.00
2022-09-05T12:35:19.018Z,13.30
2022-09-05T12:36:06.806Z,13.30
2022-09-05T12:40:59.370Z,13.20
2022-09-05T12:42:25.645Z,13.30
2022-09-05T12:45:09.075Z,13.40
2022-09-05T12:47:53.963Z,13.30
2022-09-05T12:50:28.150Z,13.50
2022-09-05T12:53:09.165Z,13.70
2022-09-05T12:55:42.506Z,13.70
2022-09-05T13:03:02.855Z,13.30
2022-09-05T13:03:03.140Z,13.50
2022-09-05T13:04:25.248Z,13.60
2022-09-05T13:07:15.198Z,13.40
2022-09-05T13:10:16.735Z,13.90
2022-09-05T13:14:52.527Z,13.70
2022-09-05T13:15:37.799Z,13.90
2022-09-05T13:18:13.551Z,13.90
2022-09-05T13:20:51.568Z,14.00
2022-09-05T13:23:21.870Z,14.00
2022-09-05T13:25:58.478Z,14.10
2022-09-05T13:28:49.003Z,14.50
2022-09-05T13:38:00.533Z,14.40
2022-09-05T13:38:01.632Z,14.40
2022-09-05T13:38:28.924Z,14.60
2022-09-05T13:40:47.466Z,14.20
2022-09-05T13:43:21.907Z,14.50
2022-09-05T13:46:11.669Z,14.90
2022-09-05T13:51:42.310Z,15.40
2022-09-05T13:54:51.825Z,15.80
2022-09-05T13:57:33.902Z,16.10
2022-09-05T14:00:27.289Z,16.20
2022-09-05T14:03:31.609Z,15.90
2022-09-05T14:06:45.758Z,16.10
2022-09-05T14:09:50.268Z,15.90
2022-09-05T14:12:33.056Z,15.90
2022-09-05T14:15:09.777Z,15.80
2022-09-05T14:18:19.964Z,15.70
2022-09-05T14:21:12.213Z,16.00
2022-09-05T14:24:13.294Z,15.90
2022-09-05T14:26:51.565Z,16.20
2022-09-05T14:29:25.051Z,16.20
2022-09-05T14:37:46.202Z,16.50
2022-09-05T14:37:48.703Z,16.10
2022-09-05T14:38:55.993Z,15.80
2022-09-05T14:41:42.918Z,16.00
2022-09-05T14:44:34.394Z,16.30
2022-09-05T14:47:37.968Z,16.30
2022-09-05T14:50:21.234Z,16.70
2022-09-05T15:00:05.339Z,16.60
2022-09-05T15:02:43.340Z,16.60
2022-09-05T15:02:58.393Z,16.80
2022-09-05T15:05:11.428Z,19.30
2022-09-05T15:07:49.449Z,20.40
2022-09-05T15:12:15.833Z,20.80
2022-09-05T15:13:20.675Z,21.20
2022-09-05T15:16:03.006Z,21.30
2022-09-05T15:18:35.567Z,21.30
2022-09-05T15:21:33.661Z,21.30
2022-09-05T15:24:17.263Z,21.50
2022-09-05T15:26:56.454Z,21.60
2022-09-05T15:29:29.104Z,22.20
2022-09-05T15:32:19.250Z,22.10
2022-09-05T15:34:46.390Z,22.20
2022-09-05T15:37:24.365Z,22.10
2022-09-05T15:40:22.858Z,21.70
2022-09-05T15:42:52.728Z,22.20
2022-09-05T15:45:35.673Z,22.30
2022-09-05T15:48:19.735Z,22.30
2022-09-05T15:50:52.923Z,22.40
2022-09-05T15:53:29.378Z,22.50
2022-09-05T15:56:12.143Z,22.50
2022-09-05T15:58:54.032Z,22.80
2022-09-05T16:01:58.293Z,22.70
2022-09-05T16:08:26.441Z,22.90
2022-09-05T16:10:35.027Z,22.90
2022-09-05T16:10:44.810Z,22.90
2022-09-05T16:12:59.079Z,23.10
2022-09-05T16:21:36.973Z,23.20
2022-09-05T16:23:19.239Z,23.10
2022-09-05T16:23:32.905Z,23.00
2022-09-05T16:24:58.415Z,22.90
2022-09-05T16:27:18.123Z,23.10
2022-09-05T16:29:48.083Z,23.20
2022-09-05T16:32:23.829Z,23.10
2022-09-05T16:35:11.758Z,23.20
2022-09-05T16:37:48.394Z,23.20
2022-09-05T16:40:31.581Z,23.20
2022-09-05T16:43:18.360Z,23.40
2022-09-05T16:45:45.426Z,23.70
2022-09-05T16:48:30.752Z,23.90
2022-09-05T16:51:15.610Z,24.00
2022-09-05T16:53:59.043Z,23.90
2022-09-05T16:56:47.148Z,24.10
2022-09-05T16:59:28.380Z,24.20
2022-09-05T17:02:11.374Z,24.40
2022-09-05T17:05:09.713Z,24.40
2022-09-05T17:08:14.471Z,24.40
2022-09-05T17:10:55.864Z,24.30
2022-09-05T17:13:45.651Z,24.30
2022-09-05T17:16:26.196Z,24.40
2022-09-05T17:19:00.215Z,24.30
2022-09-05T17:24:04.472Z,24.30
2022-09-05T17:29:20.020Z,24.50
2022-09-05T17:29:47.017Z,24.50
2022-09-05T17:33:44.631Z,24.60
2022-09-05T17:36:40.652Z,24.60
2022-09-05T17:39:44.278Z,24.50
2022-09-05T17:42:32.528Z,24.40
2022-09-05T17:45:18.393Z,24.50
2022-09-05T17:47:51.903Z,24.70
2022-09-05T17:50:20.916Z,24.40
2022-09-05T17:52:59.022Z,24.40
2022-09-05T17:55:38.333Z,24.30
2022-09-05T17:58:22.789Z,24.20
2022-09-05T18:00:55.947Z,24.10
2022-09-05T18:03:38.578Z,24.20
2022-09-05T18:06:18.592Z,24.10
2022-09-05T18:08:50.113Z,24.20
2022-09-05T18:11:25.303Z,24.20
2022-09-05T18:14:05.225Z,24.20
2022-09-05T18:20:06.427Z,24.10
2022-09-05T18:22:39.617Z,24.00
2022-09-05T18:25:13.941Z,24.00
2022-09-05T18:28:10.115Z,24.20
2022-09-05T18:30:38.093Z,24.20
2022-09-05T18:33:54.432Z,24.40
2022-09-05T18:35:59.130Z,24.40
2022-09-05T18:38:51.595Z,24.30
2022-09-05T18:41:28.355Z,24.30
2022-09-05T18:44:13.793Z,24.40
2022-09-05T18:46:52.804Z,24.40
2022-09-05T18:50:21.962Z,24.40
2022-09-05T18:52:25.315Z,24.20
2022-09-05T18:55:57.865Z,24.30
2022-09-05T18:58:11.708Z,24.10
2022-09-05T19:00:46.532Z,24.60
2022-09-05T19:03:30.170Z,24.60
2022-09-05T19:06:34.494Z,24.60
2022-09-05T19:08:54.266Z,24.80
2022-09-05T19:11:29.607Z,24.90
2022-09-05T19:14:25.665Z,24.90
2022-09-05T19:17:03.850Z,24.90
2022-09-05T19:20:33.157Z,24.80
2022-09-05T19:23:13.478Z,24.80
2022-09-05T19:25:54.094Z,24.80
2022-09-05T19:34:27.115Z,25.00
2022-09-05T19:37:04.778Z,25.20
2022-09-05T19:37:07.383Z,25.30
2022-09-05T19:37:29.139Z,25.20
2022-09-05T19:45:32.765Z,25.30
2022-09-05T19:47:28.746Z,25.20
2022-09-05T19:47:57.660Z,25.20
2022-09-05T19:48:34.953Z,25.20
2022-09-05T19:51:17.385Z,25.00
2022-09-05T19:54:04.867Z,25.00
2022-09-05T19:56:45.872Z,25.60
2022-09-05T19:59:26.941Z,24.90
2022-09-05T20:02:02.528Z,24.70
2022-09-05T20:04:44.607Z,24.60
2022-09-05T20:07:20.607Z,24.70
2022-09-05T20:09:50.009Z,25.00
2022-09-05T20:12:31.707Z,25.30
2022-09-05T20:15:18.936Z,25.50
2022-09-05T20:17:46.197Z,25.40
2022-09-05T20:20:24.636Z,25.30
2022-09-05T20:23:13.288Z,25.40
2022-09-05T20:25:43.724Z,25.30
2022-09-05T20:28:20.805Z,25.30
2022-09-05T20:31:16.275Z,25.30
2022-09-05T20:33:48.204Z,25.60
2022-09-05T20:43:10.998Z,25.70
2022-09-05T20:43:29.407Z,25.50
2022-09-05T20:43:35.005Z,25.60
2022-09-05T20:45:03.513Z,25.60
2022-09-05T20:53:11.101Z,25.50
2022-09-05T20:54:14.691Z,25.00
2022-09-05T20:54:26.311Z,24.60
2022-09-05T20:56:23.865Z,24.40
2022-09-05T20:58:52.172Z,24.40
2022-09-05T21:01:23.555Z,24.60
2022-09-05T21:04:05.608Z,24.60
2022-09-05T21:06:37.051Z,24.60
2022-09-05T21:09:24.403Z,24.70
2022-09-05T21:11:58.851Z,24.70
2022-09-05T21:14:29.110Z,24.70
2022-09-05T21:17:15.337Z,24.60
2022-09-05T21:19:53.279Z,24.50
2022-09-05T21:22:21.488Z,24.20
2022-09-05T21:25:07.388Z,24.00
2022-09-05T21:27:34.379Z,24.00
2022-09-05T21:30:29.413Z,23.90
2022-09-05T21:33:07.110Z,24.30
2022-09-05T21:35:46.289Z,24.40
2022-09-05T21:38:15.917Z,24.20
2022-09-05T21:41:06.283Z,24.10
2022-09-05T21:47:33.660Z,24.10
2022-09-05T21:47:48.488Z,24.00
2022-09-05T21:49:10.841Z,24.20
2022-09-05T21:51:38.850Z,24.20
2022-09-05T21:59:16.247Z,24.10
2022-09-05T21:59:30.075Z,24.10
2022-09-05T21:59:55.725Z,24.10
2022-09-05T22:02:25.915Z,24.00
2022-09-05T22:04:54.157Z,23.90
2022-09-05T22:07:21.686Z,24.10
2022-09-05T22:10:03.780Z,24.10
2022-09-05T22:12:34.670Z,24.10
2022-09-05T22:15:28.547Z,23.90
2022-09-05T22:17:54.346Z,24.00
2022-09-05T22:20:26.939Z,23.60
2022-09-05T22:22:56.016Z,23.40
2022-09-05T22:25:29.569Z,23.30
2022-09-05T22:28:06.416Z,23.20
2022-09-05T22:30:36.873Z,23.10
2022-09-05T22:33:06.923Z,23.10
2022-09-05T22:35:36.003Z,23.10
2022-09-05T22:38:15.324Z,23.10
2022-09-05T22:40:44.830Z,23.20
2022-09-05T22:43:13.453Z,23.40
2022-09-05T22:45:41.640Z,23.50
2022-09-05T22:48:13.613Z,23.50
2022-09-05T22:50:42.188Z,23.50
2022-09-05T22:53:09.939Z,23.60
2022-09-05T22:55:39.119Z,23.50
2022-09-05T22:58:08.077Z,23.40
2022-09-05T23:00:35.400Z,23.50
2022-09-05T23:03:05.409Z,23.70
2022-09-05T23:05:33.219Z,23.70
2022-09-05T23:08:00.982Z,23.80
2022-09-05T23:10:29.119Z,23.90
2022-09-05T23:12:56.559Z,23.80
2022-09-05T23:15:23.885Z,24.20
2022-09-05T23:17:55.144Z,23.40
2022-09-05T23:20:23.503Z,23.40
2022-09-05T23:22:50.860Z,23.30
2022-09-05T23:25:18.330Z,23.20
2022-09-05T23:27:45.602Z,23.20
2022-09-05T23:30:13.065Z,23.10
2022-09-05T23:32:48.875Z,23.20
2022-09-05T23:35:16.954Z,23.20
2022-09-05T23:37:44.915Z,23.40
2022-09-05T23:40:22.075Z,23.40
2022-09-05T23:43:01.302Z,23.70
2022-09-05T23:45:29.984Z,23.80
2022-09-05T23:47:58.321Z,23.80
2022-09-05T23:50:28.383Z,23.80
2022-09-05T23:52:55.409Z,23.80
2022-09-05T23:55:25.388Z,24.00
2022-09-05T23:57:58.148Z,23.70
