createdAt,value
2023-04-02T00:00:19.296Z,99457.56
2023-04-02T00:02:45.753Z,99467.56
2023-04-02T00:05:16.288Z,99462.91
2023-04-02T00:07:44.898Z,99472.19
2023-04-02T00:10:11.757Z,99469.44
2023-04-02T00:12:38.204Z,99476.25
2023-04-02T00:15:04.661Z,99485.38
2023-04-02T00:17:31.095Z,99487.94
2023-04-02T00:19:57.715Z,99493.75
2023-04-02T00:22:24.166Z,99500.47
2023-04-02T00:24:50.848Z,99508.25
2023-04-02T00:27:17.352Z,99518.88
2023-04-02T00:29:43.795Z,99527.31
2023-04-02T00:32:10.300Z,99517.34
2023-04-02T00:34:36.769Z,99524.00
2023-04-02T00:37:03.198Z,99522.88
2023-04-02T00:39:29.639Z,99521.50
2023-04-02T00:42:05.082Z,99539.84
2023-04-02T00:44:33.220Z,99539.69
2023-04-02T00:47:01.294Z,99542.84
2023-04-02T00:49:27.751Z,99544.41
2023-04-02T00:51:54.163Z,99547.69
2023-04-02T00:54:20.785Z,99554.47
2023-04-02T00:56:47.305Z,99549.38
2023-04-02T00:59:13.776Z,99566.22
2023-04-02T01:01:42.901Z,99571.03
2023-04-02T01:04:10.324Z,99571.88
2023-04-02T01:06:37.381Z,99564.28
2023-04-02T01:09:03.999Z,99577.50
2023-04-02T01:11:30.497Z,99581.31
2023-04-02T01:13:56.922Z,99588.28
2023-04-02T01:16:23.451Z,99594.09
2023-04-02T01:18:50.548Z,99598.94
2023-04-02T01:21:18.006Z,99603.38
2023-04-02T01:23:44.438Z,99603.25
2023-04-02T01:26:10.891Z,99608.16
2023-04-02T01:28:37.303Z,99618.56
2023-04-02T01:31:03.863Z,99621.81
2023-04-02T01:33:30.341Z,99624.03
2023-04-02T01:35:56.898Z,99652.81
2023-04-02T01:38:23.409Z,99644.50
2023-04-02T01:40:49.837Z,99654.50
2023-04-02T01:43:16.294Z,99649.91
2023-04-02T01:45:42.709Z,99657.94
2023-04-02T01:48:09.185Z,99666.69
2023-04-02T01:50:37.451Z,99669.09
2023-04-02T01:53:03.975Z,99671.75
2023-04-02T01:55:30.450Z,99686.84
2023-04-02T01:57:56.904Z,99695.09
2023-04-02T02:00:23.340Z,99692.66
2023-04-02T02:02:49.785Z,99702.16
2023-04-02T02:05:16.225Z,99700.12
2023-04-02T02:07:42.636Z,99711.41
2023-04-02T02:10:09.053Z,99703.41
2023-04-02T02:12:35.505Z,99727.56
2023-04-02T02:15:01.978Z,99730.06
2023-04-02T02:17:28.499Z,99720.44
2023-04-02T02:19:54.929Z,99732.03
2023-04-02T02:22:21.494Z,99734.66
2023-04-02T02:24:47.944Z,99741.34
2023-04-02T02:27:14.375Z,99744.41
2023-04-02T02:29:41.247Z,99741.50
2023-04-02T02:32:07.757Z,99744.28
2023-04-02T02:34:34.242Z,99765.47
2023-04-02T02:37:00.753Z,99752.88
2023-04-02T02:39:28.203Z,99762.69
2023-04-02T02:41:54.756Z,99768.38
2023-04-02T02:44:21.177Z,99771.81
2023-04-02T02:46:47.586Z,99771.47
2023-04-02T02:49:14.054Z,99767.72
2023-04-02T02:51:40.686Z,99776.69
2023-04-02T02:54:07.976Z,99789.41
2023-04-02T02:56:34.413Z,99789.38
2023-04-02T02:59:00.824Z,99798.41
2023-04-02T03:01:27.471Z,99794.09
2023-04-02T03:03:54.196Z,99804.25
2023-04-02T03:06:21.032Z,99810.13
2023-04-02T03:08:47.472Z,99810.59
2023-04-02T03:11:13.903Z,99821.94
2023-04-02T03:13:40.505Z,99830.25
2023-04-02T03:16:07.033Z,99826.94
2023-04-02T03:18:33.772Z,99828.59
2023-04-02T03:21:00.182Z,99841.75
2023-04-02T03:23:26.707Z,99850.00
2023-04-02T03:25:53.121Z,99851.28
2023-04-02T03:28:19.545Z,99856.37
2023-04-02T03:30:46.011Z,99861.81
2023-04-02T03:33:12.453Z,99862.22
2023-04-02T03:35:39.047Z,99868.72
2023-04-02T03:38:05.650Z,99879.44
2023-04-02T03:40:32.291Z,99880.63
2023-04-02T03:42:58.733Z,99890.62
2023-04-02T03:45:25.157Z,99897.34
2023-04-02T03:47:51.652Z,99903.88
2023-04-02T03:50:18.104Z,99897.91
2023-04-02T03:52:44.579Z,99908.69
2023-04-02T03:55:11.015Z,99909.78
2023-04-02T03:57:37.433Z,99929.75
2023-04-02T04:00:05.226Z,99927.25
2023-04-02T04:02:31.880Z,99939.72
2023-04-02T04:04:58.440Z,99940.87
2023-04-02T04:07:24.834Z,99943.50
2023-04-02T04:09:51.343Z,99950.00
2023-04-02T04:12:18.841Z,99949.31
2023-04-02T04:14:45.438Z,99965.78
2023-04-02T04:17:14.161Z,99977.91
2023-04-02T04:19:40.588Z,99985.41
2023-04-02T04:22:07.788Z,99991.78
2023-04-02T04:24:34.187Z,99991.66
2023-04-02T04:27:04.227Z,99992.19
2023-04-02T04:29:31.016Z,99993.59
2023-04-02T04:31:57.465Z,99999.94
2023-04-02T04:34:23.978Z,100007.22
2023-04-02T04:36:54.770Z,100014.72
2023-04-02T04:39:23.655Z,100021.88
2023-04-02T04:41:50.099Z,100030.47
2023-04-02T04:44:17.377Z,100035.59
2023-04-02T04:46:43.867Z,100036.25
2023-04-02T04:49:10.423Z,100039.59
2023-04-02T04:51:36.858Z,100049.66
2023-04-02T04:54:03.325Z,100052.56
2023-04-02T04:56:29.799Z,100062.31
2023-04-02T04:58:56.371Z,100062.75
2023-04-02T05:01:22.837Z,100063.63
2023-04-02T05:03:49.320Z,100073.03
2023-04-02T05:06:15.916Z,100088.72
2023-04-02T05:08:42.345Z,100089.91
2023-04-02T05:11:08.775Z,100097.81
2023-04-02T05:13:35.663Z,100103.84
2023-04-02T05:16:02.184Z,100114.31
2023-04-02T05:18:28.682Z,100118.81
2023-04-02T05:20:55.478Z,100124.13
2023-04-02T05:23:22.004Z,100119.94
2023-04-02T05:25:48.433Z,100138.16
2023-04-02T05:28:14.865Z,100133.13
2023-04-02T05:30:41.304Z,100146.34
2023-04-02T05:33:08.168Z,100149.13
2023-04-02T05:35:34.846Z,100157.53
2023-04-02T05:38:04.479Z,100160.56
2023-04-02T05:40:31.254Z,100166.31
2023-04-02T05:42:57.677Z,100163.75
2023-04-02T05:45:24.161Z,100169.66
2023-04-02T05:47:50.690Z,100183.69
2023-04-02T05:50:17.290Z,100190.00
2023-04-02T05:52:43.705Z,100189.28
2023-04-02T05:55:10.156Z,100192.53
2023-04-02T05:57:44.514Z,100194.16
2023-04-02T06:00:13.443Z,100202.06
2023-04-02T06:02:40.063Z,100208.34
2023-04-02T06:05:06.538Z,100211.56
2023-04-02T06:07:33.056Z,100213.81
2023-04-02T06:09:59.489Z,100217.19
2023-04-02T06:12:25.910Z,100217.50
2023-04-02T06:14:52.380Z,100227.84
2023-04-02T06:17:18.828Z,100237.44
2023-04-02T06:19:46.008Z,100241.25
2023-04-02T06:22:12.428Z,100247.81
2023-04-02T06:24:38.916Z,100257.41
2023-04-02T06:27:06.681Z,100257.47
2023-04-02T06:29:38.489Z,100264.22
2023-04-02T06:32:04.918Z,100267.41
2023-04-02T06:34:32.009Z,100269.72
2023-04-02T06:36:58.541Z,100286.62
2023-04-02T06:39:24.959Z,100280.16
2023-04-02T06:41:51.414Z,100286.66
2023-04-02T06:44:18.954Z,100290.78
2023-04-02T06:46:45.414Z,100290.69
2023-04-02T06:49:11.840Z,100296.06
2023-04-02T06:51:38.254Z,100305.25
2023-04-02T06:54:09.453Z,100311.81
2023-04-02T06:56:35.993Z,100319.06
2023-04-02T06:59:04.885Z,100327.91
2023-04-02T07:01:31.423Z,100329.13
2023-04-02T07:03:57.935Z,100329.22
2023-04-02T07:06:24.368Z,100331.59
2023-04-02T07:08:50.849Z,100341.66
2023-04-02T07:11:19.412Z,100349.37
2023-04-02T07:13:47.111Z,100348.84
2023-04-02T07:16:13.543Z,100355.63
2023-04-02T07:18:40.242Z,100360.50
2023-04-02T07:21:06.698Z,100356.19
2023-04-02T07:23:33.122Z,100364.31
2023-04-02T07:25:59.714Z,100367.06
2023-04-02T07:28:26.268Z,100367.88
2023-04-02T07:30:52.698Z,100375.66
2023-04-02T07:33:19.175Z,100376.31
2023-04-02T07:35:45.625Z,100383.25
2023-04-02T07:38:12.117Z,100392.03
2023-04-02T07:40:38.549Z,100397.09
2023-04-02T07:43:05.015Z,100404.47
2023-04-02T07:45:31.730Z,100401.84
2023-04-02T07:47:58.199Z,100415.53
2023-04-02T07:50:24.648Z,100415.75
2023-04-02T07:52:51.076Z,100414.75
2023-04-02T07:55:17.549Z,100416.06
2023-04-02T07:57:46.343Z,100414.13
2023-04-02T08:00:13.563Z,100430.00
2023-04-02T08:02:40.029Z,100426.81
2023-04-02T08:05:07.027Z,100437.22
2023-04-02T08:07:33.498Z,100435.28
2023-04-02T08:10:00.064Z,100450.06
2023-04-02T08:12:26.530Z,100455.22
2023-04-02T08:14:52.945Z,100448.47
2023-04-02T08:17:19.432Z,100453.87
2023-04-02T08:19:54.852Z,100459.62
2023-04-02T08:22:21.834Z,100466.50
2023-04-02T08:24:48.284Z,100471.66
2023-04-02T08:27:15.324Z,100483.19
2023-04-02T08:29:41.773Z,100477.31
2023-04-02T08:32:08.205Z,100486.25
2023-04-02T08:34:34.642Z,100484.56
2023-04-02T08:37:02.091Z,100491.81
2023-04-02T08:39:33.193Z,100496.47
2023-04-02T08:41:59.892Z,100499.78
2023-04-02T08:44:26.320Z,100507.13
2023-04-02T08:46:52.824Z,100512.19
2023-04-02T08:49:19.276Z,100518.44
2023-04-02T08:51:45.924Z,100526.47
2023-04-02T08:54:12.358Z,100522.13
2023-04-02T08:56:38.977Z,100528.31
2023-04-02T08:59:05.429Z,100538.37
2023-04-02T09:01:34.869Z,100535.03
2023-04-02T09:04:01.696Z,100529.78
2023-04-02T09:06:29.373Z,100543.13
2023-04-02T09:08:55.825Z,100544.59
2023-04-02T09:11:22.446Z,100554.25
2023-04-02T09:13:48.966Z,100558.72
2023-04-02T09:16:16.157Z,100549.16
2023-04-02T09:18:42.750Z,100560.25
2023-04-02T09:21:10.115Z,100567.97
2023-04-02T09:23:36.541Z,100564.00
2023-04-02T09:26:04.450Z,100573.25
2023-04-02T09:28:31.168Z,100582.75
2023-04-02T09:30:57.591Z,100583.41
2023-04-02T09:33:24.012Z,100581.47
2023-04-02T09:35:50.746Z,100586.19
2023-04-02T09:38:17.304Z,100594.88
2023-04-02T09:40:43.920Z,100601.69
2023-04-02T09:43:10.397Z,100615.81
2023-04-02T09:45:37.224Z,100613.41
2023-04-02T09:48:03.908Z,100629.50
2023-04-02T09:50:30.680Z,100622.03
2023-04-02T09:52:57.169Z,100628.34
2023-04-02T09:55:24.472Z,100631.56
2023-04-02T09:57:50.955Z,100635.38
2023-04-02T10:00:30.650Z,100639.28
2023-04-02T10:03:04.309Z,100645.47
2023-04-02T10:05:40.703Z,100655.25
2023-04-02T10:08:08.678Z,100653.00
2023-04-02T10:10:35.273Z,100658.75
2023-04-02T10:13:01.860Z,100653.13
2023-04-02T10:15:28.311Z,100660.56
2023-04-02T10:17:54.911Z,100665.38
2023-04-02T10:20:21.357Z,100667.56
2023-04-02T10:22:47.779Z,100676.63
2023-04-02T10:25:14.211Z,100685.28
2023-04-02T10:27:40.724Z,100690.06
2023-04-02T10:30:07.170Z,100685.13
2023-04-02T10:32:33.745Z,100693.22
2023-04-02T10:35:00.204Z,100692.13
2023-04-02T10:37:26.825Z,100698.03
2023-04-02T10:39:53.300Z,100701.66
2023-04-02T10:42:19.793Z,100699.78
2023-04-02T10:44:46.357Z,100706.97
2023-04-02T10:47:12.797Z,100710.88
2023-04-02T10:49:39.307Z,100703.12
2023-04-02T10:52:05.810Z,100708.59
2023-04-02T10:54:32.239Z,100718.56
2023-04-02T10:56:58.688Z,100720.22
2023-04-02T10:59:25.166Z,100725.69
2023-04-02T11:01:51.817Z,100716.44
2023-04-02T11:04:18.346Z,100723.19
2023-04-02T11:06:44.777Z,100732.22
2023-04-02T11:09:11.381Z,100744.44
2023-04-02T11:11:37.820Z,100743.06
2023-04-02T11:14:04.246Z,100741.00
2023-04-02T11:16:30.978Z,100742.81
2023-04-02T11:18:57.479Z,100748.72
2023-04-02T11:21:24.192Z,100747.97
2023-04-02T11:23:50.635Z,100756.88
2023-04-02T11:26:17.079Z,100762.47
2023-04-02T11:28:43.516Z,100761.84
2023-04-02T11:31:10.062Z,100764.19
2023-04-02T11:33:39.048Z,100762.94
2023-04-02T11:36:07.538Z,100763.91
2023-04-02T11:38:33.981Z,100775.69
2023-04-02T11:41:00.605Z,100766.56
2023-04-02T11:43:27.053Z,100772.19
2023-04-02T11:45:53.753Z,100770.31
2023-04-02T11:48:20.246Z,100782.53
2023-04-02T11:50:47.966Z,100783.03
2023-04-02T11:53:15.046Z,100785.41
2023-04-02T11:55:41.606Z,100793.94
2023-04-02T11:58:08.132Z,100794.69
2023-04-02T12:00:34.746Z,100793.22
2023-04-02T12:03:03.987Z,100792.50
2023-04-02T12:05:30.692Z,100795.38
2023-04-02T12:07:57.145Z,100795.94
2023-04-02T12:10:23.581Z,100796.78
2023-04-02T12:12:50.056Z,100802.75
2023-04-02T12:15:16.559Z,100803.28
2023-04-02T12:17:43.068Z,100801.84
2023-04-02T12:20:10.083Z,100810.22
2023-04-02T12:22:36.755Z,100807.19
2023-04-02T12:25:03.187Z,100810.59
2023-04-02T12:27:29.783Z,100817.94
2023-04-02T12:29:56.283Z,100814.69
2023-04-02T12:32:22.780Z,100819.66
2023-04-02T12:34:49.269Z,100818.28
2023-04-02T12:37:22.670Z,100830.34
2023-04-02T12:39:49.096Z,100828.25
2023-04-02T12:42:15.580Z,100832.06
2023-04-02T12:44:42.053Z,100839.31
2023-04-02T12:47:12.850Z,100836.81
2023-04-02T12:49:39.307Z,100835.34
2023-04-02T12:52:05.785Z,100836.03
2023-04-02T12:54:32.385Z,100832.63
2023-04-02T12:57:05.455Z,100836.34
2023-04-02T12:59:34.582Z,100830.00
2023-04-02T13:02:01.225Z,100853.81
2023-04-02T13:07:08.364Z,100847.09
2023-04-02T13:09:34.826Z,100851.22
2023-04-02T13:12:01.329Z,100853.59
2023-04-02T13:14:27.787Z,100860.72
2023-04-02T13:16:54.234Z,100869.31
2023-04-02T13:19:20.705Z,100864.41
2023-04-02T13:21:47.192Z,100862.25
2023-04-02T13:24:13.606Z,100864.41
2023-04-02T13:26:41.917Z,100864.09
2023-04-02T13:29:08.388Z,100865.72
2023-04-02T13:31:35.020Z,100873.38
2023-04-02T13:34:01.779Z,100875.50
2023-04-02T13:36:29.632Z,100876.22
2023-04-02T13:38:56.144Z,100870.78
2023-04-02T13:41:22.775Z,100883.09
2023-04-02T13:43:49.212Z,100890.28
2023-04-02T13:46:15.953Z,100892.53
2023-04-02T13:48:42.449Z,100893.50
2023-04-02T13:51:08.850Z,100901.59
2023-04-02T13:53:35.679Z,100893.50
2023-04-02T13:56:02.113Z,100899.97
2023-04-02T13:58:28.546Z,100919.44
2023-04-02T14:00:55.024Z,100924.28
2023-04-02T14:03:24.481Z,100914.72
2023-04-02T14:05:51.284Z,100923.84
2023-04-02T14:08:21.098Z,100919.59
2023-04-02T14:10:58.504Z,100931.03
2023-04-02T14:13:24.935Z,100938.97
2023-04-02T14:15:51.369Z,100934.47
2023-04-02T14:18:17.844Z,100935.88
2023-04-02T14:20:44.297Z,100944.38
2023-04-02T14:25:42.065Z,100940.66
2023-04-02T14:28:08.506Z,100941.94
2023-04-02T14:30:35.285Z,100944.72
2023-04-02T14:33:02.037Z,100953.31
2023-04-02T14:35:28.529Z,100953.84
2023-04-02T14:37:54.998Z,100953.62
2023-04-02T14:40:21.456Z,100955.44
2023-04-02T14:42:48.176Z,100962.47
2023-04-02T14:45:17.989Z,100965.06
2023-04-02T14:47:44.476Z,100966.19
2023-04-02T14:50:11.732Z,100962.03
2023-04-02T14:52:38.147Z,100965.31
2023-04-02T14:55:04.624Z,100965.94
2023-04-02T14:57:31.182Z,100967.72
2023-04-02T14:59:57.681Z,100973.88
2023-04-02T15:02:24.120Z,100981.75
2023-04-02T15:04:50.613Z,100972.00
2023-04-02T15:07:17.043Z,100980.53
2023-04-02T15:09:43.504Z,100982.75
2023-04-02T15:12:10.615Z,100986.34
2023-04-02T15:14:37.100Z,100985.25
2023-04-02T15:17:03.578Z,100975.75
2023-04-02T15:19:30.039Z,100973.78
2023-04-02T15:21:59.904Z,100975.87
2023-04-02T15:24:29.289Z,100986.09
2023-04-02T15:26:58.977Z,100987.47
2023-04-02T15:29:29.340Z,100987.19
2023-04-02T15:31:56.504Z,100993.59
2023-04-02T15:34:23.014Z,100992.72
2023-04-02T15:36:49.518Z,100996.66
2023-04-02T15:39:15.928Z,100991.16
2023-04-02T15:41:42.945Z,101004.62
2023-04-02T15:44:10.849Z,101012.72
2023-04-02T15:46:37.315Z,101008.88
2023-04-02T15:51:36.081Z,101014.91
2023-04-02T15:54:02.491Z,101006.06
2023-04-02T15:56:28.887Z,101018.41
2023-04-02T15:58:55.684Z,101010.94
2023-04-02T16:01:22.176Z,101021.16
2023-04-02T16:03:48.813Z,101015.06
2023-04-02T16:06:17.282Z,101021.09
2023-04-02T16:08:43.732Z,101026.50
2023-04-02T16:11:10.139Z,101034.53
2023-04-02T16:13:37.075Z,101039.22
2023-04-02T16:16:03.662Z,101035.38
2023-04-02T16:18:30.109Z,101039.66
2023-04-02T16:20:57.591Z,101040.81
2023-04-02T16:23:24.818Z,101042.75
2023-04-02T16:25:56.615Z,101042.19
2023-04-02T16:28:24.967Z,101043.25
2023-04-02T16:30:51.501Z,101048.94
2023-04-02T16:33:17.960Z,101046.69
2023-04-02T16:35:44.459Z,101047.37
2023-04-02T16:38:12.124Z,101058.78
2023-04-02T16:40:38.769Z,101057.41
2023-04-02T16:43:05.222Z,101066.25
2023-04-02T16:45:31.922Z,101069.81
2023-04-02T16:47:58.450Z,101071.78
2023-04-02T16:50:25.039Z,101080.56
2023-04-02T16:52:51.572Z,101077.69
2023-04-02T16:55:19.882Z,101079.62
2023-04-02T16:57:46.567Z,101077.50
2023-04-02T17:00:13.051Z,101075.72
2023-04-02T17:02:42.280Z,101089.69
2023-04-02T17:05:08.785Z,101086.75
2023-04-02T17:07:35.890Z,101091.66
2023-04-02T17:10:02.334Z,101090.31
2023-04-02T17:12:28.740Z,101094.19
2023-04-02T17:14:55.257Z,101093.72
2023-04-02T17:17:21.759Z,101097.87
2023-04-02T17:19:48.204Z,101100.94
2023-04-02T17:22:14.667Z,101107.00
2023-04-02T17:24:41.083Z,101112.34
2023-04-02T17:27:07.545Z,101112.97
2023-04-02T17:29:34.038Z,101111.59
2023-04-02T17:32:01.788Z,101107.31
2023-04-02T17:34:28.551Z,101112.47
2023-04-02T17:36:58.956Z,101118.25
2023-04-02T17:39:25.833Z,101115.53
2023-04-02T17:41:52.236Z,101113.09
2023-04-02T17:44:18.672Z,101110.47
2023-04-02T17:46:45.130Z,101118.94
2023-04-02T17:49:11.582Z,101123.16
2023-04-02T17:51:38.048Z,101118.37
2023-04-02T17:54:04.481Z,101120.22
2023-04-02T17:56:31.090Z,101118.25
2023-04-02T17:58:57.567Z,101113.38
2023-04-02T18:01:24.011Z,101124.66
2023-04-02T18:03:50.789Z,101132.16
2023-04-02T18:06:17.274Z,101129.28
2023-04-02T18:08:43.727Z,101139.88
2023-04-02T18:11:10.635Z,101141.25
2023-04-02T18:13:37.096Z,101146.53
2023-04-02T18:16:03.600Z,101150.94
2023-04-02T18:18:30.081Z,101145.44
2023-04-02T18:20:56.521Z,101156.38
2023-04-02T18:23:23.002Z,101159.97
2023-04-02T18:25:49.457Z,101159.75
2023-04-02T18:28:15.976Z,101163.78
2023-04-02T18:30:42.447Z,101159.16
2023-04-02T18:33:08.911Z,101167.97
2023-04-02T18:35:35.602Z,101170.50
2023-04-02T18:38:02.063Z,101177.97
2023-04-02T18:40:28.557Z,101177.97
2023-04-02T18:42:56.910Z,101173.78
2023-04-02T18:45:23.369Z,101182.34
2023-04-02T18:47:49.837Z,101192.91
2023-04-02T18:50:16.612Z,101184.31
2023-04-02T18:52:43.222Z,101190.97
2023-04-02T18:55:09.660Z,101190.72
2023-04-02T18:57:36.291Z,101204.22
2023-04-02T19:00:02.845Z,101199.69
2023-04-02T19:02:29.380Z,101212.44
2023-04-02T19:04:55.925Z,101215.34
2023-04-02T19:07:22.364Z,101219.28
2023-04-02T19:09:48.918Z,101213.97
2023-04-02T19:12:15.383Z,101223.47
2023-04-02T19:14:41.945Z,101222.28
2023-04-02T19:17:08.450Z,101218.94
2023-04-02T19:19:38.420Z,101228.44
2023-04-02T19:22:04.938Z,101228.97
2023-04-02T19:24:31.695Z,101227.81
2023-04-02T19:26:58.086Z,101233.59
2023-04-02T19:29:24.527Z,101230.78
2023-04-02T19:31:51.378Z,101234.91
2023-04-02T19:34:17.850Z,101233.13
2023-04-02T19:36:45.547Z,101242.81
2023-04-02T19:39:12.032Z,101237.28
2023-04-02T19:41:38.443Z,101239.53
2023-04-02T19:44:04.931Z,101243.44
2023-04-02T19:46:31.371Z,101236.72
2023-04-02T19:48:58.059Z,101239.22
2023-04-02T19:51:24.504Z,101245.44
2023-04-02T19:53:51.206Z,101253.97
2023-04-02T19:56:17.665Z,101253.84
2023-04-02T19:58:44.106Z,101242.53
2023-04-02T20:01:10.734Z,101259.28
2023-04-02T20:03:37.223Z,101261.88
2023-04-02T20:06:06.884Z,101254.41
2023-04-02T20:08:33.404Z,101261.38
2023-04-02T20:11:00.259Z,101252.84
2023-04-02T20:13:26.702Z,101256.44
2023-04-02T20:15:53.261Z,101255.09
2023-04-02T20:18:20.692Z,101262.56
2023-04-02T20:20:47.107Z,101263.94
2023-04-02T20:23:13.529Z,101265.34
2023-04-02T20:25:40.021Z,101267.78
2023-04-02T20:28:07.659Z,101269.19
2023-04-02T20:30:34.296Z,101262.03
2023-04-02T20:33:01.254Z,101271.69
2023-04-02T20:35:27.898Z,101279.72
2023-04-02T20:37:54.334Z,101269.75
2023-04-02T20:40:20.948Z,101276.66
2023-04-02T20:42:47.387Z,101284.47
2023-04-02T21:02:09.169Z,101299.97
2023-04-02T21:04:35.619Z,101295.00
2023-04-02T21:07:02.075Z,101291.16
2023-04-02T21:09:28.483Z,101291.97
2023-04-02T21:11:54.971Z,101293.34
2023-04-02T21:14:21.392Z,101305.00
2023-04-02T21:16:47.893Z,101302.72
2023-04-02T21:19:14.317Z,101305.44
2023-04-02T21:21:40.940Z,101315.44
2023-04-02T21:24:07.483Z,101311.87
2023-04-02T21:26:34.751Z,101315.53
2023-04-02T21:29:01.487Z,101321.87
2023-04-02T21:31:27.963Z,101316.66
2023-04-02T21:33:54.759Z,101320.50
2023-04-02T21:36:21.783Z,101318.00
2023-04-02T21:38:48.286Z,101318.31
2023-04-02T21:41:14.698Z,101318.28
2023-04-02T21:43:41.137Z,101316.34
2023-04-02T21:46:07.809Z,101329.91
2023-04-02T21:48:34.284Z,101321.91
2023-04-02T21:51:00.716Z,101323.00
2023-04-02T21:53:27.153Z,101319.66
2023-04-02T21:55:53.579Z,101323.28
2023-04-02T21:58:20.000Z,101323.25
2023-04-02T22:00:46.426Z,101331.56
2023-04-02T22:03:21.376Z,101328.81
2023-04-02T22:05:51.800Z,101345.69
2023-04-02T22:08:18.205Z,101336.56
2023-04-02T22:10:44.608Z,101345.69
2023-04-02T22:13:11.015Z,101350.94
2023-04-02T22:15:37.604Z,101346.53
2023-04-02T22:18:04.093Z,101346.78
2023-04-02T22:20:30.548Z,101344.03
2023-04-02T22:22:56.993Z,101352.88
2023-04-02T22:25:23.440Z,101365.87
2023-04-02T22:27:52.097Z,101364.22
2023-04-02T22:30:18.519Z,101351.47
2023-04-02T22:32:45.388Z,101357.88
2023-04-02T22:35:13.470Z,101353.69
2023-04-02T22:37:39.952Z,101366.41
2023-04-02T22:40:07.016Z,101369.47
2023-04-02T22:42:33.541Z,101367.53
2023-04-02T22:44:59.964Z,101364.22
2023-04-02T22:47:26.400Z,101373.06
2023-04-02T22:49:52.853Z,101374.72
2023-04-02T22:52:19.257Z,101378.06
2023-04-02T22:54:45.651Z,101368.34
2023-04-02T22:57:13.153Z,101376.94
2023-04-02T22:59:39.621Z,101384.66
2023-04-02T23:02:06.074Z,101384.09
2023-04-02T23:04:32.560Z,101391.28
2023-04-02T23:06:58.978Z,101394.59
2023-04-02T23:09:25.416Z,101397.94
2023-04-02T23:11:51.826Z,101400.38
2023-04-02T23:14:18.238Z,101399.28
2023-04-02T23:16:44.654Z,101399.03
2023-04-02T23:19:11.081Z,101402.31
2023-04-02T23:21:37.511Z,101400.38
2023-04-02T23:24:03.939Z,101408.09
2023-04-02T23:26:31.569Z,101411.62
2023-04-02T23:28:58.041Z,101401.72
2023-04-02T23:31:24.494Z,101409.69
2023-04-02T23:33:50.936Z,101413.06
2023-04-02T23:36:17.422Z,101409.38
2023-04-02T23:38:43.907Z,101410.53
2023-04-02T23:41:10.333Z,101409.47
2023-04-02T23:43:36.756Z,101416.31
2023-04-02T23:46:03.196Z,101409.16
2023-04-02T23:48:29.642Z,101411.09
2023-04-02T23:50:56.058Z,101411.06
2023-04-02T23:53:22.482Z,101409.31
2023-04-02T23:55:48.970Z,101401.72
2023-04-02T23:58:15.623Z,101413.09
