createdAt,value
2023-04-03T00:03:56.574Z,71.27
2023-04-03T00:08:58.409Z,71.24
2023-04-03T00:14:00.222Z,71.63
2023-04-03T00:19:01.975Z,70.53
2023-04-03T00:24:03.692Z,70.86
2023-04-03T00:29:05.350Z,70.48
2023-04-03T00:34:07.086Z,70.26
2023-04-03T00:39:08.766Z,70.75
2023-04-03T00:44:43.564Z,71.42
2023-04-03T00:49:46.564Z,71.54
2023-04-03T00:54:51.419Z,72.73
2023-04-03T00:59:58.439Z,69.66
2023-04-03T01:05:00.375Z,69.28
2023-04-03T01:10:07.473Z,70.56
2023-04-03T01:15:11.664Z,69.63
2023-04-03T01:20:28.569Z,70.11
2023-04-03T01:25:30.588Z,70.22
2023-04-03T01:30:40.686Z,69.78
2023-04-03T01:35:42.469Z,69.31
2023-04-03T01:40:44.703Z,69.38
2023-04-03T01:45:47.710Z,69.70
2023-04-03T01:50:49.958Z,68.46
2023-04-03T01:55:51.799Z,68.77
2023-04-03T02:00:54.717Z,69.03
2023-04-03T02:05:57.042Z,69.66
2023-04-03T02:10:58.767Z,69.96
2023-04-03T02:16:00.502Z,69.55
2023-04-03T02:21:02.164Z,68.84
2023-04-03T02:26:06.947Z,68.59
2023-04-03T02:31:09.857Z,70.54
2023-04-03T02:36:12.993Z,69.53
2023-04-03T02:41:18.269Z,70.15
2023-04-03T02:46:20.054Z,69.95
2023-04-03T02:51:23.875Z,68.88
2023-04-03T02:56:27.886Z,70.40
2023-04-03T03:01:33.455Z,71.09
2023-04-03T03:06:35.431Z,72.84
2023-04-03T03:11:37.460Z,74.31
2023-04-03T03:16:39.076Z,75.71
2023-04-03T03:21:40.758Z,76.70
2023-04-03T03:26:42.988Z,76.92
2023-04-03T03:31:44.820Z,77.37
2023-04-03T03:36:46.644Z,77.64
2023-04-03T03:41:50.559Z,78.45
2023-04-03T03:46:52.502Z,78.28
2023-04-03T03:51:54.244Z,79.67
2023-04-03T03:56:56.601Z,80.56
2023-04-03T04:02:00.152Z,79.66
2023-04-03T04:07:01.957Z,80.60
2023-04-03T04:12:04.602Z,81.03
2023-04-03T04:17:07.991Z,81.67
2023-04-03T04:22:11.411Z,82.42
2023-04-03T04:27:13.342Z,82.52
2023-04-03T04:32:15.572Z,83.22
2023-04-03T04:37:17.474Z,83.74
2023-04-03T04:42:19.458Z,83.88
2023-04-03T04:47:24.091Z,83.27
2023-04-03T04:52:26.734Z,83.02
2023-04-03T04:57:29.266Z,84.75
2023-04-03T05:02:34.029Z,84.11
2023-04-03T05:07:36.688Z,85.26
2023-04-03T05:12:38.623Z,86.14
2023-04-03T05:17:40.858Z,84.25
2023-04-03T05:22:46.659Z,83.68
2023-04-03T05:27:48.581Z,82.27
2023-04-03T05:32:50.609Z,82.78
2023-04-03T05:38:06.485Z,83.93
2023-04-03T05:43:08.706Z,83.64
2023-04-03T05:48:14.136Z,81.47
2023-04-03T05:53:24.842Z,81.24
2023-04-03T05:58:27.293Z,81.58
2023-04-03T06:03:29.589Z,81.17
2023-04-03T06:08:31.367Z,80.42
2023-04-03T06:13:34.417Z,80.21
2023-04-03T06:18:36.200Z,80.23
2023-04-03T06:23:37.825Z,81.16
2023-04-03T06:28:40.905Z,79.55
2023-04-03T06:33:42.647Z,79.05
2023-04-03T06:38:44.490Z,80.65
2023-04-03T06:43:46.468Z,80.43
2023-04-03T06:48:48.326Z,80.05
2023-04-03T06:53:52.061Z,79.81
2023-04-03T06:58:55.773Z,78.10
2023-04-03T07:03:58.176Z,78.78
2023-04-03T07:09:00.588Z,78.06
2023-04-03T07:14:02.340Z,78.68
2023-04-03T07:19:04.398Z,76.67
2023-04-03T07:24:07.079Z,77.93
2023-04-03T07:29:09.661Z,77.58
2023-04-03T07:34:12.178Z,76.16
2023-04-03T07:39:13.989Z,75.26
2023-04-03T07:44:15.659Z,75.61
2023-04-03T07:49:19.174Z,76.70
2023-04-03T07:54:21.867Z,74.33
2023-04-03T07:59:23.602Z,75.30
2023-04-03T08:04:27.254Z,74.59
2023-04-03T08:09:28.990Z,74.55
2023-04-03T08:14:35.325Z,74.32
2023-04-03T08:19:36.984Z,73.17
2023-04-03T08:24:39.414Z,72.72
2023-04-03T08:29:44.987Z,70.63
2023-04-03T08:34:47.213Z,70.69
2023-04-03T08:39:48.946Z,69.92
2023-04-03T08:44:56.939Z,69.28
2023-04-03T08:50:01.318Z,69.79
2023-04-03T08:55:07.715Z,68.74
2023-04-03T09:00:15.833Z,67.96
2023-04-03T09:05:17.511Z,67.77
2023-04-03T09:10:27.864Z,66.55
2023-04-03T09:15:38.532Z,66.41
2023-04-03T09:21:02.933Z,65.84
2023-04-03T09:26:10.694Z,63.51
2023-04-03T09:31:24.766Z,63.25
2023-04-03T09:36:47.203Z,62.34
2023-04-03T09:42:08.167Z,61.25
2023-04-03T09:47:30.912Z,61.17
2023-04-03T09:52:33.029Z,61.63
2023-04-03T09:57:34.863Z,53.39
2023-04-03T10:02:40.083Z,53.69
2023-04-03T10:07:46.459Z,54.17
2023-04-03T10:13:25.518Z,56.00
2023-04-03T10:18:34.158Z,53.28
2023-04-03T10:23:49.551Z,54.33
2023-04-03T10:29:04.271Z,49.81
2023-04-03T10:34:25.622Z,50.88
2023-04-03T10:39:55.560Z,50.89
2023-04-03T10:45:20.927Z,49.68
2023-04-03T10:51:01.384Z,49.95
2023-04-03T10:56:32.644Z,48.14
2023-04-03T11:01:39.512Z,48.35
2023-04-03T11:07:02.972Z,46.27
2023-04-03T11:12:11.103Z,47.15
2023-04-03T11:17:13.444Z,45.57
2023-04-03T11:22:27.725Z,45.37
2023-04-03T11:27:38.823Z,47.12
2023-04-03T11:32:46.623Z,47.93
2023-04-03T11:37:52.400Z,43.52
2023-04-03T11:43:03.832Z,45.39
2023-04-03T11:48:34.247Z,46.57
2023-04-03T11:53:40.326Z,46.32
2023-04-03T11:59:17.895Z,45.47
2023-04-03T12:04:22.008Z,45.67
2023-04-03T12:09:40.870Z,45.97
2023-04-03T12:14:42.900Z,45.79
2023-04-03T12:19:47.409Z,45.43
2023-04-03T12:24:53.135Z,44.59
2023-04-03T12:30:04.756Z,44.96
2023-04-03T12:35:28.130Z,46.46
2023-04-03T12:40:43.705Z,47.14
2023-04-03T12:45:52.218Z,45.71
2023-04-03T12:50:55.938Z,45.29
2023-04-03T12:56:18.705Z,45.72
2023-04-03T13:01:27.333Z,47.12
2023-04-03T13:06:40.549Z,46.73
2023-04-03T13:11:44.000Z,46.68
2023-04-03T13:17:11.541Z,47.72
2023-04-03T13:22:28.240Z,46.94
2023-04-03T13:27:31.986Z,47.88
2023-04-03T13:32:33.894Z,46.96
2023-04-03T13:37:36.237Z,45.97
2023-04-03T13:42:42.221Z,45.05
2023-04-03T13:47:46.491Z,44.57
2023-04-03T13:53:01.133Z,45.89
2023-04-03T13:58:08.670Z,46.06
2023-04-03T14:03:25.955Z,46.26
2023-04-03T14:08:40.169Z,46.24
2023-04-03T14:13:46.188Z,46.50
2023-04-03T14:18:49.531Z,46.72
2023-04-03T14:23:51.401Z,46.32
2023-04-03T14:28:54.887Z,46.87
2023-04-03T14:33:56.732Z,45.78
2023-04-03T14:38:59.328Z,46.32
2023-04-03T14:44:03.313Z,47.13
2023-04-03T14:49:13.368Z,46.98
2023-04-03T14:54:22.700Z,47.60
2023-04-03T14:59:24.836Z,46.29
2023-04-03T15:04:32.791Z,47.29
2023-04-03T15:09:36.806Z,47.39
2023-04-03T15:19:44.562Z,45.64
2023-04-03T15:24:46.531Z,45.26
2023-04-03T15:29:51.362Z,45.63
2023-04-03T15:34:56.689Z,46.28
2023-04-03T15:39:58.784Z,45.71
2023-04-03T15:45:00.845Z,46.34
2023-04-03T15:50:02.716Z,45.64
2023-04-03T15:55:05.735Z,46.30
2023-04-03T16:00:08.152Z,47.43
2023-04-03T16:05:11.166Z,47.91
2023-04-03T16:10:14.505Z,48.10
2023-04-03T16:15:16.400Z,47.82
2023-04-03T16:20:19.737Z,47.87
2023-04-03T16:25:21.755Z,47.58
2023-04-03T16:30:24.278Z,47.80
2023-04-03T16:35:26.103Z,47.79
2023-04-03T16:40:27.940Z,46.86
2023-04-03T16:45:29.606Z,47.28
2023-04-03T16:50:31.269Z,46.45
2023-04-03T16:55:33.094Z,46.31
2023-04-03T17:00:35.096Z,45.45
2023-04-03T17:05:37.110Z,46.96
2023-04-03T17:10:38.804Z,46.73
2023-04-03T17:15:40.893Z,46.95
2023-04-03T17:20:42.793Z,46.69
2023-04-03T17:25:44.502Z,46.63
2023-04-03T17:30:46.398Z,46.95
2023-04-03T17:35:48.186Z,46.88
2023-04-03T17:40:49.957Z,47.00
2023-04-03T17:45:51.926Z,46.93
2023-04-03T17:50:53.603Z,47.04
2023-04-03T17:55:55.432Z,47.37
2023-04-03T18:00:57.896Z,47.60
2023-04-03T18:06:03.715Z,48.66
2023-04-03T18:11:06.091Z,49.23
2023-04-03T18:16:10.807Z,51.35
2023-04-03T18:21:14.257Z,52.48
2023-04-03T18:26:18.188Z,52.96
2023-04-03T18:31:24.084Z,52.76
2023-04-03T18:36:27.193Z,53.94
2023-04-03T18:41:31.304Z,53.23
2023-04-03T18:46:34.121Z,51.49
2023-04-03T18:51:38.964Z,53.62
2023-04-03T18:56:40.788Z,54.88
2023-04-03T19:01:45.812Z,55.80
2023-04-03T19:06:47.904Z,56.31
2023-04-03T19:11:49.601Z,54.61
2023-04-03T19:16:51.705Z,55.06
2023-04-03T19:21:53.438Z,54.39
2023-04-03T19:26:55.477Z,54.57
2023-04-03T19:31:57.435Z,54.67
2023-04-03T19:37:01.468Z,54.76
2023-04-03T19:42:05.729Z,54.25
2023-04-03T19:47:07.472Z,53.52
2023-04-03T19:52:09.320Z,53.39
2023-04-03T19:57:11.079Z,53.80
2023-04-03T20:02:12.950Z,54.45
2023-04-03T20:07:14.703Z,55.09
2023-04-03T20:12:16.972Z,54.84
2023-04-03T20:17:19.009Z,55.30
2023-04-03T20:22:20.707Z,55.83
2023-04-03T20:27:22.728Z,56.64
2023-04-03T20:32:24.461Z,57.37
2023-04-03T20:37:26.279Z,58.13
2023-04-03T20:42:28.022Z,59.19
2023-04-03T20:47:30.680Z,59.67
2023-04-03T20:52:32.463Z,60.16
2023-04-03T20:57:35.426Z,60.68
2023-04-03T21:02:37.115Z,61.87
2023-04-03T21:08:16.420Z,62.66
2023-04-03T21:13:56.232Z,63.33
2023-04-03T21:19:13.664Z,63.61
2023-04-03T21:24:17.457Z,64.45
2023-04-03T21:29:19.143Z,65.03
2023-04-03T21:34:22.540Z,65.81
2023-04-03T21:39:24.336Z,66.59
2023-04-03T21:44:28.371Z,67.32
2023-04-03T21:49:30.154Z,67.58
2023-04-03T21:54:32.086Z,68.71
2023-04-03T21:59:34.378Z,69.19
2023-04-03T22:04:36.128Z,69.27
2023-04-03T22:09:37.847Z,70.24
2023-04-03T22:14:39.610Z,71.07
2023-04-03T22:19:41.461Z,71.29
2023-04-03T22:24:43.137Z,71.93
2023-04-03T22:29:44.757Z,72.50
2023-04-03T22:34:46.460Z,73.30
2023-04-03T22:39:48.132Z,73.14
2023-04-03T22:44:49.806Z,73.64
2023-04-03T22:49:51.440Z,74.07
2023-04-03T22:54:53.094Z,74.67
2023-04-03T22:59:54.715Z,73.18
2023-04-03T23:04:56.711Z,73.49
2023-04-03T23:09:58.499Z,74.12
2023-04-03T23:15:00.355Z,73.36
2023-04-03T23:20:02.116Z,74.36
2023-04-03T23:25:03.952Z,74.99
2023-04-03T23:30:06.610Z,73.34
2023-04-03T23:35:08.855Z,72.35
2023-04-03T23:40:11.311Z,72.99
2023-04-03T23:45:13.134Z,72.70
2023-04-03T23:50:14.931Z,73.49
2023-04-03T23:55:17.106Z,73.75
