createdAt,value
2018-07-13T00:02:19.635Z,3.33
2018-07-13T00:04:47.454Z,4.00
2018-07-13T00:07:15.540Z,3.63
2018-07-13T00:09:43.207Z,3.17
2018-07-13T00:12:10.839Z,3.70
2018-07-13T00:14:46.814Z,3.93
2018-07-13T00:17:14.488Z,3.80
2018-07-13T00:19:42.253Z,3.43
2018-07-13T00:22:09.938Z,3.50
2018-07-13T00:24:37.570Z,3.67
2018-07-13T00:27:05.587Z,4.03
2018-07-13T00:29:33.234Z,3.37
2018-07-13T00:32:00.890Z,3.77
2018-07-13T00:34:28.547Z,5.23
2018-07-13T00:36:56.071Z,3.63
2018-07-13T00:39:23.780Z,4.43
2018-07-13T00:41:51.581Z,3.77
2018-07-13T00:44:19.396Z,4.10
2018-07-13T00:46:46.952Z,3.67
2018-07-13T00:49:14.529Z,3.97
2018-07-13T00:51:42.173Z,4.10
2018-07-13T00:54:09.910Z,4.33
2018-07-13T00:56:37.498Z,3.90
2018-07-13T00:59:05.092Z,4.23
2018-07-13T01:01:32.851Z,4.57
2018-07-13T01:04:00.399Z,4.00
2018-07-13T01:06:27.905Z,3.53
2018-07-13T01:08:55.819Z,3.70
2018-07-13T01:11:23.436Z,3.57
2018-07-13T01:13:51.014Z,4.33
2018-07-13T01:16:18.572Z,4.30
2018-07-13T01:18:46.248Z,5.23
2018-07-13T01:21:13.813Z,4.00
2018-07-13T01:23:41.372Z,3.63
2018-07-13T01:26:09.033Z,3.83
2018-07-13T01:28:36.784Z,4.40
2018-07-13T01:31:04.543Z,4.47
2018-07-13T01:33:32.083Z,5.03
2018-07-13T01:35:59.932Z,4.33
2018-07-13T01:38:27.875Z,3.60
2018-07-13T01:40:55.517Z,4.27
2018-07-13T01:43:23.182Z,4.70
2018-07-13T01:45:50.856Z,4.50
2018-07-13T01:48:18.693Z,4.17
2018-07-13T01:50:46.307Z,5.00
2018-07-13T01:53:13.922Z,4.17
2018-07-13T01:55:41.563Z,5.30
2018-07-13T01:58:09.229Z,4.63
2018-07-13T02:00:36.821Z,4.30
2018-07-13T02:03:04.379Z,5.43
2018-07-13T02:05:31.927Z,4.93
2018-07-13T02:07:59.539Z,5.23
2018-07-13T02:10:27.222Z,4.57
2018-07-13T02:12:54.851Z,3.93
2018-07-13T02:15:22.441Z,5.17
2018-07-13T02:17:50.186Z,5.07
2018-07-13T02:20:17.925Z,4.53
2018-07-13T02:22:45.571Z,4.60
2018-07-13T02:25:13.213Z,4.17
2018-07-13T02:27:40.877Z,4.17
2018-07-13T02:30:08.623Z,4.50
2018-07-13T02:32:36.220Z,4.70
2018-07-13T02:35:03.856Z,4.73
2018-07-13T02:37:31.464Z,5.17
2018-07-13T02:39:59.044Z,4.60
2018-07-13T02:42:26.729Z,4.33
2018-07-13T02:44:54.401Z,5.33
2018-07-13T02:47:22.133Z,5.23
2018-07-13T02:49:49.717Z,4.30
2018-07-13T02:52:17.431Z,4.80
2018-07-13T02:54:45.207Z,5.13
2018-07-13T02:57:12.821Z,4.60
2018-07-13T02:59:40.427Z,4.50
2018-07-13T03:02:08.047Z,4.47
2018-07-13T03:04:35.732Z,4.40
2018-07-13T03:07:03.417Z,4.23
2018-07-13T03:09:30.973Z,4.87
2018-07-13T03:11:58.594Z,4.40
2018-07-13T03:14:26.154Z,6.77
2018-07-13T03:16:53.810Z,4.40
2018-07-13T03:19:21.489Z,4.87
2018-07-13T03:21:49.106Z,4.03
2018-07-13T03:24:16.759Z,4.87
2018-07-13T03:26:44.488Z,5.03
2018-07-13T03:29:12.148Z,5.60
2018-07-13T03:31:39.804Z,4.87
2018-07-13T03:34:07.468Z,4.80
2018-07-13T03:36:35.043Z,4.97
2018-07-13T03:39:02.974Z,5.27
2018-07-13T03:41:30.721Z,4.57
2018-07-13T03:43:58.489Z,5.97
2018-07-13T03:46:26.059Z,4.70
2018-07-13T03:48:53.740Z,5.23
2018-07-13T03:51:21.455Z,5.07
2018-07-13T03:53:49.042Z,5.17
2018-07-13T03:56:16.635Z,4.77
2018-07-13T03:58:44.220Z,5.17
2018-07-13T04:01:12.221Z,5.67
2018-07-13T04:03:39.838Z,5.63
2018-07-13T04:06:07.568Z,5.33
2018-07-13T04:08:35.285Z,5.43
2018-07-13T04:11:03.031Z,5.30
2018-07-13T04:13:30.888Z,5.13
2018-07-13T04:15:58.491Z,6.50
2018-07-13T04:18:26.079Z,4.77
2018-07-13T04:20:54.024Z,6.57
2018-07-13T04:23:22.767Z,4.67
2018-07-13T04:25:51.311Z,4.80
2018-07-13T04:28:19.499Z,4.73
2018-07-13T04:30:47.171Z,4.63
2018-07-13T04:33:14.847Z,5.27
2018-07-13T04:35:42.990Z,4.67
2018-07-13T04:38:10.977Z,4.90
2018-07-13T04:40:38.560Z,4.67
2018-07-13T04:43:06.188Z,5.00
2018-07-13T04:45:33.835Z,4.40
2018-07-13T04:48:01.602Z,4.73
2018-07-13T04:50:29.217Z,4.40
2018-07-13T04:52:56.926Z,4.47
2018-07-13T04:55:25.043Z,4.50
2018-07-13T04:57:52.811Z,3.70
2018-07-13T05:00:20.892Z,3.87
2018-07-13T05:02:48.502Z,3.93
2018-07-13T05:05:16.113Z,2.93
2018-07-13T05:07:43.617Z,3.40
2018-07-13T05:10:11.177Z,3.80
2018-07-13T05:12:38.792Z,3.80
2018-07-13T05:15:07.405Z,3.93
2018-07-13T05:17:34.955Z,3.63
2018-07-13T05:20:02.639Z,3.47
2018-07-13T05:22:30.215Z,3.47
2018-07-13T05:24:57.878Z,3.50
2018-07-13T05:27:25.745Z,3.57
2018-07-13T05:29:53.341Z,3.73
2018-07-13T05:32:20.990Z,3.90
2018-07-13T05:34:48.534Z,3.17
2018-07-13T05:37:16.145Z,3.50
2018-07-13T05:39:43.768Z,3.27
2018-07-13T05:42:11.370Z,2.63
2018-07-13T05:44:39.017Z,2.57
2018-07-13T05:47:06.545Z,3.10
2018-07-13T05:49:34.153Z,3.47
2018-07-13T05:52:01.695Z,3.17
2018-07-13T05:54:29.316Z,3.17
2018-07-13T05:56:57.067Z,3.63
2018-07-13T05:59:24.796Z,3.13
2018-07-13T06:01:52.420Z,3.00
2018-07-13T06:04:20.075Z,3.20
2018-07-13T06:06:47.666Z,2.73
2018-07-13T06:09:15.223Z,3.10
2018-07-13T06:11:43.500Z,3.30
2018-07-13T06:14:11.126Z,3.27
2018-07-13T06:16:38.698Z,3.47
2018-07-13T06:19:06.315Z,2.47
2018-07-13T06:21:33.885Z,3.40
2018-07-13T06:24:02.033Z,2.80
2018-07-13T06:26:29.604Z,3.17
2018-07-13T06:28:57.197Z,2.30
2018-07-13T06:31:24.781Z,2.90
2018-07-13T06:33:52.291Z,2.50
2018-07-13T06:36:19.891Z,2.97
2018-07-13T06:38:47.429Z,3.20
2018-07-13T06:41:15.048Z,2.90
2018-07-13T06:43:42.730Z,2.30
2018-07-13T06:46:10.352Z,2.93
2018-07-13T06:48:37.841Z,2.30
2018-07-13T06:51:05.556Z,2.47
2018-07-13T06:53:33.126Z,2.10
2018-07-13T06:56:00.803Z,2.43
2018-07-13T06:58:34.192Z,2.47
2018-07-13T07:01:06.693Z,2.30
2018-07-13T07:03:37.223Z,3.47
2018-07-13T07:06:09.020Z,2.23
2018-07-13T07:08:43.366Z,2.20
2018-07-13T07:11:10.878Z,2.30
2018-07-13T07:13:41.119Z,2.43
2018-07-13T07:16:08.851Z,2.70
2018-07-13T07:18:36.601Z,2.20
2018-07-13T07:21:04.235Z,2.43
2018-07-13T07:23:32.415Z,2.03
2018-07-13T07:26:00.750Z,2.27
2018-07-13T07:28:28.550Z,2.57
2018-07-13T07:30:57.021Z,2.20
2018-07-13T07:33:24.596Z,2.30
2018-07-13T07:35:52.443Z,2.73
2018-07-13T07:38:20.262Z,2.47
2018-07-13T07:40:48.531Z,2.20
2018-07-13T07:43:16.745Z,2.13
2018-07-13T07:45:44.436Z,2.30
2018-07-13T07:48:12.189Z,2.37
2018-07-13T07:50:39.747Z,2.20
2018-07-13T07:53:07.415Z,2.03
2018-07-13T07:55:35.034Z,2.10
2018-07-13T07:58:03.366Z,2.13
2018-07-13T08:00:31.094Z,2.43
2018-07-13T08:02:58.663Z,1.90
2018-07-13T08:05:26.430Z,2.67
2018-07-13T08:07:54.090Z,2.37
2018-07-13T08:10:21.645Z,2.67
2018-07-13T08:12:49.456Z,2.20
2018-07-13T08:15:17.085Z,2.53
2018-07-13T08:17:44.631Z,2.50
2018-07-13T08:20:16.924Z,2.10
2018-07-13T08:22:50.912Z,2.13
2018-07-13T08:25:18.499Z,2.60
2018-07-13T08:27:51.244Z,2.20
2018-07-13T08:30:27.033Z,2.50
2018-07-13T08:32:54.572Z,2.10
2018-07-13T08:35:22.252Z,2.30
2018-07-13T08:37:49.767Z,2.00
2018-07-13T08:40:17.161Z,2.33
2018-07-13T08:42:44.680Z,2.33
2018-07-13T08:45:12.187Z,2.23
2018-07-13T08:47:39.685Z,2.00
2018-07-13T08:50:07.188Z,2.20
2018-07-13T08:52:34.722Z,2.03
2018-07-13T08:55:06.728Z,2.33
2018-07-13T08:57:34.278Z,2.57
2018-07-13T09:00:01.820Z,2.17
2018-07-13T09:02:29.296Z,2.07
2018-07-13T09:04:56.850Z,2.37
2018-07-13T09:07:24.373Z,2.47
2018-07-13T09:09:51.944Z,2.17
2018-07-13T09:12:19.551Z,3.00
2018-07-13T09:14:47.041Z,2.30
2018-07-13T09:17:14.551Z,2.50
2018-07-13T09:19:42.050Z,2.37
2018-07-13T09:22:09.584Z,2.80
2018-07-13T09:24:37.090Z,2.20
2018-07-13T09:27:04.609Z,2.57
2018-07-13T09:29:32.172Z,2.70
2018-07-13T09:31:59.668Z,2.20
2018-07-13T09:34:27.179Z,2.23
2018-07-13T09:36:54.705Z,2.43
2018-07-13T09:39:22.265Z,2.60
2018-07-13T09:41:49.819Z,3.17
2018-07-13T09:44:17.295Z,2.80
2018-07-13T09:46:44.885Z,2.53
2018-07-13T09:49:12.343Z,2.60
2018-07-13T09:51:39.804Z,2.80
2018-07-13T09:54:07.421Z,2.93
2018-07-13T09:56:34.818Z,2.10
2018-07-13T09:59:02.311Z,2.30
2018-07-13T10:01:29.855Z,3.43
2018-07-13T10:03:57.350Z,3.40
2018-07-13T10:06:25.058Z,3.20
2018-07-13T10:08:52.699Z,2.97
2018-07-13T10:11:20.230Z,2.93
2018-07-13T10:13:47.896Z,2.90
2018-07-13T10:16:15.456Z,3.63
2018-07-13T10:18:43.008Z,3.00
2018-07-13T10:21:10.576Z,2.90
2018-07-13T10:23:38.628Z,2.97
2018-07-13T10:26:08.156Z,3.27
2018-07-13T10:28:38.103Z,2.83
2018-07-13T10:31:06.003Z,3.50
2018-07-13T10:33:33.651Z,3.13
2018-07-13T10:36:01.344Z,3.47
2018-07-13T10:38:28.920Z,3.07
2018-07-13T10:40:56.429Z,3.50
2018-07-13T10:43:23.960Z,3.30
2018-07-13T10:45:51.796Z,2.90
2018-07-13T10:48:19.245Z,3.10
2018-07-13T10:50:46.760Z,4.00
2018-07-13T10:53:14.259Z,4.33
2018-07-13T10:55:41.796Z,3.63
2018-07-13T10:58:09.319Z,3.57
2018-07-13T11:00:36.817Z,4.43
2018-07-13T11:03:04.360Z,3.73
2018-07-13T11:05:31.834Z,3.90
2018-07-13T11:07:59.348Z,3.67
2018-07-13T11:10:26.843Z,3.43
2018-07-13T11:12:54.347Z,3.53
2018-07-13T11:15:21.959Z,3.33
2018-07-13T11:17:49.447Z,3.40
2018-07-13T11:20:16.939Z,3.77
2018-07-13T11:22:44.405Z,3.83
2018-07-13T11:25:11.984Z,4.00
2018-07-13T11:27:39.585Z,4.70
2018-07-13T11:30:07.071Z,3.23
2018-07-13T11:32:34.659Z,3.67
2018-07-13T11:35:02.233Z,3.50
2018-07-13T11:37:29.720Z,3.90
2018-07-13T11:39:57.231Z,4.20
2018-07-13T11:42:24.756Z,4.23
2018-07-13T11:44:52.223Z,3.63
2018-07-13T11:47:19.740Z,4.10
2018-07-13T11:49:47.244Z,3.50
2018-07-13T11:52:14.811Z,3.90
2018-07-13T11:54:42.379Z,3.83
2018-07-13T11:57:09.836Z,3.87
2018-07-13T11:59:37.362Z,4.23
2018-07-13T12:02:04.853Z,3.87
2018-07-13T12:04:32.452Z,4.00
2018-07-13T12:06:59.999Z,3.77
2018-07-13T12:09:27.526Z,4.23
2018-07-13T12:11:55.047Z,4.03
2018-07-13T12:14:22.618Z,4.00
2018-07-13T12:16:50.084Z,3.63
2018-07-13T12:19:17.607Z,3.60
2018-07-13T12:21:45.131Z,3.77
2018-07-13T12:24:12.771Z,3.40
2018-07-13T12:26:40.372Z,3.30
2018-07-13T12:29:07.917Z,3.97
2018-07-13T12:31:35.416Z,3.80
2018-07-13T12:34:02.898Z,3.67
2018-07-13T12:36:30.424Z,3.93
2018-07-13T12:38:57.876Z,3.30
2018-07-13T12:41:25.319Z,3.50
2018-07-13T12:43:52.821Z,3.50
2018-07-13T12:46:20.304Z,3.47
2018-07-13T12:48:47.818Z,3.90
2018-07-13T12:51:15.318Z,4.00
2018-07-13T12:53:42.806Z,4.00
2018-07-13T12:56:10.311Z,3.30
2018-07-13T12:58:37.935Z,3.37
2018-07-13T13:46:01.291Z,3.77
2018-07-13T13:57:01.709Z,3.23
2018-07-13T14:06:18.097Z,3.63
2018-07-13T14:08:53.644Z,3.07
2018-07-13T14:11:31.139Z,3.27
2018-07-13T14:14:08.448Z,2.83
2018-07-13T14:16:50.236Z,3.43
2018-07-13T14:19:36.930Z,3.00
2018-07-13T14:32:25.216Z,3.20
2018-07-13T14:35:06.501Z,3.57
2018-07-13T14:37:49.766Z,3.40
2018-07-13T14:53:38.934Z,2.83
2018-07-13T14:56:19.280Z,2.80
2018-07-13T14:58:55.953Z,3.37
2018-07-13T15:01:32.045Z,2.83
2018-07-13T15:07:12.239Z,2.83
2018-07-13T15:09:49.815Z,2.73
2018-07-13T15:29:04.568Z,5.13
2018-07-13T15:41:42.751Z,2.43
2018-07-13T15:54:25.171Z,2.50
2018-07-13T15:57:03.833Z,2.80
2018-07-13T15:59:42.559Z,4.83
2018-07-13T16:12:20.214Z,4.53
2018-07-13T16:24:43.864Z,2.83
2018-07-13T16:40:20.713Z,3.30
2018-07-13T16:42:56.945Z,3.90
2018-07-13T16:45:37.618Z,3.23
2018-07-13T16:48:18.538Z,3.63
2018-07-13T17:00:57.403Z,4.50
2018-07-13T17:03:41.391Z,4.10
2018-07-13T17:13:16.683Z,2.80
2018-07-13T17:24:08.549Z,2.47
2018-07-13T17:27:04.828Z,2.70
2018-07-13T17:29:43.374Z,2.30
2018-07-13T17:32:18.970Z,2.90
2018-07-13T17:34:54.738Z,2.60
2018-07-13T17:37:37.992Z,2.50
2018-07-13T17:40:15.813Z,3.23
2018-07-13T17:42:57.810Z,2.43
2018-07-13T17:45:34.948Z,2.87
2018-07-13T17:48:16.023Z,2.60
2018-07-13T17:50:53.600Z,2.60
2018-07-13T17:53:35.220Z,2.57
2018-07-13T18:02:48.063Z,2.67
