createdAt,value
2018-10-18T00:01:33.208Z,90.90
2018-10-18T00:04:02.244Z,91.00
2018-10-18T00:06:31.179Z,91.00
2018-10-18T00:09:00.294Z,91.10
2018-10-18T00:11:29.433Z,91.10
2018-10-18T00:13:58.380Z,91.20
2018-10-18T00:16:27.540Z,91.30
2018-10-18T00:18:56.466Z,91.30
2018-10-18T00:21:25.420Z,91.40
2018-10-18T00:23:54.410Z,91.50
2018-10-18T00:26:23.940Z,91.50
2018-10-18T00:28:52.862Z,91.60
2018-10-18T00:31:21.811Z,91.60
2018-10-18T00:33:50.863Z,91.70
2018-10-18T00:36:19.790Z,91.70
2018-10-18T00:38:48.714Z,91.80
2018-10-18T00:41:17.652Z,91.80
2018-10-18T00:43:46.586Z,91.90
2018-10-18T00:46:15.536Z,91.90
2018-10-18T00:48:44.475Z,92.00
2018-10-18T00:51:13.480Z,92.00
2018-10-18T00:53:42.406Z,92.10
2018-10-18T00:56:11.516Z,92.00
2018-10-18T00:58:40.561Z,92.00
2018-10-18T01:01:09.505Z,92.10
2018-10-18T01:03:38.404Z,92.10
2018-10-18T01:06:07.335Z,92.10
2018-10-18T01:08:36.421Z,92.20
2018-10-18T01:11:05.349Z,92.20
2018-10-18T01:13:34.228Z,92.20
2018-10-18T01:16:03.261Z,92.20
2018-10-18T01:18:32.227Z,92.20
2018-10-18T01:21:01.160Z,92.30
2018-10-18T01:23:30.115Z,92.30
2018-10-18T01:25:59.092Z,92.30
2018-10-18T01:28:28.533Z,92.30
2018-10-18T01:30:57.475Z,92.30
2018-10-18T01:33:26.590Z,92.30
2018-10-18T01:35:55.591Z,92.20
2018-10-18T01:38:24.669Z,92.30
2018-10-18T01:40:53.610Z,92.30
2018-10-18T01:43:22.509Z,92.30
2018-10-18T01:45:51.453Z,92.30
2018-10-18T01:48:20.379Z,92.30
2018-10-18T01:50:49.315Z,92.40
2018-10-18T01:53:18.239Z,92.30
2018-10-18T01:55:47.185Z,92.30
2018-10-18T01:58:16.111Z,92.30
2018-10-18T02:00:45.051Z,92.30
2018-10-18T02:03:13.991Z,92.30
2018-10-18T02:05:42.955Z,92.30
2018-10-18T02:08:12.289Z,92.30
2018-10-18T02:10:41.377Z,92.40
2018-10-18T02:13:10.292Z,92.40
2018-10-18T02:15:39.259Z,92.40
2018-10-18T02:18:08.232Z,92.40
2018-10-18T02:20:37.325Z,92.40
2018-10-18T02:23:06.765Z,92.40
2018-10-18T02:25:35.725Z,92.40
2018-10-18T02:28:04.746Z,92.40
2018-10-18T02:30:33.686Z,92.40
2018-10-18T02:33:02.652Z,92.40
2018-10-18T02:35:31.616Z,92.40
2018-10-18T02:38:00.562Z,92.40
2018-10-18T02:40:29.499Z,92.30
2018-10-18T02:42:58.432Z,92.30
2018-10-18T02:45:27.372Z,92.40
2018-10-18T02:47:56.315Z,92.40
2018-10-18T02:50:25.418Z,92.40
2018-10-18T02:52:54.376Z,92.50
2018-10-18T02:55:23.298Z,92.50
2018-10-18T02:57:52.278Z,92.50
2018-10-18T03:00:21.305Z,92.50
2018-10-18T03:02:50.286Z,92.40
2018-10-18T03:05:19.214Z,92.30
2018-10-18T03:07:48.143Z,92.20
2018-10-18T03:10:17.066Z,92.10
2018-10-18T03:12:46.064Z,92.00
2018-10-18T03:15:15.017Z,91.90
2018-10-18T03:17:43.963Z,91.80
2018-10-18T03:20:12.895Z,91.70
2018-10-18T03:22:41.831Z,91.60
2018-10-18T03:25:11.231Z,91.50
2018-10-18T03:27:40.423Z,91.40
2018-10-18T03:30:09.699Z,91.30
2018-10-18T03:32:38.802Z,91.30
2018-10-18T03:35:08.680Z,91.30
2018-10-18T03:37:37.761Z,91.40
2018-10-18T03:40:07.267Z,91.40
2018-10-18T03:42:36.273Z,91.40
2018-10-18T03:45:06.789Z,91.30
2018-10-18T03:47:35.824Z,91.30
2018-10-18T03:50:04.864Z,91.20
2018-10-18T03:52:33.795Z,91.10
2018-10-18T03:55:02.747Z,91.20
2018-10-18T03:57:31.914Z,91.30
2018-10-18T04:00:00.920Z,91.50
2018-10-18T04:02:30.066Z,91.70
2018-10-18T04:04:58.988Z,91.80
2018-10-18T04:07:28.124Z,91.80
2018-10-18T04:09:57.051Z,91.70
2018-10-18T04:12:26.031Z,91.60
2018-10-18T04:14:55.138Z,91.70
2018-10-18T04:17:24.108Z,91.70
2018-10-18T04:19:53.346Z,91.70
2018-10-18T04:22:22.286Z,91.70
2018-10-18T04:24:51.271Z,91.80
2018-10-18T04:27:20.396Z,91.90
2018-10-18T04:29:49.352Z,92.10
2018-10-18T04:32:18.334Z,92.20
2018-10-18T04:34:47.282Z,92.20
2018-10-18T04:37:16.323Z,92.30
2018-10-18T04:39:45.418Z,92.30
2018-10-18T04:42:14.390Z,92.40
2018-10-18T04:44:43.618Z,92.50
2018-10-18T04:47:12.593Z,92.50
2018-10-18T04:49:41.741Z,92.60
2018-10-18T04:52:10.680Z,92.60
2018-10-18T04:54:39.622Z,92.60
2018-10-18T04:57:09.132Z,92.70
2018-10-18T04:59:38.072Z,92.70
2018-10-18T05:02:07.042Z,92.80
2018-10-18T05:04:36.030Z,92.80
2018-10-18T05:07:05.596Z,92.90
2018-10-18T05:09:34.801Z,92.90
2018-10-18T05:12:03.766Z,92.90
2018-10-18T05:14:32.733Z,92.90
2018-10-18T05:17:01.655Z,93.00
2018-10-18T05:19:30.616Z,93.10
2018-10-18T05:21:59.571Z,93.10
2018-10-18T05:24:28.519Z,93.10
2018-10-18T05:26:57.419Z,93.20
2018-10-18T05:29:26.389Z,93.20
2018-10-18T05:31:55.403Z,93.20
2018-10-18T05:34:24.334Z,93.30
2018-10-18T05:36:53.358Z,93.30
2018-10-18T05:39:22.409Z,93.30
2018-10-18T05:41:51.411Z,93.30
2018-10-18T05:44:20.376Z,93.30
2018-10-18T05:46:49.447Z,93.40
2018-10-18T05:49:18.540Z,93.70
2018-10-18T05:51:47.611Z,93.40
2018-10-18T05:54:16.597Z,93.50
2018-10-18T05:56:45.765Z,93.40
2018-10-18T05:59:14.763Z,93.50
2018-10-18T06:01:43.744Z,93.50
2018-10-18T06:04:12.713Z,93.50
2018-10-18T06:06:41.694Z,93.50
2018-10-18T06:09:12.366Z,93.40
2018-10-18T06:11:41.359Z,93.40
2018-10-18T06:14:10.414Z,93.30
2018-10-18T06:16:39.364Z,93.20
2018-10-18T06:19:08.456Z,93.20
2018-10-18T06:21:37.610Z,93.20
2018-10-18T06:24:06.223Z,93.10
2018-10-18T06:26:35.217Z,93.10
2018-10-18T06:29:04.626Z,93.10
2018-10-18T06:31:33.877Z,92.90
2018-10-18T06:34:02.891Z,93.00
2018-10-18T06:36:32.283Z,92.90
2018-10-18T06:39:01.453Z,92.90
2018-10-18T06:41:30.684Z,92.80
2018-10-18T06:43:59.671Z,92.70
2018-10-18T06:46:28.763Z,92.70
2018-10-18T06:48:57.832Z,92.60
2018-10-18T06:51:26.979Z,92.50
2018-10-18T06:53:55.969Z,92.30
2018-10-18T06:56:25.183Z,92.10
2018-10-18T06:58:54.369Z,92.00
2018-10-18T07:01:23.397Z,91.90
2018-10-18T07:03:52.390Z,91.70
2018-10-18T07:06:21.390Z,91.70
2018-10-18T07:08:50.471Z,91.70
2018-10-18T07:11:19.638Z,91.70
2018-10-18T07:13:48.606Z,91.80
2018-10-18T07:16:17.585Z,91.70
2018-10-18T07:18:46.557Z,91.80
2018-10-18T07:21:15.830Z,91.80
2018-10-18T07:23:44.861Z,91.90
2018-10-18T07:26:13.864Z,92.00
2018-10-18T07:28:44.214Z,92.10
2018-10-18T07:31:13.185Z,92.10
2018-10-18T07:33:42.128Z,92.30
2018-10-18T07:36:11.205Z,92.40
2018-10-18T07:38:40.295Z,92.60
2018-10-18T07:41:09.295Z,92.90
2018-10-18T07:43:38.444Z,93.10
2018-10-18T07:46:07.439Z,93.10
2018-10-18T07:48:36.423Z,93.00
2018-10-18T07:51:05.407Z,93.40
2018-10-18T07:53:34.434Z,93.50
2018-10-18T07:56:03.877Z,93.50
2018-10-18T07:58:32.886Z,93.20
2018-10-18T08:01:01.867Z,93.20
2018-10-18T08:03:30.857Z,93.00
2018-10-18T08:05:59.834Z,92.50
2018-10-18T08:08:28.816Z,92.20
2018-10-18T08:10:57.804Z,92.30
2018-10-18T08:13:26.937Z,92.20
2018-10-18T08:15:55.931Z,92.20
2018-10-18T08:18:27.845Z,92.00
2018-10-18T08:20:56.864Z,91.80
2018-10-18T08:23:25.814Z,91.60
2018-10-18T08:25:54.752Z,91.70
2018-10-18T08:28:23.805Z,91.50
2018-10-18T08:30:54.592Z,91.80
2018-10-18T08:33:24.932Z,91.90
2018-10-18T08:35:54.549Z,92.10
2018-10-18T08:38:23.932Z,92.40
2018-10-18T08:40:52.918Z,92.40
2018-10-18T08:43:22.193Z,92.00
2018-10-18T08:45:51.418Z,91.90
2018-10-18T08:48:20.382Z,92.00
2018-10-18T08:50:49.341Z,92.20
2018-10-18T08:53:18.348Z,92.30
2018-10-18T08:55:47.334Z,92.10
2018-10-18T08:58:16.332Z,91.80
2018-10-18T09:00:45.357Z,91.60
2018-10-18T09:03:14.358Z,91.70
2018-10-18T09:05:43.458Z,91.60
2018-10-18T09:08:12.403Z,91.40
2018-10-18T09:10:41.394Z,91.60
2018-10-18T09:13:10.450Z,91.40
2018-10-18T09:15:39.589Z,91.40
2018-10-18T09:18:08.566Z,91.40
2018-10-18T09:20:37.511Z,91.50
2018-10-18T09:23:06.518Z,91.20
2018-10-18T09:25:35.550Z,91.30
2018-10-18T09:28:05.033Z,91.20
2018-10-18T09:30:34.000Z,90.90
2018-10-18T09:33:03.048Z,90.80
2018-10-18T09:35:32.069Z,90.70
2018-10-18T09:38:01.109Z,90.50
2018-10-18T09:40:30.102Z,90.30
2018-10-18T09:42:59.088Z,90.00
2018-10-18T09:45:28.226Z,90.00
2018-10-18T09:47:57.424Z,89.60
2018-10-18T09:50:26.408Z,88.80
2018-10-18T09:52:55.430Z,89.00
2018-10-18T09:55:24.566Z,88.20
2018-10-18T09:57:53.700Z,87.90
2018-10-18T10:00:28.015Z,87.60
2018-10-18T10:03:02.320Z,88.00
2018-10-18T10:05:31.317Z,87.50
2018-10-18T10:08:00.295Z,88.00
2018-10-18T10:10:29.337Z,88.30
2018-10-18T10:12:58.372Z,87.50
2018-10-18T10:15:27.520Z,88.30
2018-10-18T10:17:56.481Z,88.60
2018-10-18T10:20:25.463Z,88.50
2018-10-18T10:22:54.445Z,88.70
2018-10-18T10:25:23.415Z,88.60
2018-10-18T10:27:52.372Z,88.50
2018-10-18T10:30:21.400Z,88.80
2018-10-18T10:32:50.606Z,89.10
2018-10-18T10:35:19.817Z,88.60
2018-10-18T10:37:48.981Z,88.70
2018-10-18T10:40:18.061Z,89.00
2018-10-18T10:42:47.175Z,89.10
2018-10-18T10:45:16.385Z,88.90
2018-10-18T10:47:45.884Z,89.30
2018-10-18T10:50:26.925Z,89.00
2018-10-18T10:52:55.959Z,89.10
2018-10-18T10:55:24.930Z,88.60
2018-10-18T10:57:53.925Z,87.60
2018-10-18T11:01:26.704Z,87.80
2018-10-18T11:03:56.966Z,88.20
2018-10-18T11:06:26.472Z,88.20
2018-10-18T11:08:55.596Z,88.20
2018-10-18T11:11:24.783Z,88.80
2018-10-18T11:13:53.842Z,89.50
2018-10-18T11:16:23.006Z,90.00
2018-10-18T11:18:52.040Z,90.10
2018-10-18T11:21:21.118Z,90.00
2018-10-18T11:23:50.235Z,90.00
2018-10-18T11:26:19.392Z,90.20
2018-10-18T11:28:48.501Z,90.20
2018-10-18T11:31:17.541Z,90.40
2018-10-18T11:33:46.517Z,91.10
2018-10-18T11:36:15.578Z,91.30
2018-10-18T11:38:44.695Z,91.40
2018-10-18T11:41:13.688Z,91.30
2018-10-18T11:43:42.671Z,91.70
2018-10-18T11:46:11.617Z,92.00
2018-10-18T11:48:40.609Z,92.50
2018-10-18T11:51:09.591Z,92.80
2018-10-18T11:53:38.623Z,93.00
2018-10-18T11:56:07.958Z,93.00
2018-10-18T11:58:37.055Z,93.00
2018-10-18T12:01:06.131Z,92.80
2018-10-18T12:03:35.261Z,92.60
2018-10-18T12:06:04.790Z,92.60
2018-10-18T12:08:33.809Z,92.50
2018-10-18T12:11:02.813Z,92.60
2018-10-18T12:13:31.975Z,92.50
2018-10-18T12:16:00.989Z,92.20
2018-10-18T12:18:29.980Z,92.20
2018-10-18T12:20:59.001Z,92.10
2018-10-18T12:23:28.006Z,91.70
2018-10-18T12:25:57.032Z,91.70
2018-10-18T12:28:26.207Z,91.40
2018-10-18T12:30:55.189Z,91.40
2018-10-18T12:33:24.183Z,90.50
2018-10-18T12:35:53.187Z,90.40
2018-10-18T12:38:22.134Z,90.70
2018-10-18T12:40:51.208Z,90.80
2018-10-18T12:43:20.351Z,90.60
2018-10-18T12:45:49.321Z,90.60
2018-10-18T12:48:18.401Z,90.50
2018-10-18T12:50:47.506Z,90.30
2018-10-18T12:53:16.515Z,90.10
2018-10-18T12:55:45.515Z,89.80
2018-10-18T12:58:14.493Z,90.20
2018-10-18T13:00:43.494Z,90.30
2018-10-18T13:03:12.470Z,90.20
2018-10-18T13:05:41.435Z,90.30
2018-10-18T13:08:10.450Z,90.40
2018-10-18T13:10:39.562Z,90.50
2018-10-18T13:13:08.572Z,90.70
2018-10-18T13:15:37.562Z,90.80
2018-10-18T13:18:06.837Z,90.60
2018-10-18T13:20:36.033Z,90.70
2018-10-18T13:23:05.012Z,90.70
2018-10-18T13:25:34.050Z,90.80
2018-10-18T13:28:03.047Z,91.00
2018-10-18T13:30:32.089Z,90.80
2018-10-18T13:33:01.031Z,90.80
2018-10-18T13:35:30.001Z,90.80
2018-10-18T13:37:58.972Z,90.70
2018-10-18T13:40:28.157Z,91.00
2018-10-18T13:42:57.327Z,90.90
2018-10-18T13:45:26.295Z,90.90
2018-10-18T13:47:55.300Z,91.00
2018-10-18T13:50:24.326Z,91.00
2018-10-18T13:52:53.307Z,91.10
2018-10-18T13:55:22.324Z,91.20
2018-10-18T13:57:51.831Z,91.40
2018-10-18T14:00:24.787Z,91.00
2018-10-18T14:02:54.393Z,91.00
2018-10-18T14:05:24.185Z,90.90
2018-10-18T14:07:54.132Z,90.90
2018-10-18T14:10:23.306Z,91.00
2018-10-18T14:12:53.021Z,90.90
2018-10-18T14:15:21.992Z,91.00
2018-10-18T14:17:51.030Z,91.10
2018-10-18T14:20:20.335Z,91.20
2018-10-18T14:22:49.396Z,91.10
2018-10-18T14:25:18.389Z,91.20
2018-10-18T14:27:47.467Z,91.30
2018-10-18T14:30:16.461Z,91.20
2018-10-18T14:32:45.617Z,91.10
2018-10-18T14:35:14.774Z,91.20
2018-10-18T14:37:43.794Z,91.20
2018-10-18T14:40:13.211Z,91.20
2018-10-18T14:42:42.197Z,91.20
2018-10-18T14:45:11.303Z,91.10
2018-10-18T14:47:40.534Z,91.10
2018-10-18T14:50:11.622Z,91.20
2018-10-18T14:52:40.746Z,91.20
2018-10-18T14:55:09.784Z,91.30
2018-10-18T14:57:39.118Z,91.20
2018-10-18T15:00:10.163Z,91.20
2018-10-18T15:02:39.135Z,91.30
2018-10-18T15:05:09.242Z,91.20
2018-10-18T15:07:39.463Z,91.20
2018-10-18T15:10:09.947Z,91.30
2018-10-18T15:12:39.079Z,91.30
2018-10-18T15:15:09.046Z,91.30
2018-10-18T15:17:38.086Z,91.30
2018-10-18T15:20:07.980Z,91.30
2018-10-18T15:22:37.293Z,91.30
2018-10-18T15:25:07.164Z,91.40
2018-10-18T15:27:36.451Z,91.40
2018-10-18T15:30:07.512Z,91.40
2018-10-18T15:32:36.696Z,91.30
2018-10-18T15:35:06.832Z,91.30
2018-10-18T15:37:36.021Z,91.30
2018-10-18T15:40:05.333Z,91.40
2018-10-18T15:42:34.343Z,91.40
2018-10-18T15:45:03.460Z,91.40
2018-10-18T15:47:32.690Z,91.50
2018-10-18T15:50:01.771Z,91.50
2018-10-18T15:52:30.767Z,91.60
2018-10-18T15:54:59.742Z,91.60
2018-10-18T15:57:28.739Z,91.70
2018-10-18T15:59:57.770Z,91.70
2018-10-18T16:02:26.937Z,91.70
2018-10-18T16:04:55.965Z,91.70
2018-10-18T16:07:25.129Z,91.70
2018-10-18T16:09:54.126Z,91.70
2018-10-18T16:12:23.081Z,91.70
2018-10-18T16:14:52.059Z,91.70
2018-10-18T16:17:21.071Z,91.70
2018-10-18T16:19:50.050Z,91.80
2018-10-18T16:22:19.383Z,91.80
2018-10-18T16:24:48.385Z,91.90
2018-10-18T16:27:17.334Z,91.90
2018-10-18T16:29:46.336Z,91.80
2018-10-18T16:32:15.418Z,91.90
2018-10-18T16:34:44.451Z,91.80
2018-10-18T16:37:13.421Z,91.70
2018-10-18T16:39:42.385Z,91.70
2018-10-18T16:42:13.086Z,91.80
2018-10-18T16:44:42.063Z,91.80
2018-10-18T16:47:11.010Z,91.70
2018-10-18T16:49:39.996Z,91.70
2018-10-18T16:52:09.020Z,91.70
2018-10-18T16:54:38.172Z,91.70
2018-10-18T16:57:07.308Z,91.70
2018-10-18T16:59:36.302Z,91.70
2018-10-18T17:02:05.696Z,91.70
2018-10-18T17:04:34.817Z,91.60
2018-10-18T17:07:03.982Z,91.60
2018-10-18T17:09:32.960Z,91.50
2018-10-18T17:12:02.032Z,91.60
2018-10-18T17:14:31.508Z,91.60
2018-10-18T17:17:00.486Z,91.60
2018-10-18T17:19:29.506Z,91.60
2018-10-18T17:21:58.484Z,91.60
2018-10-18T17:24:27.446Z,91.60
2018-10-18T17:26:56.474Z,91.70
2018-10-18T17:29:25.638Z,91.70
2018-10-18T17:31:54.670Z,91.60
2018-10-18T17:34:23.793Z,91.60
2018-10-18T17:36:52.752Z,91.60
2018-10-18T17:39:21.745Z,91.60
2018-10-18T17:41:50.718Z,91.60
2018-10-18T17:44:19.749Z,91.60
2018-10-18T17:46:48.746Z,91.60
2018-10-18T17:49:17.762Z,91.60
2018-10-18T17:51:46.746Z,91.50
2018-10-18T17:54:15.775Z,91.50
2018-10-18T17:56:44.864Z,91.50
2018-10-18T17:59:13.823Z,91.50
2018-10-18T18:01:42.851Z,91.50
2018-10-18T18:04:11.823Z,91.50
2018-10-18T18:06:41.203Z,91.50
2018-10-18T18:09:10.221Z,91.40
2018-10-18T18:11:39.499Z,91.40
2018-10-18T18:14:08.499Z,91.40
2018-10-18T18:16:37.535Z,91.50
2018-10-18T18:19:06.739Z,91.50
2018-10-18T18:21:35.713Z,91.50
2018-10-18T18:24:04.734Z,91.50
2018-10-18T18:26:45.073Z,91.50
2018-10-18T18:29:02.922Z,91.50
2018-10-18T18:31:32.236Z,91.40
2018-10-18T18:34:01.178Z,91.40
2018-10-18T18:36:30.110Z,91.50
2018-10-18T18:38:59.060Z,91.50
2018-10-18T18:41:28.198Z,91.70
2018-10-18T18:43:57.182Z,91.70
2018-10-18T18:46:26.148Z,91.90
2018-10-18T18:48:55.076Z,91.90
2018-10-18T18:51:24.022Z,92.00
2018-10-18T18:53:53.150Z,92.00
2018-10-18T18:56:22.108Z,92.20
2018-10-18T18:58:51.084Z,92.30
2018-10-18T19:01:20.042Z,92.30
2018-10-18T19:03:48.984Z,92.40
2018-10-18T19:06:18.006Z,92.40
2018-10-18T19:08:46.928Z,92.30
2018-10-18T19:11:15.854Z,92.40
2018-10-18T19:13:45.136Z,92.40
2018-10-18T19:16:14.450Z,92.40
2018-10-18T19:18:43.422Z,92.50
2018-10-18T19:21:12.499Z,92.50
2018-10-18T19:23:41.560Z,92.50
2018-10-18T19:26:10.584Z,92.50
2018-10-18T19:28:39.658Z,92.60
2018-10-18T19:31:08.776Z,92.70
2018-10-18T19:33:37.726Z,92.80
2018-10-18T19:36:06.714Z,92.80
2018-10-18T19:38:35.759Z,92.90
2018-10-18T19:41:04.858Z,92.90
2018-10-18T19:43:33.792Z,92.80
2018-10-18T19:46:02.725Z,92.90
2018-10-18T19:48:31.890Z,92.90
2018-10-18T19:51:00.869Z,93.30
2018-10-18T19:53:30.036Z,92.90
2018-10-18T19:55:59.008Z,92.90
2018-10-18T19:58:28.156Z,93.00
2018-10-18T20:01:03.888Z,93.00
2018-10-18T20:03:32.941Z,93.00
2018-10-18T20:06:01.875Z,93.00
2018-10-18T20:08:30.808Z,93.10
2018-10-18T20:10:59.790Z,93.10
2018-10-18T20:13:28.775Z,93.10
2018-10-18T20:15:57.768Z,93.10
2018-10-18T20:18:26.790Z,93.10
2018-10-18T20:20:55.923Z,93.10
2018-10-18T20:23:25.048Z,93.10
2018-10-18T20:25:54.062Z,93.10
2018-10-18T20:28:23.105Z,93.00
2018-10-18T20:30:52.035Z,93.00
2018-10-18T20:33:21.022Z,93.00
2018-10-18T20:35:49.972Z,93.00
2018-10-18T20:38:18.905Z,93.00
2018-10-18T20:40:47.836Z,92.90
2018-10-18T20:43:16.796Z,92.90
2018-10-18T20:45:45.723Z,92.90
2018-10-18T20:48:14.717Z,92.80
2018-10-18T20:50:43.779Z,92.80
2018-10-18T20:53:12.828Z,92.80
2018-10-18T20:55:41.900Z,92.70
2018-10-18T20:58:10.819Z,92.70
2018-10-18T21:00:39.762Z,92.70
2018-10-18T21:03:08.800Z,92.60
2018-10-18T21:05:37.907Z,92.50
2018-10-18T21:08:06.865Z,92.60
2018-10-18T21:10:35.806Z,92.50
2018-10-18T21:13:05.302Z,92.50
2018-10-18T21:15:34.427Z,92.50
2018-10-18T21:18:03.358Z,92.60
2018-10-18T21:20:32.480Z,92.70
2018-10-18T21:23:01.481Z,92.70
2018-10-18T21:25:30.594Z,92.80
2018-10-18T21:27:59.551Z,92.80
2018-10-18T21:30:28.477Z,92.90
2018-10-18T21:32:57.464Z,92.90
2018-10-18T21:35:26.620Z,92.90
2018-10-18T21:37:55.771Z,92.90
2018-10-18T21:40:24.706Z,92.90
2018-10-18T21:42:53.680Z,92.90
2018-10-18T21:45:23.308Z,93.00
2018-10-18T21:47:52.812Z,93.00
2018-10-18T21:50:21.726Z,93.10
2018-10-18T21:52:50.660Z,93.20
2018-10-18T21:55:19.598Z,93.30
2018-10-18T21:57:48.542Z,93.40
2018-10-18T22:00:17.861Z,93.50
2018-10-18T22:02:47.262Z,93.60
2018-10-18T22:05:16.325Z,93.60
2018-10-18T22:07:45.486Z,93.60
2018-10-18T22:10:14.465Z,93.60
2018-10-18T22:12:43.422Z,93.60
2018-10-18T22:15:12.426Z,93.60
2018-10-18T22:17:41.527Z,93.60
2018-10-18T22:20:10.821Z,93.60
2018-10-18T22:22:39.785Z,93.50
2018-10-18T22:25:09.771Z,93.60
2018-10-18T22:27:38.719Z,93.60
2018-10-18T22:30:08.413Z,93.60
2018-10-18T22:32:37.423Z,93.60
2018-10-18T22:35:06.857Z,93.70
2018-10-18T22:37:36.079Z,93.80
2018-10-18T22:40:05.737Z,93.80
2018-10-18T22:42:34.710Z,93.80
2018-10-18T22:45:03.743Z,93.90
2018-10-18T22:47:32.872Z,93.90
2018-10-18T22:50:01.799Z,93.80
2018-10-18T22:52:30.752Z,93.80
2018-10-18T22:54:59.663Z,93.70
2018-10-18T22:57:28.631Z,93.70
2018-10-18T22:59:57.768Z,93.60
2018-10-18T23:02:26.794Z,93.60
2018-10-18T23:04:55.781Z,93.60
2018-10-18T23:07:24.956Z,93.60
2018-10-18T23:09:53.891Z,93.60
2018-10-18T23:12:22.838Z,93.70
2018-10-18T23:14:51.779Z,93.70
2018-10-18T23:17:20.725Z,93.70
2018-10-18T23:19:50.077Z,93.80
2018-10-18T23:22:19.012Z,93.70
2018-10-18T23:24:48.163Z,93.70
2018-10-18T23:27:16.334Z,93.80
2018-10-18T23:29:45.280Z,93.80
2018-10-18T23:32:14.224Z,93.90
2018-10-18T23:34:43.163Z,93.90
2018-10-18T23:37:12.474Z,93.90
2018-10-18T23:39:41.418Z,93.90
2018-10-18T23:42:10.390Z,93.90
2018-10-18T23:44:39.298Z,93.80
2018-10-18T23:47:08.252Z,93.80
2018-10-18T23:49:37.398Z,93.70
2018-10-18T23:52:06.340Z,93.70
2018-10-18T23:54:35.270Z,93.70
2018-10-18T23:57:04.240Z,93.70
2018-10-18T23:59:33.376Z,93.60
