createdAt,value
2024-05-09T21:05:42.083Z,93.29
2024-05-09T21:08:13.122Z,93.01
2024-05-09T21:10:43.847Z,93.90
2024-05-09T21:13:14.518Z,93.99
2024-05-09T21:15:45.089Z,93.90
2024-05-09T21:18:15.628Z,94.48
2024-05-09T21:20:46.167Z,94.71
2024-05-09T21:23:16.704Z,94.57
2024-05-09T21:25:47.141Z,95.14
2024-05-09T21:28:17.584Z,94.40
2024-05-09T21:30:47.924Z,94.56
2024-05-09T21:33:18.588Z,94.55
2024-05-09T21:35:49.107Z,95.03
2024-05-09T21:38:19.558Z,95.05
2024-05-09T21:40:50.286Z,95.76
2024-05-09T21:43:21.086Z,95.10
2024-05-09T21:45:51.791Z,95.68
2024-05-09T21:48:22.335Z,95.26
2024-05-09T21:50:53.086Z,95.30
2024-05-09T21:53:23.483Z,95.32
2024-05-09T21:55:53.925Z,96.23
2024-05-09T21:58:24.883Z,95.76
2024-05-09T22:00:55.545Z,95.09
2024-05-09T22:03:26.263Z,95.85
2024-05-09T22:05:59.036Z,95.46
2024-05-09T22:08:30.001Z,94.61
2024-05-09T22:11:01.297Z,94.17
2024-05-09T22:13:31.784Z,94.58
2024-05-09T22:16:05.298Z,93.99
2024-05-09T22:18:35.932Z,94.23
2024-05-09T22:21:06.591Z,94.61
2024-05-09T22:23:37.376Z,95.73
2024-05-09T22:26:07.878Z,96.07
2024-05-09T22:28:38.354Z,96.74
2024-05-09T22:31:11.507Z,96.75
2024-05-09T22:33:44.726Z,96.07
2024-05-09T22:36:22.598Z,96.00
2024-05-09T22:38:53.050Z,95.95
2024-05-09T22:41:23.583Z,95.92
2024-05-09T22:43:54.690Z,95.90
2024-05-09T22:46:25.804Z,95.40
2024-05-09T22:48:56.556Z,96.11
2024-05-09T22:51:27.159Z,95.47
2024-05-09T22:53:57.630Z,95.49
2024-05-09T22:56:31.010Z,94.62
2024-05-09T22:59:03.225Z,95.37
2024-05-09T23:01:33.908Z,95.75
2024-05-09T23:04:04.842Z,95.07
2024-05-09T23:06:37.122Z,96.37
2024-05-09T23:09:09.810Z,96.90
2024-05-09T23:11:43.919Z,96.20
2024-05-09T23:14:14.536Z,96.08
2024-05-09T23:16:45.211Z,97.16
2024-05-09T23:19:15.869Z,96.52
2024-05-09T23:21:46.400Z,96.73
2024-05-09T23:24:16.920Z,96.76
2024-05-09T23:26:47.387Z,96.02
2024-05-09T23:29:17.930Z,97.72
2024-05-09T23:31:48.526Z,98.08
2024-05-09T23:34:19.173Z,97.70
2024-05-09T23:36:49.715Z,98.64
2024-05-09T23:39:20.704Z,98.74
2024-05-09T23:41:51.177Z,99.40
2024-05-09T23:44:21.673Z,99.55
2024-05-09T23:46:52.204Z,99.31
2024-05-09T23:49:22.933Z,99.31
2024-05-09T23:51:53.385Z,99.76
2024-05-09T23:54:23.741Z,98.88
2024-05-09T23:56:54.177Z,99.47
2024-05-09T23:59:24.731Z,99.99
