createdAt,value
2023-03-05T00:00:49.645Z,100913.38
2023-03-05T00:03:17.276Z,100923.31
2023-03-05T00:05:46.270Z,100916.53
2023-03-05T00:08:13.908Z,100919.59
2023-03-05T00:10:41.578Z,100917.81
2023-03-05T00:13:09.284Z,100914.81
2023-03-05T00:15:41.430Z,100911.97
2023-03-05T00:18:09.093Z,100910.25
2023-03-05T00:20:36.720Z,100909.84
2023-03-05T00:23:05.833Z,100913.94
2023-03-05T00:25:33.514Z,100909.91
2023-03-05T00:28:01.110Z,100908.59
2023-03-05T00:30:28.851Z,100902.75
2023-03-05T00:32:56.452Z,100898.50
2023-03-05T00:35:24.132Z,100893.56
2023-03-05T00:37:51.782Z,100893.94
2023-03-05T00:40:21.228Z,100887.66
2023-03-05T00:42:48.843Z,100875.34
2023-03-05T00:45:16.562Z,100873.88
2023-03-05T00:47:44.190Z,100867.34
2023-03-05T00:50:12.350Z,100867.03
2023-03-05T00:52:40.003Z,100855.91
2023-03-05T00:55:07.927Z,100855.47
2023-03-05T00:57:36.940Z,100853.75
2023-03-05T01:00:04.986Z,100850.97
2023-03-05T01:02:34.478Z,100844.06
2023-03-05T01:05:02.505Z,100850.94
2023-03-05T01:07:30.177Z,100842.59
2023-03-05T01:09:57.791Z,100839.53
2023-03-05T01:12:25.501Z,100828.59
2023-03-05T01:14:54.511Z,100832.88
2023-03-05T01:17:22.259Z,100828.16
2023-03-05T01:19:49.954Z,100831.91
2023-03-05T01:22:17.569Z,100826.19
2023-03-05T01:24:45.193Z,100825.34
2023-03-05T01:27:12.884Z,100810.13
2023-03-05T01:29:40.557Z,100824.97
2023-03-05T01:32:09.628Z,100813.94
2023-03-05T01:34:37.481Z,100816.75
2023-03-05T01:37:05.138Z,100815.09
2023-03-05T01:39:32.754Z,100809.28
2023-03-05T01:42:00.372Z,100817.97
2023-03-05T01:44:28.831Z,100809.19
2023-03-05T01:46:56.519Z,100807.00
2023-03-05T01:49:26.140Z,100808.81
2023-03-05T01:51:56.476Z,100796.13
2023-03-05T01:54:26.281Z,100799.66
2023-03-05T01:56:54.168Z,100796.94
2023-03-05T01:59:21.828Z,100799.19
2023-03-05T02:01:49.864Z,100800.66
2023-03-05T02:04:18.459Z,100792.66
2023-03-05T02:06:47.679Z,100796.09
2023-03-05T02:09:15.304Z,100794.94
2023-03-05T02:11:42.885Z,100802.88
2023-03-05T02:14:10.549Z,100798.63
2023-03-05T02:16:38.376Z,100790.88
2023-03-05T02:19:06.271Z,100790.59
2023-03-05T02:21:38.775Z,100784.53
2023-03-05T02:24:06.935Z,100776.81
2023-03-05T02:26:34.961Z,100782.28
2023-03-05T02:29:04.138Z,100782.84
2023-03-05T02:31:32.089Z,100781.34
2023-03-05T02:34:01.426Z,100775.88
2023-03-05T02:36:29.875Z,100770.59
2023-03-05T02:38:59.203Z,100773.44
2023-03-05T02:41:27.398Z,100768.09
2023-03-05T02:43:57.390Z,100764.25
2023-03-05T02:46:25.163Z,100758.44
2023-03-05T02:48:52.792Z,100756.81
2023-03-05T02:51:20.573Z,100769.19
2023-03-05T02:53:49.017Z,100754.09
2023-03-05T02:56:18.701Z,100754.91
2023-03-05T02:58:46.276Z,100750.47
2023-03-05T03:01:14.170Z,100741.31
2023-03-05T03:03:41.888Z,100738.16
2023-03-05T03:06:10.341Z,100735.47
2023-03-05T03:08:38.007Z,100742.16
2023-03-05T03:11:06.804Z,100740.09
2023-03-05T03:13:35.744Z,100737.84
2023-03-05T03:16:03.889Z,100736.59
2023-03-05T03:18:31.505Z,100730.09
2023-03-05T03:20:59.187Z,100728.16
2023-03-05T03:23:26.807Z,100720.72
2023-03-05T03:25:54.423Z,100725.13
2023-03-05T03:28:22.062Z,100717.59
2023-03-05T03:30:51.151Z,100724.00
2023-03-05T03:33:18.860Z,100718.00
2023-03-05T03:35:46.646Z,100714.53
2023-03-05T03:38:14.480Z,100705.47
2023-03-05T03:40:42.558Z,100712.47
2023-03-05T03:43:10.146Z,100701.16
2023-03-05T03:45:41.231Z,100711.78
2023-03-05T03:48:10.254Z,100707.56
2023-03-05T03:50:39.436Z,100698.44
2023-03-05T03:53:07.178Z,100700.00
2023-03-05T03:55:35.027Z,100703.78
2023-03-05T03:58:03.337Z,100694.75
2023-03-05T04:00:31.017Z,100686.09
2023-03-05T04:02:58.660Z,100688.44
2023-03-05T04:05:27.722Z,100687.16
2023-03-05T04:07:55.545Z,100691.97
2023-03-05T04:10:23.214Z,100684.28
2023-03-05T04:12:50.832Z,100673.03
2023-03-05T04:15:18.415Z,100680.06
2023-03-05T04:17:46.039Z,100673.19
2023-03-05T04:20:14.059Z,100673.88
2023-03-05T04:22:43.062Z,100670.47
2023-03-05T04:25:11.185Z,100675.47
2023-03-05T04:27:40.204Z,100668.44
2023-03-05T04:30:08.923Z,100667.97
2023-03-05T04:32:36.645Z,100660.34
2023-03-05T04:35:04.470Z,100659.97
2023-03-05T04:37:32.064Z,100656.63
2023-03-05T04:40:01.076Z,100660.69
2023-03-05T04:42:28.711Z,100659.81
2023-03-05T04:44:56.331Z,100654.25
2023-03-05T04:47:24.089Z,100651.97
2023-03-05T04:49:51.842Z,100658.63
2023-03-05T04:52:19.450Z,100653.72
2023-03-05T04:54:47.083Z,100668.00
2023-03-05T04:57:16.008Z,100644.78
2023-03-05T04:59:43.673Z,100647.59
2023-03-05T05:02:11.323Z,100650.00
2023-03-05T05:04:39.141Z,100655.69
2023-03-05T05:07:07.601Z,100647.81
2023-03-05T05:09:36.025Z,100656.06
2023-03-05T05:12:03.688Z,100648.47
2023-03-05T05:14:32.706Z,100654.19
2023-03-05T05:17:04.962Z,100634.44
2023-03-05T05:19:32.604Z,100650.28
2023-03-05T05:22:00.365Z,100650.53
2023-03-05T05:24:28.034Z,100653.41
2023-03-05T05:26:55.854Z,100650.31
2023-03-05T05:29:23.841Z,100634.91
2023-03-05T05:31:54.132Z,100648.56
2023-03-05T05:34:21.929Z,100642.44
2023-03-05T05:36:49.528Z,100646.69
2023-03-05T05:39:19.016Z,100641.06
2023-03-05T05:41:47.770Z,100641.22
2023-03-05T05:44:15.453Z,100644.09
2023-03-05T05:46:43.062Z,100640.69
2023-03-05T05:49:12.125Z,100649.66
2023-03-05T05:51:39.770Z,100647.13
2023-03-05T05:54:07.421Z,100648.03
2023-03-05T05:56:35.071Z,100644.25
2023-03-05T05:59:02.777Z,100655.41
2023-03-05T06:01:31.051Z,100653.19
2023-03-05T06:03:58.934Z,100654.09
2023-03-05T06:06:28.466Z,100651.47
2023-03-05T06:08:56.360Z,100652.22
2023-03-05T06:11:23.961Z,100651.66
2023-03-05T06:13:51.811Z,100644.56
2023-03-05T06:16:20.289Z,100644.03
2023-03-05T06:18:48.141Z,100651.66
2023-03-05T06:21:16.373Z,100650.59
2023-03-05T06:23:45.558Z,100645.81
2023-03-05T06:26:13.625Z,100639.00
2023-03-05T06:28:41.433Z,100643.75
2023-03-05T06:31:10.417Z,100641.44
2023-03-05T06:33:38.141Z,100630.84
2023-03-05T06:36:06.125Z,100637.78
2023-03-05T06:38:34.107Z,100635.31
2023-03-05T06:41:05.543Z,100630.31
2023-03-05T06:43:35.519Z,100630.09
2023-03-05T06:46:04.390Z,100631.72
2023-03-05T06:48:32.144Z,100638.81
2023-03-05T06:50:59.774Z,100634.94
2023-03-05T06:53:27.435Z,100634.47
2023-03-05T06:55:55.241Z,100637.38
2023-03-05T06:58:24.315Z,100637.63
2023-03-05T07:00:52.022Z,100636.00
2023-03-05T07:03:19.859Z,100634.56
2023-03-05T07:05:47.626Z,100638.16
2023-03-05T07:08:15.230Z,100641.59
2023-03-05T07:10:43.572Z,100644.47
2023-03-05T07:13:11.456Z,100638.66
2023-03-05T07:15:40.841Z,100658.81
2023-03-05T07:18:08.485Z,100648.59
2023-03-05T07:20:36.400Z,100645.31
2023-03-05T07:23:04.184Z,100645.47
2023-03-05T07:25:32.087Z,100649.72
2023-03-05T07:27:59.721Z,100640.72
2023-03-05T07:30:27.342Z,100649.50
2023-03-05T07:32:56.373Z,100641.72
2023-03-05T07:35:24.491Z,100652.06
2023-03-05T07:37:52.317Z,100648.38
2023-03-05T07:40:20.143Z,100646.94
2023-03-05T07:42:47.816Z,100646.28
2023-03-05T07:45:24.414Z,100644.59
2023-03-05T07:47:52.662Z,100644.34
2023-03-05T07:50:21.730Z,100628.03
2023-03-05T07:52:49.417Z,100642.84
2023-03-05T07:55:17.176Z,100624.06
2023-03-05T07:57:44.821Z,100629.22
2023-03-05T08:00:13.018Z,100638.91
2023-03-05T08:02:40.678Z,100647.00
2023-03-05T08:05:08.777Z,100631.59
2023-03-05T08:07:37.749Z,100634.50
2023-03-05T08:10:05.793Z,100628.34
2023-03-05T08:12:33.383Z,100641.94
2023-03-05T08:15:01.453Z,100644.28
2023-03-05T08:17:29.152Z,100648.31
2023-03-05T08:20:00.077Z,100631.47
2023-03-05T08:22:27.689Z,100638.59
2023-03-05T08:24:56.667Z,100635.16
2023-03-05T08:27:24.572Z,100638.38
2023-03-05T08:29:52.187Z,100634.25
2023-03-05T08:32:19.854Z,100633.47
2023-03-05T08:34:47.425Z,100632.47
2023-03-05T08:37:15.028Z,100615.50
2023-03-05T08:39:42.653Z,100612.94
2023-03-05T08:42:11.632Z,100612.94
2023-03-05T08:44:39.290Z,100616.06
2023-03-05T08:47:07.053Z,100600.81
2023-03-05T08:49:34.728Z,100608.22
2023-03-05T08:52:02.313Z,100603.53
2023-03-05T08:54:29.902Z,100611.13
2023-03-05T08:56:57.485Z,100602.66
2023-03-05T08:59:26.425Z,100606.88
2023-03-05T09:01:54.129Z,100599.25
2023-03-05T09:04:21.759Z,100586.44
2023-03-05T09:06:49.372Z,100584.50
2023-03-05T09:09:17.137Z,100581.06
2023-03-05T09:11:44.806Z,100574.97
2023-03-05T09:14:12.426Z,100588.88
2023-03-05T09:16:41.750Z,100589.63
2023-03-05T09:19:10.676Z,100580.00
2023-03-05T09:21:38.346Z,100582.13
2023-03-05T09:24:06.094Z,100579.59
2023-03-05T09:26:33.683Z,100590.69
2023-03-05T09:29:01.243Z,100578.59
2023-03-05T09:31:28.927Z,100596.69
2023-03-05T09:33:58.048Z,100572.69
2023-03-05T09:36:26.945Z,100574.28
2023-03-05T09:38:54.742Z,100580.44
2023-03-05T09:41:27.457Z,100577.00
2023-03-05T09:43:56.616Z,100581.19
2023-03-05T09:46:32.599Z,100581.25
2023-03-05T09:49:04.305Z,100574.78
2023-03-05T09:51:32.891Z,100580.44
2023-03-05T09:54:03.028Z,100572.69
2023-03-05T09:56:32.070Z,100582.13
2023-03-05T09:59:01.211Z,100569.25
2023-03-05T10:01:30.535Z,100565.84
2023-03-05T10:03:58.625Z,100559.97
2023-03-05T10:06:28.203Z,100556.75
2023-03-05T10:08:56.749Z,100539.06
2023-03-05T10:11:28.881Z,100550.91
2023-03-05T10:13:56.493Z,100550.38
2023-03-05T10:16:30.820Z,100541.41
2023-03-05T10:18:58.928Z,100548.78
2023-03-05T10:21:30.596Z,100541.59
2023-03-05T10:24:02.186Z,100542.41
2023-03-05T10:26:44.688Z,100538.44
2023-03-05T10:29:21.670Z,100533.69
2023-03-05T10:31:52.674Z,100530.72
2023-03-05T10:34:33.714Z,100534.25
2023-03-05T10:37:06.121Z,100529.88
2023-03-05T10:39:51.454Z,100523.41
2023-03-05T10:42:21.527Z,100517.97
2023-03-05T10:44:50.131Z,100518.81
2023-03-05T10:47:18.998Z,100514.34
2023-03-05T10:49:49.521Z,100518.56
2023-03-05T10:52:19.777Z,100515.72
2023-03-05T10:54:47.378Z,100506.50
2023-03-05T10:57:17.242Z,100510.13
2023-03-05T10:59:45.696Z,100506.31
2023-03-05T11:02:13.725Z,100503.63
2023-03-05T11:04:41.663Z,100506.84
2023-03-05T11:07:14.357Z,100500.38
2023-03-05T11:09:43.320Z,100504.06
2023-03-05T11:12:14.964Z,100501.53
2023-03-05T11:14:43.861Z,100496.38
2023-03-05T11:17:25.191Z,100499.03
2023-03-05T11:19:52.821Z,100510.13
2023-03-05T11:22:21.536Z,100500.09
2023-03-05T11:25:06.005Z,100494.69
2023-03-05T11:27:35.491Z,100503.56
2023-03-05T11:30:03.441Z,100491.88
2023-03-05T11:32:31.572Z,100498.78
2023-03-05T11:34:59.250Z,100502.13
2023-03-05T11:37:27.813Z,100499.13
2023-03-05T11:40:14.229Z,100495.78
2023-03-05T11:42:43.257Z,100501.72
2023-03-05T11:45:16.072Z,100500.88
2023-03-05T11:47:44.189Z,100492.22
2023-03-05T11:50:13.924Z,100482.94
2023-03-05T11:52:43.262Z,100487.91
2023-03-05T11:55:12.222Z,100483.66
2023-03-05T11:57:41.797Z,100484.28
2023-03-05T12:00:13.792Z,100473.25
2023-03-05T12:02:41.438Z,100477.84
2023-03-05T12:05:09.145Z,100474.69
2023-03-05T12:07:37.186Z,100473.47
2023-03-05T12:10:05.226Z,100482.00
2023-03-05T12:12:36.176Z,100487.81
2023-03-05T12:15:06.328Z,100476.06
2023-03-05T12:17:36.105Z,100473.50
2023-03-05T12:20:06.314Z,100468.38
2023-03-05T12:22:34.735Z,100470.97
2023-03-05T12:25:17.207Z,100458.75
2023-03-05T12:27:44.909Z,100448.16
2023-03-05T12:30:25.182Z,100445.06
2023-03-05T12:32:54.759Z,100440.91
2023-03-05T12:35:28.609Z,100425.25
2023-03-05T12:38:26.738Z,100428.34
2023-03-05T12:40:54.772Z,100420.66
2023-03-05T12:43:29.133Z,100433.13
2023-03-05T12:46:10.615Z,100421.19
2023-03-05T12:48:46.145Z,100426.44
2023-03-05T12:51:14.749Z,100411.13
2023-03-05T12:53:42.538Z,100414.41
2023-03-05T12:56:19.224Z,100422.69
2023-03-05T12:58:47.199Z,100407.56
2023-03-05T13:01:21.977Z,100418.75
2023-03-05T13:03:51.734Z,100409.16
2023-03-05T13:06:27.088Z,100414.66
2023-03-05T13:08:58.887Z,100411.97
2023-03-05T13:11:26.483Z,100426.50
2023-03-05T13:13:54.576Z,100429.94
2023-03-05T13:16:23.771Z,100438.25
2023-03-05T13:18:52.863Z,100423.94
2023-03-05T13:21:21.335Z,100422.19
2023-03-05T13:23:57.532Z,100411.91
2023-03-05T13:26:25.665Z,100402.75
2023-03-05T13:29:10.349Z,100396.56
2023-03-05T13:31:41.267Z,100409.28
2023-03-05T13:34:11.961Z,100402.78
2023-03-05T13:36:39.636Z,100407.50
2023-03-05T13:39:07.547Z,100400.84
2023-03-05T13:41:35.254Z,100395.91
2023-03-05T13:44:03.346Z,100396.00
2023-03-05T13:46:31.947Z,100399.81
2023-03-05T13:49:00.233Z,100390.03
2023-03-05T13:51:42.786Z,100393.41
2023-03-05T13:54:13.242Z,100391.47
2023-03-05T13:56:49.327Z,100389.88
2023-03-05T13:59:20.528Z,100380.00
2023-03-05T14:01:49.325Z,100387.59
2023-03-05T14:04:19.867Z,100388.91
2023-03-05T14:06:48.408Z,100382.97
2023-03-05T14:09:21.311Z,100386.81
2023-03-05T14:11:55.821Z,100384.38
2023-03-05T14:14:23.489Z,100379.66
2023-03-05T14:16:51.120Z,100386.88
2023-03-05T14:19:35.813Z,100378.91
2023-03-05T14:22:03.592Z,100377.84
2023-03-05T14:24:33.298Z,100379.78
2023-03-05T14:27:03.298Z,100374.81
2023-03-05T14:29:30.944Z,100379.13
2023-03-05T14:31:59.208Z,100391.41
2023-03-05T14:34:27.714Z,100380.81
2023-03-05T14:36:55.747Z,100385.38
2023-03-05T14:39:27.114Z,100391.38
2023-03-05T14:41:56.081Z,100385.25
2023-03-05T14:44:25.413Z,100376.72
2023-03-05T14:46:53.027Z,100377.25
2023-03-05T14:49:20.611Z,100374.81
2023-03-05T14:51:48.230Z,100368.84
2023-03-05T14:54:19.479Z,100369.88
2023-03-05T14:56:47.972Z,100359.50
2023-03-05T14:59:17.027Z,100363.97
2023-03-05T15:01:44.974Z,100356.03
2023-03-05T15:04:18.586Z,100351.78
2023-03-05T15:06:48.186Z,100352.34
2023-03-05T15:09:17.764Z,100350.75
2023-03-05T15:11:45.347Z,100348.13
2023-03-05T15:14:13.045Z,100349.47
2023-03-05T15:16:43.291Z,100341.16
2023-03-05T15:19:11.652Z,100343.38
2023-03-05T15:21:39.211Z,100332.59
2023-03-05T15:24:07.100Z,100342.00
2023-03-05T15:26:52.679Z,100336.09
2023-03-05T15:29:20.775Z,100334.25
2023-03-05T15:32:17.579Z,100329.81
2023-03-05T15:34:46.771Z,100330.28
2023-03-05T15:37:16.853Z,100331.88
2023-03-05T15:39:44.481Z,100334.53
2023-03-05T15:42:12.109Z,100335.41
2023-03-05T15:44:40.291Z,100336.69
2023-03-05T15:47:08.025Z,100328.91
2023-03-05T15:49:35.705Z,100327.72
2023-03-05T15:52:05.000Z,100327.97
2023-03-05T15:54:32.700Z,100335.81
2023-03-05T15:57:00.401Z,100323.78
2023-03-05T15:59:28.047Z,100326.09
2023-03-05T16:01:55.847Z,100321.47
2023-03-05T16:04:23.516Z,100325.75
2023-03-05T16:06:51.117Z,100321.88
2023-03-05T16:09:20.101Z,100327.22
2023-03-05T16:11:49.207Z,100323.88
2023-03-05T16:14:17.332Z,100322.72
2023-03-05T16:16:45.125Z,100321.00
2023-03-05T16:19:13.353Z,100319.41
2023-03-05T16:21:41.032Z,100317.53
2023-03-05T16:24:08.741Z,100319.59
2023-03-05T16:26:38.007Z,100320.38
2023-03-05T16:29:05.875Z,100326.97
2023-03-05T16:31:34.704Z,100319.66
2023-03-05T16:34:02.534Z,100321.31
2023-03-05T16:36:30.938Z,100320.50
2023-03-05T16:38:59.162Z,100319.41
2023-03-05T16:41:27.135Z,100328.22
2023-03-05T16:43:57.424Z,100318.84
2023-03-05T16:46:25.430Z,100314.19
2023-03-05T16:48:53.190Z,100308.09
2023-03-05T16:51:21.002Z,100312.81
2023-03-05T16:53:48.753Z,100322.44
2023-03-05T16:56:16.480Z,100323.19
2023-03-05T16:58:44.052Z,100316.84
2023-03-05T17:01:13.665Z,100310.06
2023-03-05T17:03:41.688Z,100321.44
2023-03-05T17:06:09.898Z,100318.72
2023-03-05T17:08:37.547Z,100316.16
2023-03-05T17:11:05.241Z,100324.72
2023-03-05T17:13:32.880Z,100331.63
2023-03-05T17:16:00.657Z,100325.59
2023-03-05T17:22:16.027Z,100317.94
2023-03-05T17:28:45.901Z,100311.72
2023-03-05T17:31:14.348Z,100315.97
2023-03-05T17:33:42.660Z,100320.50
2023-03-05T17:36:13.831Z,100318.41
2023-03-05T17:38:42.761Z,100315.22
2023-03-05T17:41:10.396Z,100318.84
2023-03-05T17:43:38.057Z,100307.78
2023-03-05T17:46:05.914Z,100324.00
2023-03-05T17:48:34.078Z,100315.38
2023-03-05T17:51:01.938Z,100316.13
2023-03-05T17:53:29.510Z,100309.34
2023-03-05T17:55:58.509Z,100309.06
2023-03-05T17:58:26.188Z,100309.75
2023-03-05T18:00:53.895Z,100304.69
2023-03-05T18:03:21.496Z,100305.97
2023-03-05T18:05:49.054Z,100296.97
2023-03-05T18:08:16.736Z,100293.94
2023-03-05T18:10:44.355Z,100291.28
2023-03-05T18:13:13.347Z,100286.66
2023-03-05T18:15:47.222Z,100297.22
2023-03-05T18:18:14.912Z,100305.09
2023-03-05T18:20:42.768Z,100304.97
2023-03-05T18:23:10.491Z,100308.56
2023-03-05T18:25:38.091Z,100300.00
2023-03-05T18:28:06.421Z,100298.28
2023-03-05T18:30:35.500Z,100300.03
2023-03-05T18:33:03.273Z,100288.94
2023-03-05T18:35:31.006Z,100284.59
2023-03-05T18:37:58.682Z,100287.75
2023-03-05T18:40:26.895Z,100285.25
2023-03-05T18:42:54.500Z,100294.00
2023-03-05T18:45:23.194Z,100289.78
2023-03-05T18:47:54.221Z,100285.88
2023-03-05T18:50:22.449Z,100286.25
2023-03-05T18:52:50.093Z,100285.66
2023-03-05T18:55:17.980Z,100281.91
2023-03-05T18:57:45.595Z,100281.25
2023-03-05T19:00:14.395Z,100286.31
2023-03-05T19:02:42.056Z,100272.59
2023-03-05T19:05:11.312Z,100275.94
2023-03-05T19:07:39.036Z,100275.63
2023-03-05T19:10:09.710Z,100268.06
2023-03-05T19:12:45.268Z,100272.56
2023-03-05T19:15:13.484Z,100268.09
2023-03-05T19:17:41.314Z,100261.97
2023-03-05T19:20:11.067Z,100261.97
2023-03-05T19:22:40.109Z,100257.75
2023-03-05T19:25:08.264Z,100257.63
2023-03-05T19:27:35.981Z,100261.81
2023-03-05T19:30:03.836Z,100262.16
2023-03-05T19:32:31.537Z,100258.38
2023-03-05T19:34:59.334Z,100262.44
2023-03-05T19:37:26.936Z,100263.94
2023-03-05T19:39:55.883Z,100262.81
2023-03-05T19:42:23.478Z,100263.13
2023-03-05T19:44:51.214Z,100256.25
2023-03-05T19:47:18.836Z,100257.88
2023-03-05T19:49:46.514Z,100254.19
2023-03-05T19:52:14.467Z,100248.16
2023-03-05T19:54:42.203Z,100249.97
2023-03-05T19:57:11.178Z,100245.00
2023-03-05T19:59:38.778Z,100247.50
2023-03-05T20:02:07.547Z,100248.94
2023-03-05T20:04:37.193Z,100250.22
2023-03-05T20:07:07.640Z,100252.66
2023-03-05T20:09:35.603Z,100240.09
2023-03-05T20:12:05.530Z,100241.84
2023-03-05T20:14:34.540Z,100236.00
2023-03-05T20:17:02.185Z,100233.97
2023-03-05T20:19:29.861Z,100236.66
2023-03-05T20:21:57.500Z,100232.56
2023-03-05T20:24:26.466Z,100228.88
2023-03-05T20:26:54.136Z,100226.44
2023-03-05T20:29:21.735Z,100229.69
2023-03-05T20:31:50.891Z,100235.97
2023-03-05T20:34:19.472Z,100226.22
2023-03-05T20:36:52.458Z,100229.34
2023-03-05T20:39:20.116Z,100225.09
2023-03-05T20:41:48.435Z,100226.56
2023-03-05T20:44:16.488Z,100223.56
2023-03-05T20:46:51.905Z,100223.94
2023-03-05T20:49:20.877Z,100216.53
2023-03-05T20:51:49.138Z,100208.91
2023-03-05T20:54:16.846Z,100203.28
2023-03-05T20:56:44.501Z,100202.50
2023-03-05T20:59:12.534Z,100198.13
2023-03-05T21:01:40.864Z,100198.84
2023-03-05T21:04:08.782Z,100198.19
2023-03-05T21:06:37.924Z,100195.44
2023-03-05T21:09:05.590Z,100186.63
2023-03-05T21:11:35.499Z,100196.84
2023-03-05T21:14:03.127Z,100195.06
2023-03-05T21:16:30.838Z,100193.19
2023-03-05T21:18:58.446Z,100188.59
2023-03-05T21:21:26.209Z,100186.94
2023-03-05T21:23:55.356Z,100174.03
2023-03-05T21:26:23.010Z,100173.53
2023-03-05T21:28:50.638Z,100179.19
2023-03-05T21:31:19.299Z,100170.56
2023-03-05T21:33:46.914Z,100172.34
2023-03-05T21:36:18.848Z,100165.75
2023-03-05T21:38:46.862Z,100166.50
2023-03-05T21:41:16.032Z,100162.16
2023-03-05T21:43:43.855Z,100160.72
2023-03-05T21:46:11.585Z,100156.81
2023-03-05T21:48:39.339Z,100155.22
2023-03-05T21:51:07.724Z,100154.69
2023-03-05T21:53:35.461Z,100144.97
2023-03-05T21:56:20.904Z,100139.84
2023-03-05T21:58:50.290Z,100136.56
2023-03-05T22:01:19.308Z,100140.59
2023-03-05T22:03:47.093Z,100132.56
2023-03-05T22:06:15.438Z,100127.06
2023-03-05T22:08:43.113Z,100124.78
2023-03-05T22:11:11.149Z,100113.97
2023-03-05T22:13:39.019Z,100123.16
2023-03-05T22:16:09.157Z,100119.31
2023-03-05T22:18:37.018Z,100106.91
2023-03-05T22:21:04.815Z,100110.41
2023-03-05T22:23:34.024Z,100111.47
2023-03-05T22:26:02.440Z,100099.31
2023-03-05T22:28:30.082Z,100093.69
2023-03-05T22:30:57.760Z,100094.50
2023-03-05T22:33:26.949Z,100096.69
2023-03-05T22:35:54.758Z,100089.97
2023-03-05T22:38:22.738Z,100088.19
2023-03-05T22:40:50.497Z,100087.00
2023-03-05T22:43:18.513Z,100080.50
2023-03-05T22:45:46.302Z,100079.28
2023-03-05T22:48:13.969Z,100077.06
2023-03-05T22:50:43.837Z,100071.66
2023-03-05T22:53:12.085Z,100063.66
2023-03-05T22:55:40.046Z,100051.91
2023-03-05T22:58:07.757Z,100056.03
2023-03-05T23:00:35.407Z,100056.34
2023-03-05T23:03:03.124Z,100047.66
2023-03-05T23:05:30.783Z,100047.25
2023-03-05T23:07:59.743Z,100045.19
2023-03-05T23:10:28.563Z,100036.78
2023-03-05T23:12:57.401Z,100041.75
2023-03-05T23:15:25.733Z,100035.25
2023-03-05T23:17:53.484Z,100036.09
2023-03-05T23:20:21.639Z,100030.03
2023-03-05T23:22:49.437Z,100028.75
2023-03-05T23:25:18.513Z,100021.72
2023-03-05T23:27:46.156Z,100020.13
2023-03-05T23:30:19.665Z,100019.72
2023-03-05T23:32:48.552Z,100016.09
2023-03-05T23:35:16.899Z,100015.94
2023-03-05T23:37:44.452Z,100027.56
2023-03-05T23:40:14.769Z,100022.34
2023-03-05T23:42:43.994Z,100018.44
2023-03-05T23:45:12.228Z,100017.25
2023-03-05T23:47:40.076Z,100017.25
2023-03-05T23:50:08.523Z,100013.88
2023-03-05T23:52:36.189Z,100011.06
2023-03-05T23:55:04.102Z,100014.22
2023-03-05T23:57:31.953Z,100008.56
