createdAt,value
2023-01-06T00:01:20.916Z,44.43
2023-01-06T00:03:52.633Z,45.13
2023-01-06T00:06:22.992Z,40.67
2023-01-06T00:08:49.716Z,37.83
2023-01-06T00:11:16.851Z,33.10
2023-01-06T00:13:43.569Z,33.50
2023-01-06T00:16:13.547Z,33.03
2023-01-06T00:18:40.679Z,29.03
2023-01-06T00:21:08.545Z,32.17
2023-01-06T00:23:36.348Z,34.10
2023-01-06T00:26:04.961Z,32.10
2023-01-06T00:28:34.420Z,34.43
2023-01-06T00:31:07.208Z,37.27
2023-01-06T00:33:33.961Z,36.17
2023-01-06T00:36:00.654Z,35.37
2023-01-06T00:38:27.362Z,36.57
2023-01-06T00:40:54.068Z,33.30
2023-01-06T00:43:20.703Z,32.07
2023-01-06T00:45:47.732Z,32.83
2023-01-06T00:48:14.393Z,24.30
2023-01-06T00:50:41.119Z,25.07
2023-01-06T00:53:07.833Z,35.80
2023-01-06T00:55:34.504Z,32.17
2023-01-06T00:58:01.179Z,35.27
2023-01-06T01:00:27.938Z,38.65
2023-01-06T01:02:54.670Z,36.77
2023-01-06T01:05:21.390Z,33.47
2023-01-06T01:07:48.076Z,19.67
2023-01-06T01:10:14.744Z,22.07
2023-01-06T01:12:41.582Z,25.53
2023-01-06T01:15:09.029Z,25.80
2023-01-06T01:17:35.791Z,25.00
2023-01-06T01:20:02.560Z,24.23
2023-01-06T01:22:30.783Z,27.10
2023-01-06T01:24:57.583Z,29.63
2023-01-06T01:27:24.514Z,28.83
2023-01-06T01:29:51.212Z,29.57
2023-01-06T01:32:18.973Z,28.80
2023-01-06T01:34:45.663Z,73.07
2023-01-06T01:37:12.332Z,58.27
2023-01-06T01:39:38.980Z,66.63
2023-01-06T01:42:11.535Z,62.87
2023-01-06T01:45:07.655Z,89.87
2023-01-06T01:47:49.760Z,116.80
2023-01-06T01:50:36.290Z,111.40
2023-01-06T01:53:21.265Z,103.50
2023-01-06T01:55:50.689Z,103.32
2023-01-06T01:58:27.301Z,91.53
2023-01-06T02:00:53.975Z,40.03
2023-01-06T02:03:22.303Z,31.60
2023-01-06T02:05:54.527Z,38.93
2023-01-06T02:08:38.755Z,48.13
2023-01-06T02:11:06.490Z,100.85
2023-01-06T02:13:35.694Z,74.40
2023-01-06T02:16:26.916Z,39.87
2023-01-06T02:19:12.007Z,47.57
2023-01-06T02:22:01.911Z,33.97
2023-01-06T02:24:50.937Z,72.93
2023-01-06T02:27:39.779Z,96.20
2023-01-06T02:30:25.179Z,35.30
2023-01-06T02:32:52.514Z,46.40
2023-01-06T02:35:59.389Z,23.93
2023-01-06T02:38:28.999Z,10.63
2023-01-06T02:41:07.550Z,13.10
2023-01-06T02:43:40.119Z,13.45
2023-01-06T02:46:09.867Z,10.57
2023-01-06T02:48:49.019Z,13.05
2023-01-06T02:51:30.827Z,27.87
2023-01-06T02:54:03.553Z,19.85
2023-01-06T02:56:34.866Z,16.95
2023-01-06T02:59:33.979Z,11.00
2023-01-06T03:02:02.158Z,12.57
2023-01-06T03:04:42.360Z,9.13
2023-01-06T03:07:10.664Z,15.18
2023-01-06T03:09:38.837Z,24.90
2023-01-06T03:12:52.898Z,21.23
2023-01-06T03:15:20.482Z,12.88
2023-01-06T03:17:47.450Z,12.55
2023-01-06T03:20:15.056Z,8.30
2023-01-06T03:22:42.195Z,6.85
2023-01-06T03:25:10.291Z,5.13
2023-01-06T03:27:36.905Z,8.05
2023-01-06T03:30:10.721Z,8.18
2023-01-06T03:32:56.858Z,6.90
2023-01-06T03:35:43.731Z,8.02
2023-01-06T03:38:16.525Z,7.95
2023-01-06T03:40:59.997Z,23.00
2023-01-06T03:43:41.577Z,9.43
2023-01-06T03:46:23.515Z,14.07
2023-01-06T03:49:00.562Z,10.88
2023-01-06T03:51:42.785Z,15.40
2023-01-06T03:54:24.706Z,19.38
2023-01-06T03:57:02.518Z,6.93
2023-01-06T03:59:32.795Z,13.15
2023-01-06T04:02:00.034Z,6.28
2023-01-06T04:04:26.862Z,5.70
2023-01-06T04:06:53.484Z,13.65
2023-01-06T04:09:20.234Z,15.00
2023-01-06T04:12:06.510Z,10.98
2023-01-06T04:14:33.356Z,15.88
2023-01-06T04:17:00.032Z,25.80
2023-01-06T04:19:26.772Z,8.02
2023-01-06T04:21:53.390Z,7.47
2023-01-06T04:24:20.036Z,12.27
2023-01-06T04:26:46.771Z,5.80
2023-01-06T04:29:13.399Z,4.68
2023-01-06T04:31:40.200Z,4.25
2023-01-06T04:34:06.938Z,10.98
2023-01-06T04:36:34.267Z,8.38
2023-01-06T04:39:01.872Z,5.50
2023-01-06T04:41:28.614Z,8.65
2023-01-06T04:43:57.920Z,9.77
2023-01-06T04:46:24.803Z,7.53
2023-01-06T04:48:51.437Z,7.88
2023-01-06T04:51:18.129Z,9.80
2023-01-06T04:53:44.767Z,10.10
2023-01-06T04:56:12.826Z,14.88
2023-01-06T04:58:39.847Z,15.63
2023-01-06T05:01:10.046Z,9.85
2023-01-06T05:03:37.616Z,21.38
2023-01-06T05:06:10.254Z,17.45
2023-01-06T05:08:39.234Z,22.42
2023-01-06T05:11:08.935Z,24.63
2023-01-06T05:13:36.418Z,17.17
2023-01-06T05:16:08.247Z,10.73
2023-01-06T05:18:35.272Z,8.73
2023-01-06T05:21:01.973Z,19.65
2023-01-06T05:23:28.722Z,25.50
2023-01-06T05:25:55.762Z,20.38
2023-01-06T05:28:22.679Z,24.03
2023-01-06T05:30:49.476Z,18.35
2023-01-06T05:33:17.292Z,14.70
2023-01-06T05:35:44.853Z,11.07
2023-01-06T05:38:11.517Z,14.55
2023-01-06T05:40:38.135Z,9.25
2023-01-06T05:43:05.085Z,32.78
2023-01-06T05:45:31.847Z,40.83
2023-01-06T05:47:59.231Z,32.03
2023-01-06T05:50:26.017Z,20.73
2023-01-06T05:52:53.623Z,12.75
2023-01-06T05:55:20.496Z,30.77
2023-01-06T05:57:47.136Z,68.05
2023-01-06T06:00:15.379Z,61.70
2023-01-06T06:02:42.294Z,32.67
2023-01-06T06:05:09.727Z,31.27
2023-01-06T06:07:36.747Z,32.65
2023-01-06T06:10:03.929Z,49.67
2023-01-06T06:12:30.632Z,61.35
2023-01-06T06:14:57.543Z,69.07
2023-01-06T06:17:25.327Z,114.22
2023-01-06T06:19:52.231Z,78.23
2023-01-06T06:22:18.924Z,59.10
2023-01-06T06:24:45.653Z,36.70
2023-01-06T06:27:12.411Z,36.83
2023-01-06T06:29:39.095Z,22.52
2023-01-06T06:32:05.773Z,25.00
2023-01-06T06:34:32.481Z,101.87
2023-01-06T06:36:59.124Z,75.00
2023-01-06T06:39:26.085Z,102.63
2023-01-06T06:41:52.746Z,108.23
2023-01-06T06:44:19.442Z,49.07
2023-01-06T06:46:46.205Z,18.83
2023-01-06T06:49:12.899Z,109.60
2023-01-06T06:51:39.557Z,87.05
2023-01-06T06:54:06.280Z,63.83
2023-01-06T06:56:33.205Z,94.97
2023-01-06T06:58:59.863Z,113.35
2023-01-06T07:01:27.921Z,88.93
2023-01-06T07:03:54.768Z,82.20
2023-01-06T07:06:23.969Z,41.75
2023-01-06T07:08:51.141Z,26.73
2023-01-06T07:11:18.523Z,17.15
2023-01-06T07:13:45.579Z,16.83
2023-01-06T07:16:12.847Z,19.27
2023-01-06T07:18:39.930Z,26.35
2023-01-06T07:21:08.303Z,69.60
2023-01-06T07:23:35.588Z,66.95
2023-01-06T07:26:04.071Z,19.88
2023-01-06T07:28:32.260Z,25.23
2023-01-06T07:30:59.178Z,37.40
2023-01-06T07:33:26.769Z,8.65
2023-01-06T07:35:55.106Z,4.47
2023-01-06T07:38:22.651Z,2.53
2023-01-06T07:40:49.859Z,5.07
2023-01-06T07:43:19.530Z,12.23
2023-01-06T07:45:48.258Z,52.40
2023-01-06T07:48:15.295Z,10.13
2023-01-06T07:50:42.020Z,2.63
2023-01-06T07:53:09.367Z,29.13
2023-01-06T07:55:36.045Z,6.25
2023-01-06T07:58:09.917Z,22.70
2023-01-06T08:00:37.161Z,9.93
2023-01-06T08:03:06.840Z,2.65
2023-01-06T08:05:36.497Z,3.45
2023-01-06T08:08:03.132Z,27.80
2023-01-06T08:10:30.347Z,2.42
2023-01-06T08:12:57.187Z,3.40
2023-01-06T08:15:23.873Z,9.48
2023-01-06T08:17:54.353Z,3.45
2023-01-06T08:20:22.247Z,2.92
2023-01-06T08:22:49.287Z,10.30
2023-01-06T08:25:16.126Z,2.35
2023-01-06T08:27:42.803Z,6.85
2023-01-06T08:30:09.896Z,16.13
2023-01-06T08:32:36.677Z,2.90
2023-01-06T08:35:03.566Z,8.73
2023-01-06T08:37:30.276Z,5.28
2023-01-06T08:39:57.003Z,2.70
2023-01-06T08:42:23.975Z,4.03
2023-01-06T08:44:50.719Z,1.48
2023-01-06T08:47:17.413Z,2.53
2023-01-06T08:49:44.117Z,3.75
2023-01-06T08:52:10.755Z,3.25
2023-01-06T08:54:37.501Z,7.53
2023-01-06T08:57:05.177Z,8.48
2023-01-06T08:59:31.896Z,3.67
2023-01-06T09:01:58.836Z,2.63
2023-01-06T09:04:25.613Z,3.20
2023-01-06T09:06:52.391Z,4.03
2023-01-06T09:09:19.134Z,4.07
2023-01-06T09:11:46.479Z,2.70
2023-01-06T09:14:14.427Z,3.05
2023-01-06T09:16:41.714Z,1.95
2023-01-06T09:19:10.453Z,1.40
2023-01-06T09:21:37.779Z,2.65
2023-01-06T09:24:04.804Z,4.13
2023-01-06T09:26:31.626Z,4.35
2023-01-06T09:28:58.422Z,2.53
2023-01-06T09:31:25.191Z,4.43
2023-01-06T09:33:51.902Z,1.75
2023-01-06T09:36:18.632Z,2.20
2023-01-06T09:38:45.334Z,2.38
2023-01-06T09:41:17.744Z,5.68
2023-01-06T09:43:59.456Z,3.63
2023-01-06T09:46:34.698Z,2.35
2023-01-06T09:49:25.443Z,1.80
2023-01-06T09:52:00.138Z,1.85
2023-01-06T09:54:33.215Z,3.47
2023-01-06T09:57:05.940Z,3.58
2023-01-06T09:59:50.779Z,3.08
2023-01-06T10:02:26.639Z,2.95
2023-01-06T10:04:53.434Z,1.95
2023-01-06T10:07:46.594Z,2.60
2023-01-06T10:10:29.877Z,2.80
2023-01-06T10:13:11.522Z,3.47
2023-01-06T10:15:52.043Z,2.88
2023-01-06T10:18:42.709Z,1.65
2023-01-06T10:21:21.894Z,2.90
2023-01-06T10:24:25.979Z,3.42
2023-01-06T10:27:08.993Z,2.85
2023-01-06T10:29:38.337Z,3.45
2023-01-06T10:32:11.199Z,2.17
2023-01-06T10:34:38.408Z,2.45
2023-01-06T10:37:15.182Z,1.85
2023-01-06T10:39:44.470Z,2.22
2023-01-06T10:42:53.318Z,1.38
2023-01-06T10:45:21.222Z,5.07
2023-01-06T10:47:48.493Z,3.13
2023-01-06T10:50:17.634Z,3.92
2023-01-06T10:52:45.603Z,7.03
2023-01-06T10:55:32.156Z,5.38
2023-01-06T10:58:11.825Z,6.00
2023-01-06T11:00:54.073Z,3.20
2023-01-06T11:03:33.012Z,4.25
2023-01-06T11:06:09.869Z,3.13
2023-01-06T11:08:37.629Z,3.92
2023-01-06T11:11:26.811Z,2.70
2023-01-06T11:14:03.627Z,2.65
2023-01-06T11:19:05.467Z,2.45
2023-01-06T11:21:45.119Z,1.42
2023-01-06T11:24:26.631Z,1.48
2023-01-06T11:26:56.232Z,7.38
2023-01-06T11:29:34.709Z,1.67
2023-01-06T11:32:17.095Z,1.17
2023-01-06T11:34:57.052Z,2.15
2023-01-06T11:37:35.511Z,1.92
2023-01-06T11:40:16.425Z,1.83
2023-01-06T11:42:44.394Z,3.67
2023-01-06T11:45:32.321Z,2.97
2023-01-06T11:47:59.230Z,3.55
2023-01-06T11:50:26.253Z,4.22
2023-01-06T11:53:04.891Z,3.20
2023-01-06T11:55:33.005Z,3.05
2023-01-06T11:58:15.714Z,4.30
2023-01-06T12:00:57.120Z,3.35
2023-01-06T12:03:45.281Z,3.53
2023-01-06T12:06:24.490Z,4.28
2023-01-06T12:09:11.600Z,4.28
2023-01-06T12:11:55.975Z,1.77
2023-01-06T12:14:28.931Z,3.03
2023-01-06T12:17:08.165Z,3.33
2023-01-06T12:19:44.155Z,6.57
2023-01-06T12:22:34.899Z,3.40
2023-01-06T12:25:03.035Z,3.90
2023-01-06T12:27:57.901Z,4.05
2023-01-06T12:30:30.508Z,2.85
2023-01-06T12:33:05.469Z,2.63
2023-01-06T12:38:22.979Z,3.17
2023-01-06T12:40:55.633Z,4.13
2023-01-06T12:43:31.129Z,1.63
2023-01-06T12:46:11.490Z,3.28
2023-01-06T12:48:57.019Z,11.18
2023-01-06T12:54:11.291Z,3.97
2023-01-06T12:57:06.001Z,5.03
2023-01-06T13:00:00.765Z,5.50
2023-01-06T13:02:49.461Z,7.53
2023-01-06T13:05:27.280Z,3.13
2023-01-06T13:08:12.677Z,4.20
2023-01-06T13:13:29.105Z,1.70
2023-01-06T13:16:05.113Z,1.40
2023-01-06T13:21:15.692Z,5.55
2023-01-06T13:23:58.635Z,4.80
2023-01-06T13:26:43.089Z,7.35
2023-01-06T13:29:25.092Z,3.20
2023-01-06T13:32:22.260Z,6.22
2023-01-06T13:35:20.031Z,7.53
2023-01-06T13:38:11.271Z,9.15
2023-01-06T13:40:40.700Z,11.57
2023-01-06T13:43:18.443Z,9.30
2023-01-06T13:45:51.354Z,6.53
2023-01-06T13:48:24.572Z,8.70
2023-01-06T13:50:52.283Z,11.55
2023-01-06T13:53:23.590Z,6.03
2023-01-06T13:56:12.156Z,3.83
2023-01-06T13:58:45.472Z,5.13
2023-01-06T14:01:19.574Z,8.90
2023-01-06T14:03:50.112Z,12.30
2023-01-06T14:06:40.118Z,10.93
2023-01-06T14:09:18.231Z,24.45
2023-01-06T14:11:45.399Z,9.93
2023-01-06T14:14:30.697Z,14.75
2023-01-06T14:16:58.278Z,39.03
2023-01-06T14:19:40.614Z,23.95
2023-01-06T14:22:18.031Z,18.42
2023-01-06T14:24:58.652Z,18.88
2023-01-06T14:27:47.168Z,35.22
2023-01-06T14:30:23.092Z,22.98
2023-01-06T14:32:49.824Z,21.90
2023-01-06T14:35:20.044Z,20.70
2023-01-06T14:37:53.091Z,28.88
2023-01-06T14:40:37.737Z,26.38
2023-01-06T14:43:28.996Z,34.47
2023-01-06T14:45:58.271Z,33.05
2023-01-06T14:48:29.015Z,44.50
2023-01-06T14:50:59.045Z,28.33
2023-01-06T14:53:49.224Z,30.50
2023-01-06T14:56:19.295Z,79.25
2023-01-06T14:58:46.134Z,81.00
2023-01-06T15:01:26.678Z,50.80
2023-01-06T15:04:02.652Z,57.97
2023-01-06T15:06:31.330Z,109.55
2023-01-06T15:09:12.822Z,72.63
2023-01-06T15:11:42.931Z,71.97
2023-01-06T15:14:27.909Z,92.03
2023-01-06T15:16:56.758Z,98.38
2023-01-06T15:19:24.444Z,115.50
2023-01-06T15:21:52.946Z,156.68
2023-01-06T15:24:21.529Z,138.48
2023-01-06T15:26:50.565Z,112.85
2023-01-06T15:29:22.238Z,106.00
2023-01-06T15:31:51.277Z,91.20
2023-01-06T15:34:21.530Z,105.68
2023-01-06T15:36:51.094Z,76.85
2023-01-06T15:39:27.178Z,97.60
2023-01-06T15:41:55.485Z,113.85
2023-01-06T15:44:34.222Z,120.60
2023-01-06T15:47:13.341Z,88.85
2023-01-06T15:49:51.238Z,75.97
2023-01-06T15:52:32.727Z,82.07
2023-01-06T15:55:02.587Z,93.82
2023-01-06T15:57:34.713Z,90.32
2023-01-06T16:00:08.252Z,85.97
2023-01-06T16:02:35.341Z,48.05
2023-01-06T16:05:02.622Z,43.53
2023-01-06T16:07:44.756Z,40.65
2023-01-06T16:10:50.488Z,59.70
2023-01-06T16:13:29.476Z,168.88
2023-01-06T16:16:09.997Z,130.38
2023-01-06T16:18:38.248Z,97.45
2023-01-06T16:21:13.968Z,65.63
2023-01-06T16:23:41.416Z,59.95
2023-01-06T16:26:17.599Z,43.53
2023-01-06T16:28:48.100Z,44.78
2023-01-06T16:31:34.738Z,47.97
2023-01-06T16:34:22.509Z,48.88
2023-01-06T16:36:50.932Z,54.50
2023-01-06T16:39:18.127Z,61.78
2023-01-06T16:42:38.782Z,104.75
2023-01-06T16:45:24.291Z,106.43
2023-01-06T16:47:51.462Z,122.07
2023-01-06T16:50:39.879Z,130.38
2023-01-06T16:53:10.989Z,116.78
2023-01-06T16:55:39.943Z,119.25
2023-01-06T16:58:30.726Z,130.45
2023-01-06T17:01:01.269Z,135.13
2023-01-06T17:03:36.958Z,118.10
2023-01-06T17:06:04.481Z,129.90
2023-01-06T17:08:34.910Z,129.65
2023-01-06T17:11:07.698Z,141.57
2023-01-06T17:13:39.117Z,135.10
2023-01-06T17:16:16.047Z,164.35
2023-01-06T17:18:49.374Z,200.35
2023-01-06T17:21:18.616Z,189.30
2023-01-06T17:23:54.722Z,224.57
2023-01-06T17:26:22.287Z,155.23
2023-01-06T17:28:50.407Z,153.50
2023-01-06T17:31:31.545Z,158.82
2023-01-06T17:34:10.216Z,154.40
2023-01-06T17:36:39.734Z,152.85
2023-01-06T17:39:28.636Z,156.63
2023-01-06T17:42:01.870Z,174.60
2023-01-06T17:44:36.013Z,191.93
2023-01-06T17:47:12.443Z,177.65
2023-01-06T17:49:39.563Z,164.32
2023-01-06T17:52:22.431Z,164.63
2023-01-06T17:55:29.957Z,171.45
2023-01-06T17:57:58.555Z,173.45
2023-01-06T18:00:30.969Z,207.57
2023-01-06T18:03:02.506Z,168.55
2023-01-06T18:05:30.678Z,179.20
2023-01-06T18:08:06.702Z,178.18
2023-01-06T18:10:38.813Z,188.33
2023-01-06T18:13:27.687Z,163.27
2023-01-06T18:15:59.167Z,157.15
2023-01-06T18:18:36.661Z,173.03
2023-01-06T18:21:15.459Z,169.25
2023-01-06T18:23:47.273Z,156.27
2023-01-06T18:26:31.054Z,149.60
2023-01-06T18:29:02.370Z,154.80
2023-01-06T18:31:37.617Z,180.73
2023-01-06T18:34:32.143Z,141.97
2023-01-06T18:37:00.653Z,128.07
2023-01-06T18:39:38.154Z,147.25
2023-01-06T18:42:26.260Z,201.65
2023-01-06T18:45:18.351Z,145.93
2023-01-06T18:47:59.422Z,163.20
2023-01-06T18:50:30.350Z,150.20
2023-01-06T18:53:15.856Z,138.93
2023-01-06T18:55:50.948Z,109.38
2023-01-06T18:58:26.904Z,55.70
2023-01-06T19:00:57.822Z,46.40
2023-01-06T19:03:32.365Z,53.42
2023-01-06T19:06:22.565Z,137.88
2023-01-06T19:08:51.689Z,87.33
2023-01-06T19:11:22.121Z,47.00
2023-01-06T19:13:49.666Z,82.57
2023-01-06T19:16:30.655Z,75.07
2023-01-06T19:19:09.447Z,91.67
2023-01-06T19:21:37.128Z,73.67
2023-01-06T19:24:28.748Z,65.67
2023-01-06T19:26:58.455Z,81.90
2023-01-06T19:29:32.130Z,83.97
2023-01-06T19:32:02.459Z,74.80
2023-01-06T19:34:31.686Z,84.27
2023-01-06T19:36:58.447Z,84.30
2023-01-06T19:39:40.928Z,95.73
2023-01-06T19:42:07.526Z,64.47
2023-01-06T19:44:36.704Z,53.00
2023-01-06T19:47:18.164Z,71.80
2023-01-06T19:49:53.086Z,74.27
2023-01-06T19:52:34.116Z,97.00
2023-01-06T19:55:22.662Z,117.20
2023-01-06T19:57:55.427Z,129.10
2023-01-06T20:00:42.226Z,78.03
2023-01-06T20:03:29.896Z,51.73
2023-01-06T20:05:56.905Z,39.33
2023-01-06T20:08:23.603Z,47.37
2023-01-06T20:10:50.305Z,46.33
2023-01-06T20:13:17.135Z,40.87
2023-01-06T20:15:43.834Z,58.13
2023-01-06T20:18:10.575Z,51.17
2023-01-06T20:20:37.223Z,58.73
2023-01-06T20:23:04.248Z,63.97
2023-01-06T20:25:31.286Z,55.93
2023-01-06T20:27:58.099Z,36.57
2023-01-06T20:30:24.784Z,41.40
2023-01-06T20:32:51.493Z,36.70
2023-01-06T20:35:20.193Z,35.90
2023-01-06T20:37:47.023Z,31.17
2023-01-06T20:40:14.099Z,26.83
2023-01-06T20:42:40.835Z,31.43
2023-01-06T20:45:08.121Z,41.43
2023-01-06T20:47:34.918Z,40.10
2023-01-06T20:50:01.582Z,46.10
2023-01-06T20:52:28.449Z,453.57
2023-01-06T20:54:55.177Z,141.67
2023-01-06T20:57:21.908Z,54.27
2023-01-06T20:59:48.620Z,45.77
2023-01-06T21:02:15.318Z,22.73
2023-01-06T21:04:42.266Z,12.53
2023-01-06T21:07:09.096Z,18.00
2023-01-06T21:09:35.817Z,21.17
2023-01-06T21:12:02.908Z,24.70
2023-01-06T21:14:30.376Z,26.37
2023-01-06T21:16:57.151Z,29.10
2023-01-06T21:19:23.982Z,34.90
2023-01-06T21:21:50.685Z,34.30
2023-01-06T21:24:17.656Z,34.47
2023-01-06T21:26:44.472Z,32.97
2023-01-06T21:29:11.231Z,39.40
2023-01-06T21:31:38.327Z,44.53
2023-01-06T21:34:05.540Z,54.23
2023-01-06T21:36:32.171Z,61.40
2023-01-06T21:38:58.875Z,46.80
2023-01-06T21:41:43.942Z,140.60
2023-01-06T21:44:11.132Z,105.45
2023-01-06T21:46:40.065Z,116.53
2023-01-06T21:49:07.361Z,51.67
2023-01-06T21:51:35.540Z,61.73
2023-01-06T21:54:03.077Z,60.37
2023-01-06T21:56:29.830Z,66.17
2023-01-06T21:58:56.888Z,75.20
2023-01-06T22:01:23.562Z,75.97
2023-01-06T22:03:50.355Z,78.30
2023-01-06T22:06:19.407Z,52.77
2023-01-06T22:08:51.641Z,34.27
2023-01-06T22:11:18.557Z,30.97
2023-01-06T22:13:45.678Z,31.10
2023-01-06T22:16:13.108Z,34.00
2023-01-06T22:18:40.284Z,36.50
2023-01-06T22:21:07.272Z,37.07
2023-01-06T22:23:34.835Z,42.40
2023-01-06T22:26:01.515Z,34.43
2023-01-06T22:28:28.347Z,28.27
2023-01-06T22:30:55.634Z,31.87
2023-01-06T22:33:22.581Z,59.47
2023-01-06T22:35:49.326Z,44.77
2023-01-06T22:38:16.041Z,40.50
2023-01-06T22:40:42.747Z,22.07
2023-01-06T22:43:09.598Z,22.07
2023-01-06T22:45:36.356Z,21.77
2023-01-06T22:48:03.089Z,24.17
2023-01-06T22:50:29.934Z,24.07
2023-01-06T22:52:56.999Z,26.10
2023-01-06T22:55:23.880Z,34.07
2023-01-06T22:57:50.528Z,45.20
2023-01-06T23:00:18.788Z,49.43
2023-01-06T23:02:45.706Z,33.83
2023-01-06T23:05:12.524Z,56.90
2023-01-06T23:07:41.093Z,29.23
2023-01-06T23:10:11.332Z,29.90
2023-01-06T23:12:40.275Z,64.57
2023-01-06T23:15:14.295Z,114.50
2023-01-06T23:17:40.999Z,89.50
2023-01-06T23:20:08.157Z,91.73
2023-01-06T23:22:34.859Z,70.30
2023-01-06T23:25:01.535Z,35.10
2023-01-06T23:27:30.448Z,41.90
2023-01-06T23:29:57.923Z,36.40
2023-01-06T23:32:24.597Z,33.10
2023-01-06T23:34:51.286Z,23.47
2023-01-06T23:37:17.962Z,17.87
2023-01-06T23:39:44.911Z,22.43
2023-01-06T23:42:11.643Z,23.27
2023-01-06T23:44:38.341Z,24.60
2023-01-06T23:47:07.537Z,30.77
2023-01-06T23:49:34.819Z,30.03
2023-01-06T23:52:01.547Z,36.63
2023-01-06T23:54:28.211Z,24.37
2023-01-06T23:56:54.912Z,19.80
2023-01-06T23:59:21.893Z,16.57
