createdAt,value
2022-10-28T00:02:44.825Z,11.60
2022-10-28T00:05:34.497Z,16.42
2022-10-28T00:08:20.277Z,16.63
2022-10-28T00:11:12.528Z,11.18
2022-10-28T00:16:44.214Z,22.58
2022-10-28T00:19:30.022Z,12.02
2022-10-28T00:22:15.418Z,28.35
2022-10-28T00:25:00.627Z,21.42
2022-10-28T00:27:45.846Z,17.90
2022-10-28T00:33:21.503Z,17.35
2022-10-28T00:36:13.746Z,21.15
2022-10-28T00:39:00.145Z,17.55
2022-10-28T00:41:50.085Z,17.45
2022-10-28T00:44:55.157Z,21.98
2022-10-28T00:47:52.743Z,18.73
2022-10-28T00:50:52.039Z,16.48
2022-10-28T00:53:39.841Z,17.77
2022-10-28T00:56:28.333Z,32.33
2022-10-28T00:59:29.844Z,19.40
2022-10-28T01:02:15.873Z,24.52
2022-10-28T01:05:01.639Z,13.90
2022-10-28T01:07:47.143Z,18.95
2022-10-28T01:10:53.096Z,22.65
2022-10-28T01:14:06.173Z,21.98
2022-10-28T01:17:13.313Z,22.15
2022-10-28T01:20:13.994Z,19.13
2022-10-28T01:23:25.275Z,23.70
2022-10-28T01:26:40.767Z,24.33
2022-10-28T01:29:43.936Z,26.75
2022-10-28T01:33:00.089Z,20.10
2022-10-28T01:36:07.794Z,25.50
2022-10-28T01:39:16.322Z,24.08
2022-10-28T01:42:26.796Z,27.90
2022-10-28T01:45:20.907Z,20.65
2022-10-28T01:48:17.871Z,22.52
2022-10-28T01:51:40.546Z,15.35
2022-10-28T01:54:29.728Z,27.50
2022-10-28T01:57:18.312Z,13.88
2022-10-28T02:00:05.149Z,20.98
2022-10-28T02:02:57.958Z,20.67
2022-10-28T02:05:47.731Z,17.92
2022-10-28T02:08:57.865Z,17.98
2022-10-28T02:11:46.377Z,18.77
2022-10-28T02:15:02.768Z,19.95
2022-10-28T02:18:00.361Z,30.10
2022-10-28T02:20:55.315Z,15.10
2022-10-28T02:23:53.469Z,18.88
2022-10-28T02:26:44.715Z,10.93
2022-10-28T02:29:36.870Z,18.80
2022-10-28T02:32:27.824Z,22.15
2022-10-28T02:35:27.258Z,21.92
2022-10-28T02:38:18.452Z,23.50
2022-10-28T02:41:11.427Z,25.27
2022-10-28T02:44:03.082Z,20.42
2022-10-28T02:46:50.539Z,23.48
2022-10-28T02:49:40.059Z,15.20
2022-10-28T02:52:28.385Z,16.48
2022-10-28T02:55:13.899Z,15.30
2022-10-28T02:58:00.136Z,23.48
2022-10-28T03:00:46.713Z,16.80
2022-10-28T03:03:32.085Z,23.17
2022-10-28T03:06:18.324Z,31.15
2022-10-28T03:09:03.727Z,15.80
2022-10-28T03:11:49.166Z,11.45
2022-10-28T03:14:34.665Z,9.40
2022-10-28T03:17:19.961Z,10.93
2022-10-28T03:20:05.910Z,13.10
2022-10-28T03:22:51.851Z,15.05
2022-10-28T03:25:37.751Z,17.17
2022-10-28T03:28:23.363Z,14.02
2022-10-28T03:31:08.793Z,15.82
2022-10-28T03:33:54.289Z,15.82
2022-10-28T03:36:39.638Z,18.35
2022-10-28T03:39:25.024Z,22.67
2022-10-28T03:42:10.421Z,21.90
2022-10-28T03:44:55.647Z,15.25
2022-10-28T03:47:41.121Z,12.85
2022-10-28T03:50:26.748Z,18.40
2022-10-28T03:53:12.164Z,18.05
2022-10-28T03:56:00.436Z,22.08
2022-10-28T03:58:48.695Z,19.67
2022-10-28T04:01:34.135Z,16.02
2022-10-28T04:04:20.300Z,20.85
2022-10-28T04:07:05.611Z,12.32
2022-10-28T04:09:51.617Z,24.15
2022-10-28T04:12:37.098Z,13.25
2022-10-28T04:15:22.770Z,14.38
2022-10-28T04:18:08.476Z,18.52
2022-10-28T04:20:54.031Z,28.30
2022-10-28T04:23:39.367Z,14.90
2022-10-28T04:26:25.602Z,17.25
2022-10-28T04:29:10.994Z,27.42
2022-10-28T04:31:56.314Z,29.15
2022-10-28T04:34:41.627Z,22.67
2022-10-28T04:37:27.043Z,9.02
2022-10-28T04:40:12.797Z,1.88
2022-10-28T04:42:58.495Z,2.20
2022-10-28T04:45:45.101Z,0.82
2022-10-28T04:48:30.809Z,0.85
2022-10-28T04:51:16.213Z,0.10
2022-10-28T04:54:01.694Z,1.00
2022-10-28T04:56:47.156Z,0.57
2022-10-28T04:59:32.710Z,0.00
2022-10-28T05:02:18.374Z,2.25
2022-10-28T05:05:04.763Z,3.33
2022-10-28T05:07:50.487Z,0.10
2022-10-28T05:10:35.813Z,0.28
2022-10-28T05:13:21.219Z,0.10
2022-10-28T05:16:07.260Z,0.52
2022-10-28T05:18:53.020Z,0.22
2022-10-28T05:21:38.349Z,1.67
2022-10-28T05:24:23.775Z,0.10
2022-10-28T05:27:09.315Z,0.30
2022-10-28T05:29:54.626Z,0.17
2022-10-28T05:32:40.229Z,0.20
2022-10-28T05:35:25.650Z,2.17
2022-10-28T05:38:11.092Z,0.20
2022-10-28T05:40:56.980Z,1.25
2022-10-28T05:43:42.271Z,1.35
2022-10-28T05:46:27.665Z,0.50
2022-10-28T05:49:13.178Z,0.30
2022-10-28T05:51:58.716Z,0.47
2022-10-28T05:54:44.219Z,0.25
2022-10-28T05:57:29.657Z,0.20
2022-10-28T06:00:16.933Z,1.17
2022-10-28T06:03:10.952Z,0.75
2022-10-28T06:05:57.582Z,0.40
2022-10-28T06:08:42.907Z,0.95
2022-10-28T06:11:26.723Z,1.35
2022-10-28T06:14:12.072Z,0.30
2022-10-28T06:16:57.935Z,0.20
2022-10-28T06:19:43.402Z,1.83
2022-10-28T06:22:28.661Z,0.73
2022-10-28T06:25:14.197Z,1.98
2022-10-28T06:28:01.355Z,0.77
2022-10-28T06:30:46.640Z,0.20
2022-10-28T06:33:32.478Z,2.30
2022-10-28T06:36:18.007Z,0.57
2022-10-28T06:39:04.232Z,0.32
2022-10-28T06:41:49.759Z,1.45
2022-10-28T06:44:34.917Z,1.67
2022-10-28T06:47:21.834Z,0.10
2022-10-28T06:50:07.382Z,1.40
2022-10-28T06:52:56.475Z,0.77
2022-10-28T06:55:41.994Z,2.40
2022-10-28T06:58:27.506Z,0.50
2022-10-28T07:01:13.153Z,0.20
2022-10-28T07:03:58.459Z,0.28
2022-10-28T07:06:45.455Z,0.85
2022-10-28T07:09:33.708Z,1.52
2022-10-28T07:12:19.186Z,1.52
2022-10-28T07:15:05.158Z,0.95
2022-10-28T07:17:58.108Z,0.38
2022-10-28T07:20:43.593Z,0.20
2022-10-28T07:23:31.686Z,0.40
2022-10-28T07:26:17.181Z,3.20
2022-10-28T07:29:02.591Z,1.30
2022-10-28T07:31:47.939Z,0.30
2022-10-28T07:34:33.379Z,1.38
2022-10-28T07:37:18.657Z,8.23
2022-10-28T07:40:04.444Z,2.95
2022-10-28T07:42:49.849Z,2.30
2022-10-28T07:45:36.315Z,7.63
2022-10-28T07:48:21.872Z,2.22
2022-10-28T07:51:08.892Z,0.57
2022-10-28T07:53:56.603Z,0.82
2022-10-28T07:56:42.173Z,2.38
2022-10-28T07:59:27.712Z,2.45
2022-10-28T08:02:18.872Z,1.00
2022-10-28T08:05:05.089Z,1.67
2022-10-28T08:07:50.340Z,1.27
2022-10-28T08:10:35.737Z,1.30
2022-10-28T08:13:21.429Z,9.05
2022-10-28T08:16:08.302Z,7.00
2022-10-28T08:18:53.926Z,3.22
2022-10-28T08:21:39.467Z,0.30
2022-10-28T08:24:24.806Z,0.95
2022-10-28T08:27:10.164Z,0.55
2022-10-28T08:29:55.721Z,3.30
2022-10-28T08:32:41.130Z,1.58
2022-10-28T08:35:26.475Z,3.65
2022-10-28T08:38:11.786Z,1.48
2022-10-28T08:41:15.465Z,3.70
2022-10-28T08:44:28.806Z,4.80
2022-10-28T08:47:41.808Z,0.77
2022-10-28T08:50:32.030Z,1.33
2022-10-28T08:53:44.953Z,1.90
2022-10-28T08:56:58.846Z,1.75
2022-10-28T08:59:45.844Z,1.02
2022-10-28T09:02:47.264Z,4.30
2022-10-28T09:05:33.037Z,4.90
2022-10-28T09:08:23.642Z,1.45
2022-10-28T09:11:47.531Z,0.90
2022-10-28T09:14:50.326Z,7.47
2022-10-28T09:20:55.805Z,2.30
2022-10-28T09:23:53.313Z,2.55
2022-10-28T09:26:41.794Z,9.30
2022-10-28T09:29:52.022Z,3.17
2022-10-28T09:32:58.601Z,8.70
2022-10-28T09:35:47.353Z,11.95
2022-10-28T09:38:38.056Z,9.60
2022-10-28T09:41:31.908Z,5.10
2022-10-28T09:44:28.652Z,3.95
2022-10-28T09:47:23.750Z,2.83
2022-10-28T09:50:31.618Z,1.67
2022-10-28T09:53:36.282Z,2.85
2022-10-28T09:56:23.413Z,10.90
2022-10-28T09:59:15.094Z,8.98
2022-10-28T10:02:00.961Z,2.65
2022-10-28T10:04:46.637Z,8.90
2022-10-28T10:07:36.976Z,14.25
2022-10-28T10:10:25.647Z,4.38
2022-10-28T10:13:13.540Z,6.18
2022-10-28T10:16:14.232Z,4.10
2022-10-28T10:19:03.218Z,7.15
2022-10-28T10:21:51.591Z,12.88
2022-10-28T10:24:37.336Z,6.72
2022-10-28T10:27:23.164Z,16.27
2022-10-28T10:30:17.492Z,8.73
2022-10-28T10:33:03.797Z,6.13
2022-10-28T10:36:02.999Z,4.20
2022-10-28T10:38:54.439Z,9.43
2022-10-28T10:41:42.354Z,8.30
2022-10-28T10:44:35.689Z,10.35
2022-10-28T10:47:21.361Z,8.40
2022-10-28T10:53:32.593Z,1.95
2022-10-28T10:56:27.610Z,8.45
2022-10-28T10:59:29.399Z,17.65
2022-10-28T11:02:24.221Z,6.38
2022-10-28T11:05:10.786Z,9.00
2022-10-28T11:07:58.732Z,6.82
2022-10-28T11:10:44.613Z,5.20
2022-10-28T11:13:30.988Z,9.32
2022-10-28T11:16:23.078Z,3.05
2022-10-28T11:19:36.187Z,3.72
2022-10-28T11:22:47.637Z,7.90
2022-10-28T11:25:38.538Z,6.22
2022-10-28T11:28:48.383Z,6.90
2022-10-28T11:32:05.355Z,15.68
2022-10-28T11:34:54.079Z,9.93
2022-10-28T11:38:12.768Z,2.95
2022-10-28T11:41:22.073Z,4.00
2022-10-28T11:44:41.610Z,6.05
2022-10-28T11:47:53.743Z,11.45
2022-10-28T11:51:10.362Z,8.45
2022-10-28T11:54:17.304Z,10.57
2022-10-28T11:57:10.883Z,7.80
2022-10-28T12:00:24.290Z,9.15
2022-10-28T12:03:18.887Z,3.72
2022-10-28T12:06:36.843Z,8.27
2022-10-28T12:09:38.390Z,11.38
2022-10-28T12:13:01.993Z,2.28
2022-10-28T12:16:02.295Z,8.38
2022-10-28T12:19:00.200Z,15.23
2022-10-28T12:22:23.266Z,10.68
2022-10-28T12:25:14.698Z,8.05
2022-10-28T12:28:06.254Z,7.95
2022-10-28T12:30:53.792Z,11.40
2022-10-28T12:33:46.863Z,5.68
2022-10-28T12:36:41.724Z,6.85
2022-10-28T12:39:56.909Z,12.68
2022-10-28T12:42:48.045Z,7.65
2022-10-28T12:45:33.573Z,7.53
2022-10-28T12:48:32.139Z,8.52
2022-10-28T12:51:36.442Z,13.38
2022-10-28T12:54:25.539Z,13.00
2022-10-28T12:57:17.346Z,12.32
2022-10-28T13:00:17.052Z,11.88
2022-10-28T13:03:11.667Z,9.32
2022-10-28T13:06:12.281Z,7.30
2022-10-28T13:09:09.756Z,12.07
2022-10-28T13:12:39.804Z,8.35
2022-10-28T13:15:36.304Z,7.50
2022-10-28T13:18:30.700Z,13.35
2022-10-28T13:21:51.204Z,10.10
2022-10-28T13:24:49.544Z,12.48
2022-10-28T13:30:23.036Z,7.20
2022-10-28T13:33:16.822Z,4.75
2022-10-28T13:36:16.173Z,6.82
2022-10-28T13:39:06.370Z,12.82
2022-10-28T13:42:14.979Z,9.02
2022-10-28T13:45:02.436Z,13.15
2022-10-28T13:47:47.755Z,9.98
2022-10-28T13:50:34.205Z,8.85
2022-10-28T13:53:28.885Z,16.85
2022-10-28T13:56:19.996Z,15.57
2022-10-28T13:59:29.448Z,11.82
2022-10-28T14:02:38.648Z,14.68
2022-10-28T14:05:47.408Z,9.55
2022-10-28T14:08:40.896Z,11.48
2022-10-28T14:11:32.514Z,12.70
2022-10-28T14:14:18.060Z,17.95
2022-10-28T14:17:04.292Z,13.88
2022-10-28T14:19:52.095Z,10.55
2022-10-28T14:22:37.881Z,15.63
2022-10-28T14:25:43.625Z,20.48
2022-10-28T14:28:29.295Z,14.85
2022-10-28T14:31:15.819Z,10.80
2022-10-28T14:34:01.251Z,18.98
2022-10-28T14:36:58.979Z,7.82
2022-10-28T14:40:23.697Z,12.68
2022-10-28T14:43:33.867Z,12.63
2022-10-28T14:46:25.536Z,13.18
2022-10-28T14:49:31.125Z,4.00
2022-10-28T14:52:19.418Z,14.95
2022-10-28T14:55:08.452Z,16.33
2022-10-28T14:57:54.405Z,10.13
2022-10-28T15:00:49.737Z,12.30
2022-10-28T15:03:35.761Z,16.42
2022-10-28T15:06:29.085Z,11.65
2022-10-28T15:09:23.606Z,15.57
2022-10-28T15:12:17.720Z,12.20
2022-10-28T15:15:03.030Z,19.23
2022-10-28T15:17:49.567Z,14.02
2022-10-28T15:20:36.225Z,13.60
2022-10-28T15:23:24.993Z,11.93
2022-10-28T15:26:16.617Z,11.23
2022-10-28T15:29:02.005Z,8.57
2022-10-28T15:32:07.672Z,17.95
2022-10-28T15:34:53.427Z,12.75
2022-10-28T15:37:38.970Z,10.57
2022-10-28T15:40:27.499Z,19.55
2022-10-28T15:43:24.025Z,19.38
2022-10-28T15:46:15.210Z,22.38
2022-10-28T15:49:02.180Z,12.73
2022-10-28T15:52:19.168Z,13.05
2022-10-28T15:55:21.774Z,14.70
2022-10-28T15:58:18.027Z,14.40
2022-10-28T16:01:27.167Z,14.60
2022-10-28T16:04:18.787Z,10.18
2022-10-28T16:07:09.078Z,12.52
2022-10-28T16:09:54.411Z,16.48
2022-10-28T16:12:45.414Z,21.60
2022-10-28T16:15:32.226Z,17.90
2022-10-28T16:18:17.577Z,17.63
2022-10-28T16:21:04.812Z,17.40
2022-10-28T16:23:56.422Z,23.05
2022-10-28T16:26:41.697Z,15.70
2022-10-28T16:29:26.860Z,12.45
2022-10-28T16:32:13.721Z,17.42
2022-10-28T16:34:59.162Z,12.18
2022-10-28T16:37:46.600Z,16.17
2022-10-28T16:40:51.848Z,19.65
2022-10-28T16:43:37.777Z,15.57
2022-10-28T16:46:23.413Z,10.50
2022-10-28T16:49:08.590Z,23.38
2022-10-28T16:51:54.609Z,10.23
2022-10-28T16:54:40.294Z,15.32
2022-10-28T16:57:26.769Z,19.08
2022-10-28T17:00:16.043Z,20.55
2022-10-28T17:03:01.413Z,16.80
2022-10-28T17:05:46.898Z,15.55
2022-10-28T17:09:00.663Z,13.15
2022-10-28T17:11:37.638Z,20.05
2022-10-28T17:14:22.999Z,26.13
2022-10-28T17:17:09.207Z,14.93
2022-10-28T17:19:54.817Z,19.27
2022-10-28T17:22:40.973Z,16.25
2022-10-28T17:25:27.347Z,19.65
2022-10-28T17:28:13.035Z,22.05
2022-10-28T17:31:03.647Z,18.00
2022-10-28T17:33:53.348Z,4.50
2022-10-28T17:36:39.088Z,18.42
2022-10-28T17:39:26.503Z,10.95
2022-10-28T17:42:12.256Z,17.20
2022-10-28T17:44:57.619Z,9.77
2022-10-28T17:47:43.033Z,10.95
2022-10-28T17:50:28.714Z,18.40
2022-10-28T17:53:14.768Z,22.55
2022-10-28T17:56:03.941Z,14.35
2022-10-28T17:58:52.459Z,15.38
2022-10-28T18:01:38.233Z,22.85
2022-10-28T18:04:26.535Z,21.35
2022-10-28T18:07:12.000Z,20.10
2022-10-28T18:09:57.356Z,22.13
2022-10-28T18:12:42.945Z,17.55
2022-10-28T18:15:28.310Z,15.20
2022-10-28T18:18:14.782Z,25.83
2022-10-28T18:21:00.760Z,18.75
2022-10-28T18:23:54.517Z,16.77
2022-10-28T18:26:40.179Z,16.85
2022-10-28T18:29:26.243Z,17.63
2022-10-28T18:32:12.197Z,14.07
2022-10-28T18:34:57.802Z,24.58
2022-10-28T18:37:43.309Z,16.50
2022-10-28T18:40:28.651Z,28.58
2022-10-28T18:43:14.719Z,19.50
2022-10-28T18:46:04.656Z,18.50
2022-10-28T18:48:50.143Z,19.52
2022-10-28T18:51:36.601Z,15.13
2022-10-28T18:54:22.323Z,25.80
2022-10-28T18:57:07.693Z,17.88
2022-10-28T19:02:58.302Z,17.77
2022-10-28T19:05:43.748Z,17.38
2022-10-28T19:08:29.369Z,13.25
2022-10-28T19:11:14.912Z,14.75
2022-10-28T19:14:02.754Z,18.80
2022-10-28T19:16:48.377Z,21.40
2022-10-28T19:19:38.356Z,16.50
2022-10-28T19:22:25.148Z,25.63
2022-10-28T19:25:10.691Z,19.08
2022-10-28T19:27:57.837Z,21.33
2022-10-28T19:30:43.289Z,22.17
2022-10-28T19:33:30.570Z,18.27
2022-10-28T19:36:24.565Z,18.98
2022-10-28T19:39:10.258Z,21.02
2022-10-28T19:41:55.632Z,12.43
2022-10-28T19:44:40.909Z,16.27
2022-10-28T19:47:26.418Z,16.05
2022-10-28T19:50:12.072Z,25.83
2022-10-28T19:52:57.342Z,32.85
2022-10-28T19:55:42.725Z,21.52
2022-10-28T19:58:29.747Z,14.95
2022-10-28T20:01:15.548Z,15.52
2022-10-28T20:04:01.718Z,16.92
2022-10-28T20:06:47.363Z,17.25
2022-10-28T20:09:32.623Z,18.95
2022-10-28T20:12:17.979Z,16.67
2022-10-28T20:15:03.777Z,19.95
2022-10-28T20:17:49.046Z,15.57
2022-10-28T20:20:35.104Z,31.77
2022-10-28T20:23:20.724Z,25.77
2022-10-28T20:26:07.027Z,23.95
2022-10-28T20:28:52.390Z,26.80
2022-10-28T20:31:39.151Z,24.75
2022-10-28T20:34:24.575Z,19.27
2022-10-28T20:37:09.914Z,16.60
2022-10-28T20:39:57.767Z,20.80
2022-10-28T20:42:44.446Z,23.50
2022-10-28T20:45:29.863Z,10.45
2022-10-28T20:48:15.355Z,11.65
2022-10-28T20:51:02.373Z,16.75
2022-10-28T20:53:48.095Z,8.48
2022-10-28T20:56:36.441Z,11.40
2022-10-28T20:59:22.264Z,12.90
2022-10-28T21:02:09.600Z,23.42
2022-10-28T21:04:55.475Z,14.98
2022-10-28T21:07:40.824Z,23.10
2022-10-28T21:10:26.295Z,17.35
2022-10-28T21:13:11.846Z,17.63
2022-10-28T21:15:57.928Z,9.68
2022-10-28T21:18:43.670Z,25.08
2022-10-28T21:21:29.941Z,10.27
2022-10-28T21:24:15.164Z,18.45
2022-10-28T21:27:00.555Z,15.20
2022-10-28T21:29:45.778Z,12.00
2022-10-28T21:32:31.066Z,15.43
2022-10-28T21:35:16.659Z,11.25
2022-10-28T21:38:02.380Z,16.60
2022-10-28T21:40:47.804Z,12.07
2022-10-28T21:43:35.923Z,10.77
2022-10-28T21:46:23.044Z,18.80
2022-10-28T21:49:08.732Z,17.88
2022-10-28T21:51:53.938Z,15.05
2022-10-28T21:54:39.469Z,20.58
2022-10-28T21:57:30.218Z,16.90
2022-10-28T22:00:16.073Z,14.45
2022-10-28T22:03:01.702Z,18.73
2022-10-28T22:05:50.860Z,19.05
2022-10-28T22:08:36.677Z,12.73
2022-10-28T22:11:23.975Z,15.68
2022-10-28T22:14:09.844Z,13.90
2022-10-28T22:16:55.484Z,24.00
2022-10-28T22:19:40.939Z,26.05
2022-10-28T22:22:26.289Z,47.35
2022-10-28T22:25:11.587Z,76.47
2022-10-28T22:27:57.170Z,58.58
2022-10-28T22:30:42.454Z,32.20
2022-10-28T22:33:27.769Z,29.90
2022-10-28T22:36:15.997Z,30.42
2022-10-28T22:39:01.237Z,26.65
2022-10-28T22:41:46.668Z,18.25
2022-10-28T22:44:32.031Z,20.80
2022-10-28T22:47:17.669Z,22.50
2022-10-28T22:50:03.628Z,15.93
2022-10-28T22:52:48.908Z,17.33
2022-10-28T22:55:34.248Z,26.38
2022-10-28T22:58:20.236Z,21.17
2022-10-28T23:01:07.090Z,13.77
2022-10-28T23:03:53.863Z,19.13
2022-10-28T23:06:39.466Z,17.17
2022-10-28T23:09:24.702Z,16.83
2022-10-28T23:12:10.167Z,25.23
2022-10-28T23:14:55.974Z,22.50
2022-10-28T23:17:41.491Z,18.08
2022-10-28T23:20:26.708Z,16.80
2022-10-28T23:23:12.133Z,19.52
2022-10-28T23:25:57.510Z,15.10
2022-10-28T23:28:43.106Z,19.02
2022-10-28T23:31:29.018Z,19.25
2022-10-28T23:34:14.494Z,15.85
2022-10-28T23:36:59.813Z,26.80
2022-10-28T23:39:45.332Z,29.83
2022-10-28T23:42:30.682Z,19.45
2022-10-28T23:45:16.073Z,17.35
2022-10-28T23:48:01.513Z,23.20
2022-10-28T23:50:46.923Z,9.57
2022-10-28T23:53:32.527Z,14.13
2022-10-28T23:56:17.841Z,20.92
2022-10-28T23:59:03.285Z,30.95
