createdAt,value
2017-12-08T00:02:05.878Z,5.60
2017-12-08T00:04:34.186Z,5.60
2017-12-08T00:09:55.771Z,5.60
2017-12-08T00:12:24.877Z,5.50
2017-12-08T00:14:53.945Z,5.60
2017-12-08T00:17:22.275Z,5.50
2017-12-08T00:19:50.584Z,5.50
2017-12-08T00:22:18.913Z,5.50
2017-12-08T00:24:47.222Z,5.50
2017-12-08T00:27:15.553Z,5.60
2017-12-08T00:29:44.634Z,5.60
2017-12-08T00:32:12.983Z,5.60
2017-12-08T00:34:41.290Z,5.60
2017-12-08T00:37:09.658Z,5.70
2017-12-08T00:39:37.976Z,5.70
2017-12-08T00:42:07.080Z,5.80
2017-12-08T00:44:35.406Z,5.80
2017-12-08T00:47:03.705Z,5.80
2017-12-08T00:49:32.041Z,5.80
2017-12-08T00:52:00.359Z,5.80
2017-12-08T00:54:28.735Z,5.90
2017-12-08T00:56:57.070Z,5.90
2017-12-08T00:59:25.430Z,5.90
2017-12-08T01:01:53.744Z,5.90
2017-12-08T01:04:22.083Z,5.90
2017-12-08T01:06:51.171Z,6.00
2017-12-08T01:09:20.281Z,6.00
2017-12-08T01:11:48.590Z,6.00
2017-12-08T01:14:16.908Z,6.10
2017-12-08T01:16:45.222Z,6.00
2017-12-08T01:19:13.547Z,6.10
2017-12-08T01:21:41.852Z,6.10
2017-12-08T01:24:10.944Z,6.10
2017-12-08T01:26:39.269Z,6.10
2017-12-08T01:29:08.436Z,6.20
2017-12-08T01:31:37.499Z,6.10
2017-12-08T01:34:05.830Z,6.10
2017-12-08T01:36:34.174Z,6.20
2017-12-08T01:39:02.464Z,6.20
2017-12-08T01:41:30.771Z,6.20
2017-12-08T01:43:59.087Z,6.30
2017-12-08T01:46:27.379Z,6.30
2017-12-08T01:48:55.700Z,6.30
2017-12-08T01:51:24.010Z,6.30
2017-12-08T01:53:52.352Z,6.30
2017-12-08T01:56:20.666Z,6.30
2017-12-08T01:58:49.005Z,6.30
2017-12-08T02:01:17.525Z,6.30
2017-12-08T02:03:45.899Z,6.30
2017-12-08T02:06:14.184Z,6.40
2017-12-08T02:08:42.467Z,6.40
2017-12-08T02:11:10.832Z,6.40
2017-12-08T02:13:39.129Z,6.40
2017-12-08T02:16:07.453Z,6.40
2017-12-08T02:18:35.772Z,6.50
2017-12-08T02:21:04.116Z,6.40
2017-12-08T02:23:32.442Z,6.40
2017-12-08T02:26:00.795Z,6.40
2017-12-08T02:28:29.121Z,6.30
2017-12-08T02:30:58.244Z,6.40
2017-12-08T02:33:26.554Z,6.30
2017-12-08T02:35:54.863Z,6.30
2017-12-08T02:38:23.988Z,6.30
2017-12-08T02:40:52.321Z,6.30
2017-12-08T02:43:20.666Z,6.30
2017-12-08T02:45:48.972Z,6.30
2017-12-08T02:48:17.314Z,6.30
2017-12-08T02:50:45.637Z,6.30
2017-12-08T02:53:13.976Z,6.30
2017-12-08T02:55:42.276Z,6.30
2017-12-08T02:58:10.604Z,6.40
2017-12-08T03:00:39.680Z,6.40
2017-12-08T03:03:08.032Z,6.40
2017-12-08T03:05:36.348Z,6.40
2017-12-08T03:08:05.464Z,6.40
2017-12-08T03:10:33.780Z,6.40
2017-12-08T03:13:02.145Z,6.40
2017-12-08T03:15:30.452Z,6.40
2017-12-08T03:17:58.781Z,6.40
2017-12-08T03:20:27.125Z,6.40
2017-12-08T03:22:55.465Z,6.40
2017-12-08T03:25:23.775Z,6.40
2017-12-08T03:27:52.100Z,6.40
2017-12-08T03:30:20.433Z,6.40
2017-12-08T03:32:48.831Z,6.50
2017-12-08T03:35:17.133Z,6.40
2017-12-08T03:37:45.531Z,6.50
2017-12-08T03:40:13.920Z,6.40
2017-12-08T03:42:42.245Z,6.40
2017-12-08T03:45:11.358Z,6.30
2017-12-08T03:47:40.431Z,5.90
2017-12-08T03:50:08.765Z,5.90
2017-12-08T03:52:37.061Z,5.80
2017-12-08T03:55:05.409Z,5.60
2017-12-08T03:57:34.500Z,5.40
2017-12-08T04:00:03.659Z,5.40
2017-12-08T04:02:31.976Z,5.40
2017-12-08T04:05:00.292Z,5.40
2017-12-08T04:07:28.673Z,5.30
2017-12-08T04:09:56.972Z,5.30
2017-12-08T04:12:25.301Z,5.20
2017-12-08T04:14:53.603Z,5.10
2017-12-08T04:17:21.932Z,5.10
2017-12-08T04:19:51.004Z,5.10
2017-12-08T04:22:19.344Z,5.10
2017-12-08T04:24:47.657Z,5.00
2017-12-08T04:27:15.962Z,4.90
2017-12-08T04:29:45.064Z,4.80
2017-12-08T04:32:14.139Z,4.80
2017-12-08T04:34:42.475Z,4.80
2017-12-08T04:37:10.773Z,4.80
2017-12-08T04:39:39.127Z,4.80
2017-12-08T04:42:08.227Z,4.60
2017-12-08T04:44:36.554Z,4.60
2017-12-08T04:47:04.858Z,4.50
2017-12-08T04:49:33.176Z,4.40
2017-12-08T04:52:01.476Z,4.30
2017-12-08T04:54:29.805Z,4.30
2017-12-08T04:56:58.100Z,4.30
2017-12-08T04:59:26.432Z,4.30
2017-12-08T05:01:54.724Z,4.30
2017-12-08T05:04:23.807Z,4.30
2017-12-08T05:06:52.116Z,4.30
2017-12-08T05:09:20.445Z,4.40
2017-12-08T05:11:48.752Z,4.40
2017-12-08T05:14:17.847Z,4.40
2017-12-08T05:16:46.905Z,4.40
2017-12-08T05:19:15.224Z,4.40
2017-12-08T05:21:44.298Z,4.50
2017-12-08T05:24:13.408Z,4.40
2017-12-08T05:26:42.480Z,4.40
2017-12-08T05:29:10.798Z,4.40
2017-12-08T05:31:39.113Z,4.40
2017-12-08T05:34:08.205Z,4.40
2017-12-08T05:36:36.529Z,4.40
2017-12-08T05:39:04.855Z,4.40
2017-12-08T05:41:33.187Z,4.40
2017-12-08T05:44:01.551Z,4.40
2017-12-08T05:46:29.864Z,4.40
2017-12-08T05:48:58.924Z,4.40
2017-12-08T05:51:27.254Z,4.40
2017-12-08T05:53:55.555Z,4.50
2017-12-08T05:56:23.889Z,4.50
2017-12-08T05:58:52.966Z,4.50
2017-12-08T06:01:21.296Z,4.50
2017-12-08T06:03:49.613Z,4.50
2017-12-08T06:06:17.933Z,4.50
2017-12-08T06:08:46.234Z,4.50
2017-12-08T06:11:14.556Z,4.50
2017-12-08T06:13:42.867Z,4.50
2017-12-08T06:16:11.198Z,4.50
2017-12-08T06:18:39.503Z,4.50
2017-12-08T06:21:08.579Z,4.40
2017-12-08T06:23:36.899Z,4.40
2017-12-08T06:26:05.201Z,4.40
2017-12-08T06:28:33.520Z,4.40
2017-12-08T06:31:01.833Z,4.30
2017-12-08T06:33:30.155Z,4.30
2017-12-08T06:35:58.463Z,4.40
2017-12-08T06:38:26.786Z,4.40
2017-12-08T06:40:55.854Z,4.40
2017-12-08T06:43:24.938Z,4.30
2017-12-08T06:45:54.002Z,4.30
2017-12-08T06:48:22.325Z,4.30
2017-12-08T06:50:51.400Z,4.20
2017-12-08T06:53:19.738Z,4.20
2017-12-08T06:55:48.042Z,4.20
2017-12-08T06:58:16.344Z,4.10
2017-12-08T07:00:45.425Z,4.10
2017-12-08T07:03:13.791Z,4.10
2017-12-08T07:05:42.117Z,4.10
2017-12-08T07:08:10.419Z,4.10
2017-12-08T07:10:38.792Z,4.00
2017-12-08T07:13:07.095Z,4.00
2017-12-08T07:15:35.424Z,4.00
2017-12-08T07:18:03.734Z,3.90
2017-12-08T07:20:32.072Z,3.90
2017-12-08T07:23:01.128Z,3.90
2017-12-08T07:25:29.458Z,3.90
2017-12-08T07:27:58.564Z,3.80
2017-12-08T07:30:26.906Z,3.80
2017-12-08T07:32:55.205Z,3.80
2017-12-08T07:35:23.514Z,3.70
2017-12-08T07:37:51.852Z,3.60
2017-12-08T07:40:20.923Z,3.60
2017-12-08T07:42:49.249Z,3.60
2017-12-08T07:45:17.563Z,3.60
2017-12-08T07:47:45.898Z,3.60
2017-12-08T07:50:14.196Z,3.60
2017-12-08T07:52:42.521Z,3.60
2017-12-08T07:55:10.830Z,3.60
2017-12-08T07:57:39.922Z,3.80
2017-12-08T08:00:09.008Z,3.90
2017-12-08T08:02:38.111Z,4.00
2017-12-08T08:05:07.165Z,4.20
2017-12-08T08:07:35.466Z,4.20
2017-12-08T08:10:03.797Z,4.30
2017-12-08T08:12:32.097Z,4.40
2017-12-08T08:15:00.424Z,4.50
2017-12-08T08:17:28.771Z,4.60
2017-12-08T08:19:57.096Z,4.70
2017-12-08T08:22:25.404Z,4.70
2017-12-08T08:24:53.747Z,4.90
2017-12-08T08:27:22.044Z,4.90
2017-12-08T08:29:50.369Z,5.00
2017-12-08T08:32:19.493Z,5.20
2017-12-08T08:34:48.594Z,5.30
2017-12-08T08:37:17.661Z,5.30
2017-12-08T08:39:45.976Z,5.30
2017-12-08T08:42:14.272Z,5.20
2017-12-08T08:44:42.608Z,5.30
2017-12-08T08:47:11.676Z,5.50
2017-12-08T08:49:39.987Z,5.50
2017-12-08T08:52:09.066Z,5.90
2017-12-08T08:54:37.397Z,5.80
2017-12-08T08:57:05.713Z,5.90
2017-12-08T08:59:34.021Z,5.70
2017-12-08T09:02:03.125Z,5.90
2017-12-08T09:04:31.444Z,5.90
2017-12-08T09:06:59.764Z,6.00
2017-12-08T09:09:28.833Z,6.10
2017-12-08T09:11:57.156Z,6.10
2017-12-08T09:14:26.219Z,6.30
2017-12-08T09:16:54.544Z,6.30
2017-12-08T09:19:22.853Z,6.20
2017-12-08T09:21:51.177Z,6.40
2017-12-08T09:24:20.242Z,6.70
2017-12-08T09:26:48.577Z,6.70
2017-12-08T09:29:16.883Z,6.90
2017-12-08T09:31:45.208Z,7.00
2017-12-08T09:34:14.296Z,6.20
2017-12-08T09:36:43.391Z,5.80
2017-12-08T09:39:12.466Z,5.70
2017-12-08T09:41:40.786Z,5.70
2017-12-08T09:44:09.862Z,5.40
2017-12-08T09:46:38.965Z,5.70
2017-12-08T09:49:08.024Z,6.00
2017-12-08T09:51:36.341Z,6.00
2017-12-08T09:54:04.654Z,6.40
2017-12-08T09:56:33.000Z,6.50
2017-12-08T09:59:02.080Z,6.70
2017-12-08T10:01:30.414Z,6.70
2017-12-08T10:03:58.722Z,6.50
2017-12-08T10:06:27.054Z,6.20
2017-12-08T10:08:55.372Z,6.40
2017-12-08T10:11:23.695Z,6.50
2017-12-08T10:13:52.008Z,6.60
2017-12-08T10:16:20.358Z,6.60
2017-12-08T10:18:48.667Z,6.60
2017-12-08T10:21:16.997Z,6.60
2017-12-08T10:23:46.060Z,6.70
2017-12-08T10:26:14.387Z,6.60
2017-12-08T10:28:42.680Z,6.90
2017-12-08T10:31:11.016Z,7.10
2017-12-08T10:33:42.848Z,7.10
2017-12-08T10:36:11.201Z,6.70
2017-12-08T10:38:39.505Z,6.40
2017-12-08T10:41:07.813Z,6.60
2017-12-08T10:43:36.907Z,6.30
2017-12-08T10:46:05.213Z,6.30
2017-12-08T10:48:33.548Z,6.20
2017-12-08T10:51:01.845Z,6.00
2017-12-08T10:53:30.160Z,6.00
2017-12-08T10:55:58.474Z,6.20
2017-12-08T10:58:26.800Z,6.30
2017-12-08T11:00:55.866Z,6.60
2017-12-08T11:03:24.197Z,6.50
2017-12-08T11:05:52.500Z,6.30
2017-12-08T11:08:20.824Z,6.40
2017-12-08T11:10:49.894Z,6.40
2017-12-08T11:13:18.214Z,6.40
2017-12-08T11:15:46.557Z,6.50
2017-12-08T11:18:15.669Z,6.60
2017-12-08T11:20:44.738Z,6.60
2017-12-08T11:23:13.060Z,6.60
2017-12-08T11:25:41.362Z,6.50
2017-12-08T11:28:09.693Z,6.50
2017-12-08T11:30:37.984Z,6.40
2017-12-08T11:33:06.316Z,6.30
2017-12-08T11:35:34.616Z,6.10
2017-12-08T11:38:02.944Z,6.00
2017-12-08T11:40:31.236Z,6.20
2017-12-08T11:42:59.560Z,6.40
2017-12-08T11:45:27.849Z,6.60
2017-12-08T11:47:56.906Z,6.90
2017-12-08T11:50:25.248Z,6.90
2017-12-08T11:52:53.551Z,6.50
2017-12-08T11:55:21.860Z,6.20
2017-12-08T11:57:50.158Z,6.20
2017-12-08T12:00:19.244Z,6.10
2017-12-08T12:02:48.317Z,6.20
2017-12-08T12:05:16.648Z,6.20
2017-12-08T12:07:44.944Z,6.20
2017-12-08T12:10:13.273Z,6.10
2017-12-08T12:12:41.568Z,6.10
2017-12-08T12:15:10.651Z,5.80
2017-12-08T12:17:38.952Z,5.80
2017-12-08T12:20:07.272Z,5.60
2017-12-08T12:22:35.569Z,5.50
2017-12-08T12:25:03.876Z,5.40
2017-12-08T12:27:32.936Z,5.20
2017-12-08T12:30:01.267Z,5.20
2017-12-08T12:32:29.584Z,5.00
2017-12-08T12:34:57.908Z,4.80
2017-12-08T12:37:26.969Z,4.50
2017-12-08T12:39:55.276Z,4.50
2017-12-08T12:42:24.332Z,4.10
2017-12-08T12:44:52.636Z,4.10
2017-12-08T12:47:20.936Z,4.20
2017-12-08T12:49:50.091Z,4.40
2017-12-08T12:52:18.382Z,4.40
2017-12-08T12:54:47.497Z,4.50
2017-12-08T12:57:15.793Z,4.50
2017-12-08T12:59:44.109Z,4.50
2017-12-08T13:02:12.404Z,4.50
2017-12-08T13:04:40.714Z,4.50
2017-12-08T13:07:09.778Z,4.30
2017-12-08T13:09:38.087Z,4.30
2017-12-08T13:12:07.137Z,4.20
2017-12-08T13:14:35.446Z,4.20
2017-12-08T13:17:03.744Z,4.10
2017-12-08T13:19:32.822Z,3.80
2017-12-08T13:22:01.112Z,3.80
2017-12-08T13:24:30.235Z,3.70
2017-12-08T13:26:59.259Z,3.80
2017-12-08T13:29:27.551Z,3.80
2017-12-08T13:31:55.861Z,3.80
2017-12-08T13:34:24.920Z,3.80
2017-12-08T13:36:53.245Z,3.80
2017-12-08T13:39:22.302Z,3.80
2017-12-08T13:41:50.610Z,3.80
2017-12-08T13:44:18.942Z,3.70
2017-12-08T13:46:47.247Z,3.70
2017-12-08T13:49:15.548Z,3.70
2017-12-08T13:51:44.632Z,3.80
2017-12-08T13:54:25.395Z,4.00
2017-12-08T13:56:54.482Z,4.00
2017-12-08T13:59:22.776Z,4.00
2017-12-08T14:01:51.088Z,4.10
2017-12-08T14:04:19.435Z,4.10
2017-12-08T14:06:47.715Z,4.10
2017-12-08T14:09:16.804Z,3.90
2017-12-08T14:11:45.092Z,3.90
2017-12-08T14:14:14.170Z,3.80
2017-12-08T14:16:43.246Z,3.70
2017-12-08T14:19:11.555Z,3.70
2017-12-08T14:21:40.613Z,3.60
2017-12-08T14:24:08.924Z,3.60
2017-12-08T14:26:37.216Z,3.60
2017-12-08T14:29:05.530Z,3.60
2017-12-08T14:31:33.820Z,3.50
2017-12-08T14:34:02.136Z,3.40
2017-12-08T14:36:31.200Z,3.40
2017-12-08T14:38:59.511Z,3.40
2017-12-08T14:41:27.830Z,3.40
2017-12-08T14:43:56.111Z,3.40
2017-12-08T14:46:24.420Z,3.30
2017-12-08T14:48:52.718Z,3.20
2017-12-08T14:51:21.039Z,3.20
2017-12-08T14:53:49.331Z,3.20
2017-12-08T14:56:17.644Z,3.20
2017-12-08T14:58:45.933Z,3.10
2017-12-08T15:01:14.241Z,3.10
2017-12-08T15:03:42.536Z,3.00
2017-12-08T15:06:10.853Z,3.00
2017-12-08T15:08:39.151Z,2.90
2017-12-08T15:11:08.241Z,2.80
2017-12-08T15:13:37.320Z,2.80
2017-12-08T15:16:05.670Z,2.80
2017-12-08T15:18:33.945Z,2.70
2017-12-08T15:21:02.997Z,2.50
2017-12-08T15:23:32.079Z,2.50
2017-12-08T15:26:00.406Z,2.50
2017-12-08T15:28:28.715Z,2.50
2017-12-08T15:30:57.013Z,2.40
2017-12-08T15:33:25.331Z,2.40
2017-12-08T15:35:53.629Z,2.40
2017-12-08T15:38:21.947Z,2.40
2017-12-08T15:40:50.253Z,2.40
2017-12-08T15:43:18.563Z,2.40
2017-12-08T15:45:46.993Z,2.40
2017-12-08T15:48:16.076Z,2.30
2017-12-08T15:50:44.385Z,2.30
2017-12-08T15:53:13.463Z,2.20
2017-12-08T15:55:42.525Z,2.30
2017-12-08T15:58:10.848Z,2.30
2017-12-08T16:00:40.236Z,2.30
2017-12-08T16:03:08.597Z,2.30
2017-12-08T16:05:36.908Z,2.20
2017-12-08T16:08:06.203Z,2.20
2017-12-08T16:10:34.617Z,2.20
2017-12-08T16:13:02.931Z,2.20
2017-12-08T16:15:31.242Z,2.20
2017-12-08T16:17:59.556Z,2.20
2017-12-08T16:20:27.869Z,2.20
2017-12-08T16:22:56.184Z,2.20
2017-12-08T16:25:25.292Z,2.10
2017-12-08T16:27:53.627Z,2.10
2017-12-08T16:30:21.928Z,2.10
2017-12-08T16:32:50.247Z,2.10
2017-12-08T16:35:18.556Z,2.10
2017-12-08T16:37:46.892Z,2.10
2017-12-08T16:40:15.193Z,2.20
2017-12-08T16:42:45.149Z,2.20
2017-12-08T16:45:13.456Z,2.20
2017-12-08T16:47:41.789Z,2.20
2017-12-08T16:50:10.092Z,2.20
2017-12-08T16:52:38.406Z,2.20
2017-12-08T16:55:06.727Z,2.20
2017-12-08T16:57:35.020Z,2.20
2017-12-08T17:00:04.104Z,2.20
2017-12-08T17:02:33.177Z,2.20
2017-12-08T17:05:01.499Z,2.20
2017-12-08T17:07:29.802Z,2.20
2017-12-08T17:09:58.125Z,2.20
2017-12-08T17:12:26.428Z,2.20
2017-12-08T17:14:55.528Z,2.30
2017-12-08T17:17:24.591Z,2.20
2017-12-08T17:19:52.901Z,2.20
2017-12-08T17:22:21.961Z,2.20
2017-12-08T17:24:50.289Z,2.20
2017-12-08T17:27:18.591Z,2.30
2017-12-08T17:29:46.919Z,2.30
2017-12-08T17:32:15.216Z,2.30
2017-12-08T17:34:44.298Z,2.30
2017-12-08T17:37:13.367Z,2.30
2017-12-08T17:39:41.704Z,2.30
2017-12-08T17:42:10.007Z,2.30
2017-12-08T17:44:38.328Z,2.30
2017-12-08T17:47:06.610Z,2.30
2017-12-08T17:49:35.687Z,2.30
2017-12-08T17:52:03.990Z,2.30
2017-12-08T17:54:33.076Z,2.30
2017-12-08T17:57:02.156Z,2.40
2017-12-08T17:59:30.438Z,2.30
2017-12-08T18:01:58.747Z,2.30
2017-12-08T18:04:27.044Z,2.30
2017-12-08T18:06:55.359Z,2.40
2017-12-08T18:09:23.659Z,2.40
2017-12-08T18:11:51.980Z,2.40
2017-12-08T18:14:21.113Z,2.40
2017-12-08T18:16:49.453Z,2.50
2017-12-08T18:19:17.756Z,2.40
2017-12-08T18:21:46.079Z,2.40
2017-12-08T18:24:15.158Z,2.50
2017-12-08T18:26:43.486Z,2.40
2017-12-08T18:29:11.778Z,2.50
2017-12-08T18:31:40.106Z,2.40
2017-12-08T18:34:09.171Z,1.90
2017-12-08T18:36:37.468Z,1.90
2017-12-08T18:39:05.799Z,1.80
2017-12-08T18:41:34.103Z,1.70
2017-12-08T18:44:02.441Z,1.70
2017-12-08T18:46:30.791Z,1.70
2017-12-08T18:48:59.894Z,1.60
2017-12-08T18:51:28.204Z,1.60
2017-12-08T18:53:56.526Z,1.60
2017-12-08T18:56:24.832Z,1.60
2017-12-08T18:58:53.929Z,1.50
2017-12-08T19:01:22.257Z,1.50
2017-12-08T19:03:50.591Z,1.50
2017-12-08T19:06:19.673Z,1.50
2017-12-08T19:08:48.787Z,1.50
2017-12-08T19:11:17.110Z,1.50
2017-12-08T19:13:45.506Z,1.50
2017-12-08T19:16:13.818Z,1.50
2017-12-08T19:18:42.897Z,1.50
2017-12-08T19:21:11.255Z,1.50
2017-12-08T19:23:39.570Z,1.50
2017-12-08T19:26:07.926Z,1.50
2017-12-08T19:28:36.233Z,1.60
2017-12-08T19:31:04.607Z,1.60
2017-12-08T19:33:33.730Z,1.70
2017-12-08T19:36:02.967Z,1.70
2017-12-08T19:38:31.291Z,1.70
2017-12-08T19:40:59.629Z,1.70
2017-12-08T19:43:27.940Z,1.60
2017-12-08T19:45:57.035Z,1.50
2017-12-08T19:48:28.011Z,1.40
2017-12-08T19:50:56.371Z,1.40
2017-12-08T19:53:24.677Z,1.40
2017-12-08T19:55:52.998Z,1.40
2017-12-08T19:58:22.060Z,1.30
2017-12-08T20:00:50.380Z,1.30
2017-12-08T20:03:19.468Z,1.30
2017-12-08T20:05:51.531Z,1.30
2017-12-08T20:08:22.243Z,1.20
2017-12-08T20:10:51.455Z,1.20
2017-12-08T20:13:20.523Z,1.10
2017-12-08T20:15:51.628Z,1.10
2017-12-08T20:18:21.855Z,1.20
2017-12-08T20:20:51.544Z,1.20
2017-12-08T20:23:20.627Z,1.10
2017-12-08T20:25:49.635Z,1.00
2017-12-08T20:28:47.389Z,1.10
2017-12-08T20:31:18.483Z,1.10
2017-12-08T20:33:49.336Z,1.20
2017-12-08T20:36:18.456Z,1.20
2017-12-08T20:38:46.756Z,1.10
2017-12-08T20:41:15.072Z,1.10
2017-12-08T20:43:43.371Z,1.20
2017-12-08T20:46:11.687Z,1.20
2017-12-08T20:48:39.985Z,1.20
2017-12-08T20:51:09.067Z,1.20
2017-12-08T20:53:38.137Z,1.20
2017-12-08T20:56:06.462Z,1.20
2017-12-08T20:58:34.765Z,1.10
2017-12-08T21:01:03.091Z,1.20
2017-12-08T21:03:31.386Z,1.10
2017-12-08T21:06:00.472Z,1.10
2017-12-08T21:08:29.548Z,1.10
2017-12-08T21:10:57.869Z,1.10
2017-12-08T21:13:26.172Z,1.10
2017-12-08T21:15:54.490Z,1.10
2017-12-08T21:18:22.793Z,1.00
2017-12-08T21:20:51.870Z,1.00
2017-12-08T21:23:20.175Z,0.90
2017-12-08T21:25:49.249Z,1.00
2017-12-08T21:28:18.333Z,0.90
2017-12-08T21:30:46.671Z,0.90
2017-12-08T21:33:15.002Z,0.90
2017-12-08T21:35:43.319Z,0.80
2017-12-08T21:38:11.648Z,0.80
2017-12-08T21:40:39.936Z,0.80
2017-12-08T21:43:09.040Z,0.80
2017-12-08T21:45:38.124Z,0.70
2017-12-08T21:48:06.452Z,0.70
2017-12-08T21:50:34.753Z,0.80
2017-12-08T21:53:03.058Z,0.70
2017-12-08T21:55:31.356Z,0.80
2017-12-08T21:58:00.436Z,0.80
2017-12-08T22:00:28.737Z,0.80
2017-12-08T22:02:57.071Z,0.80
2017-12-08T22:05:25.376Z,0.80
2017-12-08T22:07:53.713Z,0.80
2017-12-08T22:10:22.010Z,0.80
2017-12-08T22:12:50.334Z,0.80
2017-12-08T22:15:18.633Z,0.70
2017-12-08T22:17:46.923Z,0.70
2017-12-08T22:20:15.243Z,0.80
2017-12-08T22:22:44.319Z,0.90
2017-12-08T22:25:12.624Z,0.90
2017-12-08T22:27:40.913Z,0.90
2017-12-08T22:30:09.220Z,0.90
2017-12-08T22:32:37.526Z,0.90
2017-12-08T22:35:05.831Z,1.00
2017-12-08T22:37:34.902Z,1.00
2017-12-08T22:40:03.220Z,1.00
2017-12-08T22:42:31.515Z,1.00
2017-12-08T22:44:59.850Z,0.90
2017-12-08T22:47:28.149Z,0.90
2017-12-08T22:49:57.205Z,0.80
2017-12-08T22:52:25.537Z,0.80
2017-12-08T22:54:53.829Z,0.80
2017-12-08T22:57:22.140Z,0.80
2017-12-08T22:59:50.432Z,0.80
2017-12-08T23:02:18.782Z,0.70
2017-12-08T23:04:47.078Z,0.80
2017-12-08T23:07:15.388Z,0.80
2017-12-08T23:09:44.461Z,0.70
2017-12-08T23:12:12.780Z,0.70
2017-12-08T23:14:41.070Z,0.70
2017-12-08T23:17:09.379Z,0.70
2017-12-08T23:19:37.699Z,0.80
2017-12-08T23:22:06.786Z,0.70
2017-12-08T23:24:35.083Z,0.70
2017-12-08T23:27:03.404Z,0.60
2017-12-08T23:29:31.699Z,0.70
2017-12-08T23:32:00.012Z,0.60
2017-12-08T23:34:28.315Z,0.60
2017-12-08T23:36:57.392Z,0.60
2017-12-08T23:39:31.544Z,0.50
2017-12-08T23:41:59.851Z,0.50
2017-12-08T23:44:28.134Z,0.60
2017-12-08T23:46:57.232Z,0.50
2017-12-08T23:49:26.297Z,0.40
2017-12-08T23:51:54.598Z,0.40
2017-12-08T23:54:22.933Z,0.30
2017-12-08T23:56:51.242Z,0.30
2017-12-08T23:59:19.559Z,0.30
