createdAt,value
2023-05-13T00:01:48.730Z,24.80
2023-05-13T00:04:19.648Z,24.80
2023-05-13T00:06:49.278Z,24.80
2023-05-13T00:09:19.153Z,24.80
2023-05-13T00:11:49.087Z,24.80
2023-05-13T00:14:18.752Z,24.90
2023-05-13T00:16:48.909Z,24.90
2023-05-13T00:19:18.755Z,24.90
2023-05-13T00:21:48.636Z,25.00
2023-05-13T00:24:18.589Z,24.90
2023-05-13T00:26:48.629Z,25.00
2023-05-13T00:29:18.235Z,25.00
2023-05-13T00:31:48.070Z,25.00
2023-05-13T00:34:18.606Z,25.00
2023-05-13T00:36:48.701Z,25.10
2023-05-13T00:39:18.573Z,25.10
2023-05-13T00:41:48.280Z,25.10
2023-05-13T00:44:18.053Z,25.10
2023-05-13T00:46:48.038Z,25.10
2023-05-13T00:49:17.929Z,25.10
2023-05-13T00:51:47.864Z,25.10
2023-05-13T00:54:17.792Z,25.10
2023-05-13T00:56:47.399Z,25.20
2023-05-13T00:59:17.221Z,25.20
2023-05-13T01:02:14.357Z,25.20
2023-05-13T01:05:08.654Z,25.20
2023-05-13T01:07:56.660Z,25.20
2023-05-13T01:10:38.694Z,25.20
2023-05-13T01:13:14.414Z,25.20
2023-05-13T01:16:08.201Z,25.20
2023-05-13T01:18:50.854Z,25.20
2023-05-13T01:21:29.378Z,25.20
2023-05-13T01:23:59.324Z,25.20
2023-05-13T01:26:29.941Z,25.10
2023-05-13T01:28:59.842Z,25.10
2023-05-13T01:31:30.030Z,25.10
2023-05-13T01:34:00.351Z,25.10
2023-05-13T01:36:30.392Z,25.10
2023-05-13T01:39:01.090Z,25.10
2023-05-13T01:41:30.679Z,25.10
2023-05-13T01:44:00.389Z,25.10
2023-05-13T01:46:30.352Z,25.10
2023-05-13T01:49:00.075Z,25.10
2023-05-13T01:51:29.758Z,25.10
2023-05-13T01:53:59.500Z,25.10
2023-05-13T01:56:29.054Z,25.10
2023-05-13T01:58:58.746Z,25.10
2023-05-13T02:01:28.673Z,25.10
2023-05-13T02:04:01.551Z,25.10
2023-05-13T02:06:31.391Z,25.10
2023-05-13T02:09:01.146Z,25.10
2023-05-13T02:11:30.816Z,25.10
2023-05-13T02:14:00.487Z,25.10
2023-05-13T02:16:30.365Z,25.10
2023-05-13T02:18:59.901Z,25.10
2023-05-13T02:21:29.799Z,25.10
2023-05-13T02:23:59.516Z,25.10
2023-05-13T02:26:29.514Z,25.10
2023-05-13T02:28:59.194Z,25.10
2023-05-13T02:31:28.956Z,25.10
2023-05-13T02:33:58.644Z,25.10
2023-05-13T02:36:28.968Z,25.10
2023-05-13T02:38:59.145Z,25.10
2023-05-13T02:41:28.773Z,25.10
2023-05-13T02:43:58.429Z,25.20
2023-05-13T02:46:28.146Z,25.10
2023-05-13T02:48:58.026Z,25.20
2023-05-13T02:51:27.817Z,25.20
2023-05-13T02:53:57.477Z,25.20
2023-05-13T02:56:27.924Z,25.20
2023-05-13T02:58:57.827Z,25.20
2023-05-13T03:01:28.659Z,25.20
2023-05-13T03:03:58.427Z,25.30
2023-05-13T03:06:28.220Z,25.30
2023-05-13T03:08:57.890Z,25.30
2023-05-13T03:11:28.466Z,25.40
2023-05-13T03:13:58.159Z,25.40
2023-05-13T03:16:28.527Z,25.40
2023-05-13T03:18:58.264Z,25.50
2023-05-13T03:21:28.289Z,25.50
2023-05-13T03:23:57.969Z,25.50
2023-05-13T03:26:28.217Z,25.60
2023-05-13T03:28:58.000Z,25.60
2023-05-13T03:31:27.921Z,25.70
2023-05-13T03:33:57.939Z,25.70
2023-05-13T03:36:27.564Z,25.80
2023-05-13T03:38:57.376Z,25.80
2023-05-13T03:41:27.066Z,25.90
2023-05-13T03:43:57.161Z,25.80
2023-05-13T03:46:28.975Z,25.90
2023-05-13T03:48:59.534Z,25.90
2023-05-13T03:51:29.464Z,25.90
2023-05-13T03:53:59.025Z,25.90
2023-05-13T03:56:28.786Z,25.90
2023-05-13T03:58:58.575Z,26.00
2023-05-13T04:01:28.058Z,26.00
2023-05-13T04:03:57.882Z,26.00
2023-05-13T04:06:27.659Z,26.00
2023-05-13T04:08:57.468Z,26.00
2023-05-13T04:11:27.564Z,26.00
2023-05-13T04:13:57.312Z,26.10
2023-05-13T04:16:27.730Z,26.10
2023-05-13T04:18:57.607Z,26.20
2023-05-13T04:21:27.407Z,26.20
2023-05-13T04:23:57.154Z,26.20
2023-05-13T04:26:27.159Z,26.20
2023-05-13T04:28:56.870Z,26.30
2023-05-13T04:31:26.661Z,26.30
2023-05-13T04:33:56.188Z,26.30
2023-05-13T04:36:25.737Z,26.40
2023-05-13T04:38:57.082Z,26.50
2023-05-13T04:41:26.750Z,26.50
2023-05-13T04:43:56.618Z,26.70
2023-05-13T04:46:27.716Z,26.70
2023-05-13T04:48:57.619Z,26.80
2023-05-13T04:51:27.593Z,26.90
2023-05-13T04:53:57.705Z,26.90
2023-05-13T04:56:27.709Z,27.00
2023-05-13T04:58:57.385Z,27.10
2023-05-13T05:01:27.381Z,27.10
2023-05-13T05:03:57.563Z,27.10
2023-05-13T05:06:27.346Z,27.20
2023-05-13T05:08:57.061Z,27.20
2023-05-13T05:11:27.160Z,27.20
2023-05-13T05:13:57.320Z,27.20
2023-05-13T05:16:27.156Z,27.20
2023-05-13T05:18:56.974Z,27.20
2023-05-13T05:21:26.651Z,27.20
2023-05-13T05:23:56.678Z,27.20
2023-05-13T05:26:26.484Z,27.20
2023-05-13T05:28:56.099Z,27.30
2023-05-13T05:31:26.026Z,27.30
2023-05-13T05:33:55.958Z,27.40
2023-05-13T05:36:25.653Z,27.40
2023-05-13T05:38:56.496Z,27.50
2023-05-13T05:41:26.164Z,27.50
2023-05-13T05:43:55.728Z,27.60
2023-05-13T05:46:25.733Z,27.60
2023-05-13T05:48:55.479Z,27.60
2023-05-13T05:51:25.139Z,27.60
2023-05-13T05:53:54.941Z,27.60
2023-05-13T05:56:24.521Z,27.60
2023-05-13T05:58:54.078Z,27.60
2023-05-13T06:01:23.752Z,27.60
2023-05-13T06:03:54.910Z,27.60
2023-05-13T06:06:24.727Z,27.60
2023-05-13T06:08:54.650Z,27.60
2023-05-13T06:11:24.576Z,27.60
2023-05-13T06:13:55.427Z,27.60
2023-05-13T06:16:25.625Z,27.50
2023-05-13T06:18:56.261Z,27.50
2023-05-13T06:21:26.079Z,27.40
2023-05-13T06:23:55.908Z,27.30
2023-05-13T06:26:25.702Z,27.20
2023-05-13T06:28:55.320Z,27.10
2023-05-13T06:31:25.053Z,27.00
2023-05-13T06:33:54.754Z,26.80
2023-05-13T06:36:24.445Z,26.60
2023-05-13T06:38:55.541Z,26.30
2023-05-13T06:41:25.312Z,26.00
2023-05-13T06:43:54.988Z,25.70
2023-05-13T06:46:24.856Z,25.40
2023-05-13T06:48:55.483Z,25.20
2023-05-13T06:51:25.558Z,25.10
2023-05-13T06:53:55.746Z,25.00
2023-05-13T06:56:25.691Z,24.90
2023-05-13T06:58:55.920Z,24.90
2023-05-13T07:01:27.186Z,25.00
2023-05-13T07:03:57.699Z,25.00
2023-05-13T07:06:27.549Z,25.00
2023-05-13T07:08:58.425Z,25.00
2023-05-13T07:11:29.125Z,25.10
2023-05-13T07:13:58.902Z,25.10
2023-05-13T07:16:28.770Z,25.20
2023-05-13T07:18:58.495Z,25.10
2023-05-13T07:21:28.704Z,25.30
2023-05-13T07:23:58.433Z,25.30
2023-05-13T07:26:28.195Z,25.40
2023-05-13T07:28:59.369Z,25.50
2023-05-13T07:31:29.129Z,25.50
2023-05-13T07:33:59.406Z,25.60
2023-05-13T07:36:29.730Z,25.70
2023-05-13T07:38:59.535Z,25.80
2023-05-13T07:41:29.587Z,25.80
2023-05-13T07:43:59.244Z,25.90
2023-05-13T07:46:28.932Z,26.00
2023-05-13T07:48:58.699Z,26.00
2023-05-13T07:51:28.616Z,26.10
2023-05-13T07:53:58.781Z,26.10
2023-05-13T07:56:28.508Z,26.10
2023-05-13T07:58:58.653Z,26.20
2023-05-13T08:01:28.942Z,26.30
2023-05-13T08:03:59.215Z,26.30
2023-05-13T08:06:29.189Z,26.40
2023-05-13T08:08:58.896Z,26.40
2023-05-13T08:11:28.712Z,26.50
2023-05-13T08:13:58.695Z,26.60
2023-05-13T08:16:28.680Z,26.60
2023-05-13T08:18:59.297Z,26.60
2023-05-13T08:21:29.236Z,26.70
2023-05-13T08:23:58.968Z,26.70
2023-05-13T08:26:28.765Z,26.80
2023-05-13T08:28:59.655Z,26.90
2023-05-13T08:31:29.641Z,27.00
2023-05-13T08:33:59.605Z,27.00
2023-05-13T08:36:29.307Z,27.10
2023-05-13T08:38:59.251Z,27.10
2023-05-13T08:41:29.370Z,27.10
2023-05-13T08:44:01.600Z,27.20
2023-05-13T08:46:34.704Z,27.20
2023-05-13T08:49:04.662Z,27.20
2023-05-13T08:51:34.236Z,27.20
2023-05-13T08:54:05.389Z,27.20
2023-05-13T08:56:37.109Z,27.20
2023-05-13T08:59:07.071Z,27.20
2023-05-13T09:01:37.227Z,27.30
2023-05-13T09:04:12.395Z,27.30
2023-05-13T09:06:42.034Z,27.40
2023-05-13T09:09:11.719Z,27.40
2023-05-13T09:11:43.902Z,27.50
2023-05-13T09:14:15.443Z,27.50
2023-05-13T09:16:45.013Z,27.50
2023-05-13T09:19:15.420Z,27.50
2023-05-13T09:21:46.672Z,27.60
2023-05-13T09:24:20.494Z,27.60
2023-05-13T09:26:51.578Z,27.60
2023-05-13T09:29:24.672Z,27.70
2023-05-13T09:31:57.086Z,27.70
2023-05-13T09:34:34.640Z,27.80
2023-05-13T09:37:06.241Z,27.80
2023-05-13T09:39:43.795Z,27.80
2023-05-13T09:42:20.615Z,27.70
2023-05-13T09:44:51.452Z,27.70
2023-05-13T09:47:21.187Z,27.70
2023-05-13T09:49:59.333Z,27.60
2023-05-13T09:52:28.960Z,27.60
2023-05-13T09:55:02.827Z,27.60
2023-05-13T09:57:35.892Z,27.60
2023-05-13T10:00:18.148Z,27.70
2023-05-13T10:02:59.260Z,27.60
2023-05-13T10:05:28.971Z,27.60
2023-05-13T10:07:59.012Z,27.60
2023-05-13T10:10:29.701Z,27.60
2023-05-13T10:13:08.652Z,27.50
2023-05-13T10:15:38.839Z,27.50
2023-05-13T10:18:08.890Z,27.50
2023-05-13T10:20:38.829Z,27.50
2023-05-13T10:23:09.152Z,27.50
2023-05-13T10:25:39.800Z,27.50
2023-05-13T10:28:10.159Z,27.40
2023-05-13T10:30:40.845Z,27.40
2023-05-13T10:33:10.814Z,27.40
2023-05-13T10:35:45.103Z,27.40
2023-05-13T10:38:52.582Z,27.40
2023-05-13T10:41:57.420Z,27.30
2023-05-13T10:44:27.157Z,27.30
2023-05-13T10:46:59.153Z,27.40
2023-05-13T10:49:36.632Z,27.30
2023-05-13T10:52:12.806Z,27.30
2023-05-13T10:54:44.130Z,27.30
2023-05-13T11:00:14.956Z,27.40
2023-05-13T11:02:45.011Z,27.40
2023-05-13T11:05:22.955Z,27.30
2023-05-13T11:07:59.899Z,27.30
2023-05-13T11:10:32.989Z,27.30
2023-05-13T11:13:24.623Z,27.30
2023-05-13T11:15:57.819Z,27.30
2023-05-13T11:18:35.092Z,27.20
2023-05-13T11:21:09.268Z,27.30
2023-05-13T11:24:05.703Z,27.20
2023-05-13T11:26:49.663Z,27.20
2023-05-13T11:29:31.396Z,27.20
2023-05-13T11:32:05.185Z,27.20
2023-05-13T11:34:36.075Z,27.10
2023-05-13T11:37:13.432Z,27.10
2023-05-13T11:39:43.806Z,27.10
2023-05-13T11:42:14.375Z,27.10
2023-05-13T11:44:49.173Z,27.00
2023-05-13T11:47:29.733Z,27.00
2023-05-13T11:50:00.613Z,27.00
2023-05-13T11:52:31.080Z,27.00
2023-05-13T11:55:00.908Z,27.00
2023-05-13T11:57:36.765Z,26.90
2023-05-13T12:00:08.523Z,26.90
2023-05-13T12:02:41.907Z,26.90
2023-05-13T12:05:13.266Z,26.90
2023-05-13T12:07:43.677Z,26.80
2023-05-13T12:10:13.664Z,26.80
2023-05-13T12:12:45.509Z,26.80
2023-05-13T12:15:20.957Z,26.80
2023-05-13T12:17:51.716Z,26.80
2023-05-13T12:20:24.155Z,26.70
2023-05-13T12:22:55.986Z,26.70
2023-05-13T12:25:46.817Z,26.70
2023-05-13T12:28:27.447Z,26.70
2023-05-13T12:31:07.283Z,26.70
2023-05-13T12:33:45.710Z,26.70
2023-05-13T12:36:38.294Z,26.70
2023-05-13T12:39:13.023Z,26.60
2023-05-13T12:41:44.068Z,26.60
2023-05-13T12:44:16.526Z,26.60
2023-05-13T12:46:58.825Z,26.60
2023-05-13T12:49:28.403Z,26.60
2023-05-13T12:51:58.795Z,26.60
2023-05-13T12:54:28.365Z,26.60
2023-05-13T12:56:58.082Z,26.60
2023-05-13T12:59:30.942Z,26.60
2023-05-13T13:02:00.585Z,26.60
2023-05-13T13:04:30.316Z,26.50
2023-05-13T13:06:59.925Z,26.50
2023-05-13T13:09:29.492Z,26.60
2023-05-13T13:11:59.118Z,26.50
2023-05-13T13:14:28.711Z,26.50
2023-05-13T13:16:58.527Z,26.50
2023-05-13T13:19:28.204Z,26.50
2023-05-13T13:21:57.815Z,26.50
2023-05-13T13:24:27.480Z,26.50
2023-05-13T13:26:58.422Z,26.40
2023-05-13T13:29:28.154Z,26.40
2023-05-13T13:31:57.878Z,26.40
2023-05-13T13:34:27.583Z,26.50
2023-05-13T13:36:57.249Z,26.40
2023-05-13T13:39:26.918Z,26.40
2023-05-13T13:41:56.428Z,26.40
2023-05-13T13:44:26.878Z,26.40
2023-05-13T13:46:58.084Z,26.40
2023-05-13T13:49:27.918Z,26.30
2023-05-13T13:51:57.777Z,26.30
2023-05-13T13:54:27.464Z,26.30
2023-05-13T13:56:57.069Z,26.30
2023-05-13T13:59:26.718Z,26.30
2023-05-13T14:01:56.500Z,26.30
2023-05-13T14:04:29.171Z,26.30
2023-05-13T14:06:59.373Z,26.20
2023-05-13T14:09:29.069Z,26.20
2023-05-13T14:24:56.364Z,26.20
2023-05-13T14:27:26.032Z,26.20
2023-05-13T14:29:56.611Z,26.20
2023-05-13T14:32:26.325Z,26.10
2023-05-13T14:34:56.001Z,26.10
2023-05-13T14:37:25.684Z,26.20
2023-05-13T14:39:55.299Z,26.10
2023-05-13T14:42:24.896Z,26.10
2023-05-13T14:44:54.522Z,26.10
2023-05-13T14:47:24.052Z,26.10
2023-05-13T14:49:53.860Z,26.10
2023-05-13T14:52:23.478Z,26.10
2023-05-13T14:54:53.743Z,26.10
2023-05-13T14:57:23.485Z,26.10
2023-05-13T14:59:53.289Z,26.10
2023-05-13T15:02:23.067Z,26.10
2023-05-13T15:04:52.775Z,26.10
2023-05-13T15:07:23.245Z,26.10
2023-05-13T15:09:52.937Z,26.10
2023-05-13T15:12:23.600Z,26.00
2023-05-13T15:14:57.302Z,26.00
2023-05-13T15:17:27.077Z,26.00
2023-05-13T15:19:56.951Z,26.00
2023-05-13T15:22:26.599Z,26.00
2023-05-13T15:24:56.166Z,26.00
2023-05-13T15:27:25.789Z,26.00
2023-05-13T15:29:56.210Z,26.00
2023-05-13T15:32:25.825Z,26.00
2023-05-13T15:34:55.330Z,25.90
2023-05-13T15:37:24.908Z,25.90
2023-05-13T15:39:54.534Z,25.90
2023-05-13T15:42:24.850Z,25.90
2023-05-13T15:44:54.451Z,25.90
2023-05-13T15:47:24.130Z,25.90
2023-05-13T15:49:55.827Z,25.90
2023-05-13T15:52:25.363Z,25.90
2023-05-13T15:54:55.019Z,25.90
2023-05-13T15:57:24.569Z,25.90
2023-05-13T15:59:54.285Z,25.90
2023-05-13T16:02:23.887Z,25.90
2023-05-13T16:04:53.529Z,25.90
2023-05-13T16:07:23.134Z,25.90
2023-05-13T16:09:52.747Z,25.90
2023-05-13T16:12:22.499Z,25.90
2023-05-13T16:14:52.502Z,25.90
2023-05-13T16:17:22.178Z,25.90
2023-05-13T16:19:52.268Z,25.90
2023-05-13T16:22:30.799Z,25.90
2023-05-13T16:25:02.924Z,25.90
2023-05-13T16:27:40.444Z,25.90
2023-05-13T16:30:12.035Z,25.90
2023-05-13T16:32:41.746Z,25.90
2023-05-13T16:35:31.583Z,25.90
2023-05-13T16:38:01.125Z,25.90
2023-05-13T16:40:30.640Z,25.90
2023-05-13T16:43:03.262Z,25.90
2023-05-13T16:45:33.565Z,25.90
2023-05-13T16:48:03.538Z,25.90
2023-05-13T16:50:33.380Z,25.90
2023-05-13T16:53:22.719Z,25.90
2023-05-13T16:55:52.547Z,25.90
2023-05-13T16:58:22.214Z,25.90
2023-05-13T17:00:51.958Z,25.90
2023-05-13T17:03:21.774Z,25.90
2023-05-13T17:05:51.494Z,25.90
2023-05-13T17:08:22.948Z,25.90
2023-05-13T17:10:52.613Z,25.90
2023-05-13T17:13:22.291Z,25.90
2023-05-13T17:15:52.162Z,25.90
2023-05-13T17:18:21.742Z,25.90
2023-05-13T17:20:51.270Z,25.90
2023-05-13T17:23:20.915Z,25.90
2023-05-13T17:25:50.673Z,25.90
2023-05-13T17:28:20.351Z,25.90
2023-05-13T17:30:50.782Z,25.90
2023-05-13T17:33:20.445Z,25.90
2023-05-13T17:35:50.251Z,25.90
2023-05-13T17:38:20.203Z,25.90
2023-05-13T17:40:49.936Z,25.90
2023-05-13T17:43:20.168Z,25.90
2023-05-13T17:45:50.061Z,25.90
2023-05-13T17:48:19.741Z,25.90
2023-05-13T17:50:49.494Z,25.90
2023-05-13T17:53:19.123Z,25.90
2023-05-13T17:55:50.299Z,25.90
2023-05-13T17:58:19.889Z,25.90
2023-05-13T18:00:50.349Z,25.80
2023-05-13T18:03:20.373Z,25.80
2023-05-13T18:05:50.449Z,25.80
2023-05-13T18:08:20.238Z,25.90
2023-05-13T18:10:50.404Z,25.80
2023-05-13T18:13:20.159Z,25.80
2023-05-13T18:15:49.948Z,25.80
2023-05-13T18:18:20.326Z,25.80
2023-05-13T18:20:49.889Z,25.80
2023-05-13T18:23:19.811Z,25.80
2023-05-13T18:25:55.444Z,25.70
2023-05-13T18:28:25.801Z,25.70
2023-05-13T18:30:55.544Z,25.60
2023-05-13T18:33:25.136Z,25.60
2023-05-13T18:35:54.875Z,25.50
2023-05-13T18:38:24.488Z,25.50
2023-05-13T18:40:54.210Z,25.50
2023-05-13T18:43:23.814Z,25.50
2023-05-13T18:45:54.424Z,25.50
2023-05-13T18:48:26.739Z,25.50
2023-05-13T18:50:56.452Z,25.50
2023-05-13T18:53:26.028Z,25.50
2023-05-13T18:55:56.018Z,25.50
2023-05-13T18:58:26.514Z,25.50
2023-05-13T19:00:56.179Z,25.60
2023-05-13T19:03:25.928Z,25.60
2023-05-13T19:05:55.571Z,25.60
2023-05-13T19:08:25.283Z,25.60
2023-05-13T19:10:54.957Z,25.60
2023-05-13T19:13:30.607Z,25.60
2023-05-13T19:16:06.201Z,25.60
2023-05-13T19:18:36.479Z,25.60
2023-05-13T19:21:06.181Z,25.60
2023-05-13T19:23:35.903Z,25.60
2023-05-13T19:26:05.602Z,25.60
2023-05-13T19:28:35.867Z,25.60
2023-05-13T19:31:06.534Z,25.60
2023-05-13T19:33:38.588Z,25.60
2023-05-13T19:36:08.926Z,25.60
2023-05-13T19:38:38.598Z,25.60
2023-05-13T19:41:08.258Z,25.60
2023-05-13T19:43:37.857Z,25.60
2023-05-13T19:46:07.716Z,25.60
2023-05-13T19:48:37.490Z,25.60
2023-05-13T19:51:07.134Z,25.60
2023-05-13T19:53:37.267Z,25.60
2023-05-13T19:56:07.021Z,25.60
2023-05-13T19:58:36.848Z,25.60
2023-05-13T20:01:06.408Z,25.60
2023-05-13T20:03:36.210Z,25.60
2023-05-13T20:06:05.998Z,25.60
2023-05-13T20:08:37.447Z,25.60
2023-05-13T20:11:07.091Z,25.60
2023-05-13T20:13:36.898Z,25.60
2023-05-13T20:16:06.466Z,25.60
2023-05-13T20:18:36.451Z,25.60
2023-05-13T20:21:06.613Z,25.60
2023-05-13T20:23:36.388Z,25.60
2023-05-13T20:26:06.013Z,25.50
2023-05-13T20:28:37.444Z,25.60
2023-05-13T20:31:07.516Z,25.60
2023-05-13T20:33:37.303Z,25.60
2023-05-13T20:36:08.157Z,25.50
2023-05-13T20:38:38.018Z,25.50
2023-05-13T20:41:07.863Z,25.50
2023-05-13T20:43:38.328Z,25.50
2023-05-13T20:46:14.410Z,25.50
2023-05-13T20:48:44.273Z,25.50
2023-05-13T20:51:13.991Z,25.50
2023-05-13T20:53:43.659Z,25.50
2023-05-13T20:56:13.428Z,25.50
2023-05-13T20:58:43.055Z,25.50
2023-05-13T21:01:12.733Z,25.50
2023-05-13T21:03:42.473Z,25.50
2023-05-13T21:06:12.533Z,25.40
2023-05-13T21:08:42.333Z,25.40
2023-05-13T21:11:12.188Z,25.30
2023-05-13T21:13:41.997Z,25.30
2023-05-13T21:16:11.816Z,25.30
2023-05-13T21:18:41.550Z,25.30
2023-05-13T21:21:14.049Z,25.30
2023-05-13T21:23:45.819Z,25.30
2023-05-13T21:26:15.652Z,25.30
2023-05-13T21:28:45.592Z,25.30
2023-05-13T21:31:15.506Z,25.30
2023-05-13T21:33:45.205Z,25.30
2023-05-13T21:36:14.884Z,25.30
2023-05-13T21:38:44.522Z,25.30
2023-05-13T21:41:14.279Z,25.30
2023-05-13T21:43:43.900Z,25.30
2023-05-13T21:46:13.590Z,25.30
2023-05-13T21:48:43.447Z,25.20
2023-05-13T21:51:13.094Z,25.20
2023-05-13T21:53:42.637Z,25.20
2023-05-13T21:56:12.491Z,25.30
2023-05-13T22:02:23.158Z,25.30
2023-05-13T22:04:52.848Z,25.30
2023-05-13T22:07:22.448Z,25.20
2023-05-13T22:09:51.947Z,25.30
2023-05-13T22:12:22.849Z,25.30
2023-05-13T22:14:52.334Z,25.30
2023-05-13T22:17:22.145Z,25.30
2023-05-13T22:19:51.975Z,25.30
2023-05-13T22:22:21.566Z,25.30
2023-05-13T22:24:51.167Z,25.20
2023-05-13T22:27:20.729Z,25.20
2023-05-13T22:29:50.261Z,25.30
2023-05-13T22:32:19.849Z,25.20
2023-05-13T22:34:49.358Z,25.20
2023-05-13T22:37:19.112Z,25.20
2023-05-13T22:39:48.638Z,25.20
2023-05-13T22:42:18.144Z,25.20
2023-05-13T22:44:47.678Z,25.20
2023-05-13T22:47:17.248Z,25.20
2023-05-13T22:49:46.814Z,25.20
2023-05-13T22:52:16.305Z,25.20
2023-05-13T22:54:45.903Z,25.20
2023-05-13T22:57:15.443Z,25.30
2023-05-13T22:59:45.052Z,25.30
2023-05-13T23:02:14.595Z,25.30
2023-05-13T23:04:44.160Z,25.30
2023-05-13T23:07:13.665Z,25.30
2023-05-13T23:09:43.443Z,25.30
2023-05-13T23:12:13.021Z,25.30
2023-05-13T23:14:42.694Z,25.30
2023-05-13T23:17:12.353Z,25.30
2023-05-13T23:19:42.099Z,25.30
2023-05-13T23:22:11.563Z,25.30
2023-05-13T23:24:41.273Z,25.30
2023-05-13T23:27:10.905Z,25.30
2023-05-13T23:29:40.462Z,25.30
2023-05-13T23:32:10.389Z,25.40
2023-05-13T23:34:40.001Z,25.40
2023-05-13T23:37:09.632Z,25.40
2023-05-13T23:39:39.305Z,25.40
2023-05-13T23:42:08.912Z,25.40
2023-05-13T23:44:38.693Z,25.40
2023-05-13T23:47:08.409Z,25.40
2023-05-13T23:49:37.986Z,25.40
2023-05-13T23:52:07.971Z,25.50
2023-05-13T23:54:37.663Z,25.50
2023-05-13T23:57:07.472Z,25.50
2023-05-13T23:59:37.169Z,25.50
