createdAt,value
2022-11-29T00:00:50.515Z,101608.28
2022-11-29T00:03:17.052Z,101604.84
2022-11-29T00:05:43.634Z,101612.72
2022-11-29T00:08:10.161Z,101616.16
2022-11-29T00:10:38.011Z,101612.53
2022-11-29T00:13:05.178Z,101615.97
2022-11-29T00:15:39.539Z,101616.78
2022-11-29T00:18:07.334Z,101612.31
2022-11-29T00:20:34.816Z,101618.38
2022-11-29T00:23:01.624Z,101615.75
2022-11-29T00:25:28.277Z,101627.88
2022-11-29T00:27:54.811Z,101623.44
2022-11-29T00:30:21.680Z,101616.34
2022-11-29T00:32:48.299Z,101614.31
2022-11-29T00:35:14.877Z,101617.75
2022-11-29T00:37:41.307Z,101627.47
2022-11-29T00:40:08.476Z,101631.72
2022-11-29T00:42:34.933Z,101631.72
2022-11-29T00:45:01.496Z,101628.47
2022-11-29T00:47:27.974Z,101627.88
2022-11-29T00:49:54.603Z,101620.22
2022-11-29T00:52:21.122Z,101625.47
2022-11-29T00:54:47.660Z,101622.63
2022-11-29T00:57:14.075Z,101624.25
2022-11-29T00:59:40.522Z,101621.41
2022-11-29T01:02:07.150Z,101622.22
2022-11-29T01:04:33.729Z,101612.50
2022-11-29T01:07:00.249Z,101623.03
2022-11-29T01:09:26.800Z,101621.19
2022-11-29T01:11:53.312Z,101623.81
2022-11-29T01:14:19.818Z,101630.69
2022-11-29T01:16:46.474Z,101635.75
2022-11-29T01:19:13.077Z,101635.97
2022-11-29T01:21:39.649Z,101637.56
2022-11-29T01:24:06.228Z,101640.19
2022-11-29T01:26:33.437Z,101637.56
2022-11-29T01:29:00.188Z,101635.97
2022-11-29T01:31:32.428Z,101638.59
2022-11-29T01:34:01.271Z,101641.41
2022-11-29T01:36:27.934Z,101643.25
2022-11-29T01:38:54.474Z,101648.50
2022-11-29T01:41:27.302Z,101652.13
2022-11-29T01:43:59.211Z,101652.94
2022-11-29T01:46:28.229Z,101654.97
2022-11-29T01:48:59.389Z,101655.59
2022-11-29T01:51:27.897Z,101651.34
2022-11-29T01:53:55.281Z,101657.66
2022-11-29T01:56:23.215Z,101663.09
2022-11-29T01:58:49.737Z,101658.06
2022-11-29T02:01:16.462Z,101666.75
2022-11-29T02:03:42.996Z,101663.09
2022-11-29T02:06:09.777Z,101667.13
2022-11-29T02:08:41.945Z,101666.09
2022-11-29T02:11:35.781Z,101675.00
2022-11-29T02:14:42.886Z,101666.09
2022-11-29T02:17:20.148Z,101668.72
2022-11-29T02:20:08.436Z,101668.72
2022-11-29T02:22:45.424Z,101667.34
2022-11-29T02:25:31.808Z,101667.97
2022-11-29T02:28:13.419Z,101670.00
2022-11-29T02:30:57.939Z,101669.78
2022-11-29T02:33:53.780Z,101672.81
2022-11-29T02:36:43.274Z,101677.66
2022-11-29T02:39:34.604Z,101677.88
2022-11-29T02:42:54.091Z,101675.66
2022-11-29T02:45:56.892Z,101682.53
2022-11-29T02:48:54.711Z,101677.69
2022-11-29T02:51:32.079Z,101681.72
2022-11-29T02:54:24.373Z,101679.09
2022-11-29T02:57:00.106Z,101684.97
2022-11-29T02:59:47.939Z,101688.00
2022-11-29T03:02:26.584Z,101692.63
2022-11-29T03:04:58.977Z,101698.69
2022-11-29T03:07:31.339Z,101702.34
2022-11-29T03:10:10.967Z,101703.34
2022-11-29T03:12:44.792Z,101703.59
2022-11-29T03:15:23.395Z,101704.97
2022-11-29T03:18:07.972Z,101698.91
2022-11-29T03:20:52.810Z,101709.84
2022-11-29T03:23:37.016Z,101708.22
2022-11-29T03:26:09.165Z,101713.69
2022-11-29T03:28:46.297Z,101716.91
2022-11-29T03:31:22.703Z,101722.16
2022-11-29T03:34:21.148Z,101729.03
2022-11-29T03:37:03.695Z,101723.34
2022-11-29T03:40:06.208Z,101729.41
2022-11-29T03:42:48.784Z,101722.53
2022-11-29T03:45:36.660Z,101726.78
2022-11-29T03:48:27.735Z,101730.84
2022-11-29T03:50:59.897Z,101727.00
2022-11-29T03:53:35.948Z,101736.91
2022-11-29T03:56:23.067Z,101744.38
2022-11-29T03:58:55.215Z,101743.56
2022-11-29T04:01:21.674Z,101743.78
2022-11-29T04:03:57.358Z,101747.59
2022-11-29T04:07:02.588Z,101745.59
2022-11-29T04:09:54.025Z,101745.38
2022-11-29T04:13:09.273Z,101758.50
2022-11-29T04:16:02.959Z,101757.50
2022-11-29T04:18:54.494Z,101757.69
2022-11-29T04:21:39.123Z,101758.69
2022-11-29T04:24:21.275Z,101758.09
2022-11-29T04:27:32.614Z,101759.50
2022-11-29T04:30:17.643Z,101763.53
2022-11-29T04:32:47.170Z,101769.00
2022-11-29T04:35:35.984Z,101766.56
2022-11-29T04:38:30.219Z,101768.38
2022-11-29T04:41:05.823Z,101768.41
2022-11-29T04:43:44.457Z,101766.78
2022-11-29T04:46:23.674Z,101775.66
2022-11-29T04:49:02.090Z,101775.88
2022-11-29T04:51:39.637Z,101781.09
2022-11-29T04:54:27.144Z,101776.88
2022-11-29T04:57:33.221Z,101782.72
2022-11-29T05:00:10.202Z,101792.41
2022-11-29T05:02:57.017Z,101784.31
2022-11-29T05:05:36.411Z,101792.81
2022-11-29T05:08:27.492Z,101796.25
2022-11-29T05:11:05.756Z,101801.09
2022-11-29T05:13:53.474Z,101800.69
2022-11-29T05:16:51.025Z,101803.72
2022-11-29T05:19:42.568Z,101818.28
2022-11-29T05:22:43.393Z,101815.84
2022-11-29T05:25:31.848Z,101814.84
2022-11-29T05:28:10.157Z,101819.69
2022-11-29T05:31:07.181Z,101822.94
2022-11-29T05:34:09.359Z,101821.91
2022-11-29T05:36:56.032Z,101824.53
2022-11-29T05:39:41.407Z,101831.41
2022-11-29T05:42:17.032Z,101825.16
2022-11-29T05:44:49.412Z,101827.78
2022-11-29T05:47:28.318Z,101834.47
2022-11-29T05:50:11.388Z,101838.50
2022-11-29T05:53:08.503Z,101843.75
2022-11-29T05:55:40.772Z,101838.91
2022-11-29T05:58:30.304Z,101854.47
2022-11-29T06:01:09.517Z,101853.44
2022-11-29T06:03:45.069Z,101856.88
2022-11-29T06:06:26.016Z,101862.75
2022-11-29T06:09:01.608Z,101862.34
2022-11-29T06:11:33.078Z,101870.59
2022-11-29T06:14:08.483Z,101862.50
2022-11-29T06:16:57.003Z,101860.28
2022-11-29T06:19:34.435Z,101871.59
2022-11-29T06:22:21.881Z,101868.16
2022-11-29T06:25:16.904Z,101867.34
2022-11-29T06:28:11.434Z,101880.47
2022-11-29T06:30:54.680Z,101876.41
2022-11-29T06:33:28.730Z,101877.22
2022-11-29T06:36:16.545Z,101870.59
2022-11-29T06:38:43.573Z,101883.31
2022-11-29T06:41:19.477Z,101884.94
2022-11-29T06:43:46.616Z,101886.34
2022-11-29T06:46:23.006Z,101889.78
2022-11-29T06:49:06.694Z,101894.84
2022-11-29T06:52:05.801Z,101896.47
2022-11-29T06:55:03.523Z,101908.78
2022-11-29T06:57:51.750Z,101908.34
2022-11-29T07:00:26.994Z,101913.16
2022-11-29T07:03:11.722Z,101914.19
2022-11-29T07:05:39.413Z,101919.63
2022-11-29T07:08:13.789Z,101923.47
2022-11-29T07:10:41.549Z,101919.44
2022-11-29T07:13:08.432Z,101925.69
2022-11-29T07:15:37.160Z,101931.75
2022-11-29T07:18:45.413Z,101940.63
2022-11-29T07:21:38.095Z,101939.19
2022-11-29T07:24:28.860Z,101945.81
2022-11-29T07:27:16.494Z,101959.97
2022-11-29T07:29:49.261Z,101955.31
2022-11-29T07:32:21.812Z,101953.94
2022-11-29T07:35:19.383Z,101962.84
2022-11-29T07:38:04.292Z,101962.03
2022-11-29T07:40:37.886Z,101973.16
2022-11-29T07:43:39.154Z,101979.41
2022-11-29T07:46:05.689Z,101974.34
2022-11-29T07:48:32.181Z,101978.59
2022-11-29T07:50:58.750Z,101978.59
2022-11-29T07:53:25.447Z,101981.81
2022-11-29T07:55:52.061Z,101988.91
2022-11-29T07:58:19.023Z,101988.50
2022-11-29T08:00:45.842Z,101995.75
2022-11-29T08:03:12.673Z,101994.31
2022-11-29T08:05:40.368Z,102002.38
2022-11-29T08:08:07.661Z,102002.19
2022-11-29T08:10:35.574Z,102002.81
2022-11-29T08:13:02.103Z,102005.03
2022-11-29T08:15:28.744Z,102003.03
2022-11-29T08:17:55.239Z,102008.88
2022-11-29T08:20:21.846Z,102008.50
2022-11-29T08:22:59.263Z,102007.09
2022-11-29T08:25:27.515Z,102010.34
2022-11-29T08:27:54.825Z,102016.03
2022-11-29T08:30:25.167Z,102012.19
2022-11-29T08:32:52.456Z,102013.44
2022-11-29T08:35:21.603Z,102003.34
2022-11-29T08:37:48.251Z,102011.03
2022-11-29T08:40:16.046Z,102008.19
2022-11-29T08:42:42.610Z,102012.63
2022-11-29T08:45:10.513Z,102017.25
2022-11-29T08:47:38.312Z,102017.31
2022-11-29T08:50:10.083Z,102019.97
2022-11-29T08:52:58.071Z,102024.84
2022-11-29T08:55:27.782Z,102027.84
2022-11-29T08:58:02.025Z,102033.28
2022-11-29T09:00:28.637Z,102030.28
2022-11-29T09:02:55.075Z,102032.53
2022-11-29T09:05:21.587Z,102037.59
2022-11-29T09:07:48.123Z,102039.63
2022-11-29T09:10:14.659Z,102039.84
2022-11-29T09:12:41.399Z,102035.44
2022-11-29T09:15:10.012Z,102034.66
2022-11-29T09:17:36.671Z,102045.56
2022-11-29T09:20:04.610Z,102046.38
2022-11-29T09:22:31.584Z,102041.13
2022-11-29T09:24:58.131Z,102046.63
2022-11-29T09:27:24.660Z,102046.84
2022-11-29T09:29:51.171Z,102049.06
2022-11-29T09:32:17.657Z,102050.69
2022-11-29T09:34:44.483Z,102052.94
2022-11-29T09:37:11.177Z,102060.22
2022-11-29T09:39:38.225Z,102067.53
2022-11-29T09:42:18.122Z,102071.56
2022-11-29T09:45:03.277Z,102072.38
2022-11-29T09:47:35.919Z,102071.94
2022-11-29T09:50:31.399Z,102072.16
2022-11-29T09:53:03.881Z,102074.22
2022-11-29T09:55:49.238Z,102091.84
2022-11-29T09:58:21.559Z,102086.09
2022-11-29T10:00:56.745Z,102089.88
2022-11-29T10:03:28.879Z,102084.97
2022-11-29T10:06:02.385Z,102088.66
2022-11-29T10:08:45.712Z,102091.66
2022-11-29T10:11:43.249Z,102101.44
2022-11-29T10:14:25.811Z,102103.72
2022-11-29T10:16:55.041Z,102098.69
2022-11-29T10:19:32.821Z,102092.84
2022-11-29T10:22:35.622Z,102095.91
2022-11-29T10:25:06.232Z,102091.28
2022-11-29T10:27:32.966Z,102098.38
2022-11-29T10:30:01.005Z,102089.88
2022-11-29T10:32:30.827Z,102085.63
2022-11-29T10:35:00.640Z,102091.50
2022-11-29T10:37:32.622Z,102088.84
2022-11-29T10:40:07.947Z,102098.16
2022-11-29T10:42:49.564Z,102095.53
2022-11-29T10:45:31.320Z,102095.53
2022-11-29T10:48:08.151Z,102089.06
2022-11-29T10:50:36.355Z,102089.88
2022-11-29T10:53:09.597Z,102090.88
2022-11-29T10:55:42.548Z,102093.50
2022-11-29T10:58:08.988Z,102098.59
2022-11-29T11:00:51.770Z,102087.25
2022-11-29T11:03:33.729Z,102092.28
2022-11-29T11:06:01.916Z,102087.81
2022-11-29T11:08:29.014Z,102097.53
2022-11-29T11:11:01.229Z,102093.47
2022-11-29T11:13:31.130Z,102093.50
2022-11-29T11:15:59.105Z,102090.88
2022-11-29T11:18:29.193Z,102093.09
2022-11-29T11:21:02.099Z,102088.44
2022-11-29T11:23:36.390Z,102081.78
2022-11-29T11:26:11.553Z,102089.28
2022-11-29T11:28:47.178Z,102093.91
2022-11-29T11:31:14.483Z,102096.94
2022-11-29T11:33:45.984Z,102095.69
2022-11-29T11:36:24.704Z,102089.00
2022-11-29T11:38:54.131Z,102095.28
2022-11-29T11:41:53.971Z,102091.44
2022-11-29T11:44:46.473Z,102094.47
2022-11-29T11:47:18.156Z,102103.00
2022-11-29T11:49:50.402Z,102105.66
2022-11-29T11:52:21.965Z,102104.25
2022-11-29T11:54:54.452Z,102093.91
2022-11-29T11:57:23.079Z,102100.59
2022-11-29T11:59:54.293Z,102108.50
2022-11-29T12:02:24.832Z,102107.28
2022-11-29T12:04:54.132Z,102105.25
2022-11-29T12:07:59.372Z,102112.50
2022-11-29T12:10:25.457Z,102110.47
2022-11-29T12:12:53.596Z,102114.94
2022-11-29T12:15:25.821Z,102112.75
2022-11-29T12:18:12.832Z,102112.16
2022-11-29T12:20:48.913Z,102115.59
2022-11-29T12:23:15.385Z,102124.09
2022-11-29T12:25:54.730Z,102117.81
2022-11-29T12:28:25.432Z,102132.00
2022-11-29T12:31:37.673Z,102132.41
2022-11-29T12:34:43.319Z,102135.22
2022-11-29T12:37:23.695Z,102124.25
2022-11-29T12:39:53.470Z,102133.16
2022-11-29T12:42:44.800Z,102135.56
2022-11-29T12:45:21.540Z,102138.59
2022-11-29T12:47:57.385Z,102146.09
2022-11-29T12:50:24.030Z,102151.78
2022-11-29T12:53:20.106Z,102154.88
2022-11-29T12:56:11.095Z,102151.81
2022-11-29T12:59:04.048Z,102158.91
2022-11-29T13:02:01.548Z,102156.91
2022-11-29T13:04:52.683Z,102158.91
2022-11-29T13:07:46.304Z,102156.69
2022-11-29T13:10:55.925Z,102148.59
2022-11-29T13:13:46.195Z,102161.56
2022-11-29T13:16:31.696Z,102155.06
2022-11-29T13:19:39.377Z,102166.38
2022-11-29T13:22:27.515Z,102157.03
2022-11-29T13:24:59.253Z,102162.97
2022-11-29T13:27:35.273Z,102172.50
2022-11-29T13:30:02.511Z,102170.47
2022-11-29T13:33:16.591Z,102163.97
2022-11-29T13:36:04.939Z,102168.03
2022-11-29T13:38:46.652Z,102169.06
2022-11-29T13:41:28.435Z,102177.75
2022-11-29T13:44:29.057Z,102178.56
2022-11-29T13:47:16.531Z,102176.16
2022-11-29T13:49:54.628Z,102177.38
2022-11-29T13:52:43.615Z,102172.09
2022-11-29T13:55:13.004Z,102173.50
2022-11-29T14:00:44.217Z,102173.31
2022-11-29T14:03:36.256Z,102168.84
2022-11-29T14:06:03.397Z,102178.38
2022-11-29T14:08:48.095Z,102179.78
2022-11-29T14:11:28.404Z,102178.78
2022-11-29T14:14:27.812Z,102177.56
2022-11-29T14:17:06.372Z,102172.69
2022-11-29T14:19:35.432Z,102174.53
2022-11-29T14:22:01.886Z,102173.13
2022-11-29T14:24:35.411Z,102170.50
2022-11-29T14:27:09.054Z,102172.09
2022-11-29T14:29:54.244Z,102174.94
2022-11-29T14:32:29.869Z,102179.00
2022-11-29T14:34:59.452Z,102174.09
2022-11-29T14:37:35.232Z,102173.88
2022-11-29T14:40:15.836Z,102185.00
2022-11-29T14:42:49.636Z,102190.63
2022-11-29T14:45:29.153Z,102186.53
2022-11-29T14:47:56.544Z,102196.22
2022-11-29T14:50:38.658Z,102188.47
2022-11-29T14:53:07.179Z,102185.00
2022-11-29T14:55:37.309Z,102190.03
2022-11-29T14:58:18.512Z,102190.00
2022-11-29T15:00:48.060Z,102194.41
2022-11-29T15:03:32.810Z,102191.16
2022-11-29T15:06:06.212Z,102186.84
2022-11-29T15:08:40.738Z,102186.63
2022-11-29T15:11:10.337Z,102195.03
2022-11-29T15:13:44.520Z,102193.34
2022-11-29T15:16:40.297Z,102194.94
2022-11-29T15:19:06.792Z,102192.63
2022-11-29T15:21:56.111Z,102192.78
2022-11-29T15:24:28.311Z,102201.41
2022-11-29T15:27:03.807Z,102204.19
2022-11-29T15:29:31.452Z,102199.06
2022-11-29T15:32:01.096Z,102210.31
2022-11-29T15:34:35.031Z,102207.78
2022-11-29T15:37:01.771Z,102199.66
2022-11-29T15:39:30.089Z,102207.34
2022-11-29T15:42:22.813Z,102199.41
2022-11-29T15:44:53.333Z,102208.50
2022-11-29T15:47:26.936Z,102209.91
2022-11-29T15:49:54.327Z,102218.19
2022-11-29T15:52:29.636Z,102220.59
2022-11-29T15:55:03.260Z,102226.91
2022-11-29T15:57:36.041Z,102224.34
2022-11-29T16:00:06.115Z,102230.03
2022-11-29T16:02:40.016Z,102226.25
2022-11-29T16:05:26.097Z,102225.88
2022-11-29T16:07:57.438Z,102224.06
2022-11-29T16:10:39.572Z,102227.50
2022-11-29T16:13:25.836Z,102226.06
2022-11-29T16:16:19.518Z,102235.38
2022-11-29T16:18:47.972Z,102229.94
2022-11-29T16:21:32.303Z,102239.88
2022-11-29T16:24:10.392Z,102236.06
2022-11-29T16:26:41.591Z,102235.88
2022-11-29T16:29:21.593Z,102239.72
2022-11-29T16:31:48.198Z,102239.53
2022-11-29T16:34:35.087Z,102235.72
2022-11-29T16:37:07.816Z,102243.41
2022-11-29T16:39:37.505Z,102249.28
2022-11-29T16:42:13.692Z,102247.47
2022-11-29T16:44:40.074Z,102241.22
2022-11-29T16:47:27.428Z,102243.84
2022-11-29T16:50:02.964Z,102248.09
2022-11-29T16:52:32.446Z,102241.22
2022-11-29T16:54:59.212Z,102251.72
2022-11-29T16:57:27.481Z,102243.84
2022-11-29T16:59:54.352Z,102250.91
2022-11-29T17:02:20.830Z,102249.28
2022-11-29T17:04:47.674Z,102242.84
2022-11-29T17:07:26.964Z,102249.91
2022-11-29T17:09:53.562Z,102242.22
2022-11-29T17:12:20.107Z,102252.91
2022-11-29T17:14:46.813Z,102255.09
2022-11-29T17:17:18.381Z,102253.66
2022-11-29T17:19:45.115Z,102255.28
2022-11-29T17:22:12.492Z,102260.34
2022-11-29T17:24:43.418Z,102264.78
2022-11-29T17:27:13.133Z,102263.78
2022-11-29T17:29:40.719Z,102261.78
2022-11-29T17:32:07.268Z,102263.41
2022-11-29T17:34:34.006Z,102262.41
2022-11-29T17:37:00.602Z,102271.13
2022-11-29T17:39:27.057Z,102269.31
2022-11-29T17:41:53.570Z,102268.31
2022-11-29T17:44:20.257Z,102271.75
2022-11-29T17:46:46.792Z,102274.19
2022-11-29T17:49:13.292Z,102270.75
2022-11-29T17:51:51.673Z,102270.75
2022-11-29T17:54:19.597Z,102272.38
2022-11-29T17:56:46.172Z,102267.13
2022-11-29T17:59:12.640Z,102276.63
2022-11-29T18:01:39.317Z,102277.63
2022-11-29T18:04:06.525Z,102279.25
2022-11-29T18:06:38.499Z,102283.69
2022-11-29T18:09:07.543Z,102282.69
2022-11-29T18:11:47.037Z,102295.81
2022-11-29T18:14:28.287Z,102298.44
2022-11-29T18:16:55.143Z,102296.63
2022-11-29T18:19:23.173Z,102293.00
2022-11-29T18:21:50.690Z,102300.06
2022-11-29T18:24:17.564Z,102299.06
2022-11-29T18:26:44.281Z,102296.44
2022-11-29T18:29:11.170Z,102306.94
2022-11-29T18:31:40.759Z,102307.75
2022-11-29T18:34:11.364Z,102312.19
2022-11-29T18:36:42.853Z,102304.31
2022-11-29T18:39:13.999Z,102310.38
2022-11-29T18:41:42.109Z,102310.38
2022-11-29T18:44:11.478Z,102317.44
2022-11-29T18:46:39.483Z,102314.19
2022-11-29T18:49:08.837Z,102317.63
2022-11-29T18:51:36.903Z,102318.00
2022-11-29T18:54:04.228Z,102319.81
2022-11-29T18:56:32.727Z,102315.38
2022-11-29T18:59:01.827Z,102317.19
2022-11-29T19:01:30.765Z,102322.44
2022-11-29T19:03:59.305Z,102321.44
2022-11-29T19:06:28.905Z,102319.63
2022-11-29T19:08:58.452Z,102326.69
2022-11-29T19:11:29.796Z,102330.13
2022-11-29T19:14:01.721Z,102331.78
2022-11-29T19:16:30.435Z,102324.88
2022-11-29T19:18:58.278Z,102325.69
2022-11-29T19:21:26.945Z,102332.75
2022-11-29T19:23:56.343Z,102324.88
2022-11-29T19:26:25.191Z,102334.38
2022-11-29T19:28:51.850Z,102323.06
2022-11-29T19:31:20.388Z,102325.69
2022-11-29T19:33:47.372Z,102330.31
2022-11-29T19:36:19.500Z,102338.38
2022-11-29T19:38:50.242Z,102324.25
2022-11-29T19:41:25.879Z,102335.56
2022-11-29T19:43:52.882Z,102328.50
2022-11-29T19:46:22.455Z,102334.56
2022-11-29T19:48:51.792Z,102334.56
2022-11-29T19:51:18.612Z,102332.75
2022-11-29T19:53:46.449Z,102336.22
2022-11-29T19:56:15.597Z,102331.13
2022-11-29T19:58:43.127Z,102330.13
2022-11-29T20:01:13.171Z,102338.84
2022-11-29T20:03:40.874Z,102343.91
2022-11-29T20:06:09.213Z,102349.97
2022-11-29T20:08:36.791Z,102351.78
2022-11-29T20:11:10.617Z,102357.03
2022-11-29T20:13:38.225Z,102350.16
2022-11-29T20:16:08.914Z,102358.03
2022-11-29T20:18:37.110Z,102352.59
2022-11-29T20:21:11.901Z,102356.03
2022-11-29T20:23:40.477Z,102354.41
2022-11-29T20:26:11.680Z,102355.22
2022-11-29T20:28:38.196Z,102357.84
2022-11-29T20:31:07.563Z,102362.91
2022-11-29T20:33:34.495Z,102363.72
2022-11-29T20:36:22.821Z,102353.22
2022-11-29T20:39:13.663Z,102360.09
2022-11-29T20:42:18.772Z,102362.72
2022-11-29T20:44:54.361Z,102364.34
2022-11-29T20:47:23.685Z,102364.34
2022-11-29T20:49:50.424Z,102368.59
2022-11-29T20:52:38.552Z,102362.53
2022-11-29T20:55:05.511Z,102374.69
2022-11-29T20:57:32.040Z,102384.38
2022-11-29T20:59:58.550Z,102373.84
2022-11-29T21:02:25.504Z,102383.56
2022-11-29T21:04:52.395Z,102381.91
2022-11-29T21:07:18.998Z,102377.47
2022-11-29T21:09:45.819Z,102375.84
2022-11-29T21:12:12.831Z,102370.59
2022-11-29T21:14:39.960Z,102365.34
2022-11-29T21:17:06.724Z,102386.19
2022-11-29T21:19:33.474Z,102377.47
2022-11-29T21:22:37.249Z,102383.75
2022-11-29T21:25:03.900Z,102387.19
2022-11-29T21:27:34.853Z,102394.06
2022-11-29T21:30:04.208Z,102385.53
2022-11-29T21:32:31.601Z,102392.44
2022-11-29T21:34:58.416Z,102398.50
2022-11-29T21:37:30.590Z,102399.31
2022-11-29T21:39:57.680Z,102405.38
2022-11-29T21:42:24.410Z,102402.56
2022-11-29T21:44:51.022Z,102397.31
2022-11-29T21:47:17.593Z,102398.94
2022-11-29T21:49:44.110Z,102405.81
2022-11-29T21:52:10.708Z,102400.56
2022-11-29T21:54:37.288Z,102397.75
2022-11-29T21:57:03.874Z,102404.63
2022-11-29T21:59:30.393Z,102403.00
2022-11-29T22:01:57.132Z,102403.81
2022-11-29T22:04:23.838Z,102413.34
2022-11-29T22:06:50.387Z,102406.28
2022-11-29T22:09:16.874Z,102409.91
2022-11-29T22:11:43.579Z,102410.72
2022-11-29T22:14:16.133Z,102414.97
2022-11-29T22:16:57.207Z,102418.41
2022-11-29T22:19:24.912Z,102415.78
2022-11-29T22:21:53.763Z,102412.16
2022-11-29T22:24:22.815Z,102416.41
2022-11-29T22:26:50.415Z,102416.41
2022-11-29T22:29:17.272Z,102417.81
2022-11-29T22:31:45.687Z,102416.00
2022-11-29T22:34:12.489Z,102418.63
2022-11-29T22:36:39.801Z,102421.25
2022-11-29T22:39:07.253Z,102427.16
2022-11-29T22:41:35.051Z,102430.41
2022-11-29T22:44:02.529Z,102417.25
2022-11-29T22:46:29.805Z,102429.59
2022-11-29T22:48:57.706Z,102426.16
2022-11-29T22:51:30.656Z,102426.34
2022-11-29T22:53:59.792Z,102427.16
2022-11-29T22:56:30.365Z,102428.31
2022-11-29T22:58:57.223Z,102424.09
2022-11-29T23:01:26.943Z,102436.44
2022-11-29T23:03:56.636Z,102431.34
2022-11-29T23:06:25.246Z,102439.41
2022-11-29T23:08:53.917Z,102440.41
2022-11-29T23:11:22.789Z,102443.03
2022-11-29T23:13:49.596Z,102448.28
2022-11-29T23:16:22.312Z,102443.22
2022-11-29T23:18:49.049Z,102444.22
2022-11-29T23:21:27.370Z,102439.97
2022-11-29T23:23:56.551Z,102442.78
2022-11-29T23:26:29.521Z,102444.41
2022-11-29T23:28:56.538Z,102448.84
2022-11-29T23:31:24.426Z,102442.78
2022-11-29T23:33:51.260Z,102443.78
2022-11-29T23:36:18.172Z,102446.41
2022-11-29T23:38:44.982Z,102443.78
2022-11-29T23:41:13.168Z,102442.59
2022-11-29T23:43:40.969Z,102444.22
2022-11-29T23:46:14.295Z,102448.66
2022-11-29T23:48:41.273Z,102447.03
2022-11-29T23:51:07.830Z,102451.28
2022-11-29T23:53:34.410Z,102454.91
2022-11-29T23:56:03.557Z,102451.28
2022-11-29T23:58:30.938Z,102452.28
