createdAt,value
2019-03-15T00:00:02.144Z,6.19
2019-03-15T00:02:35.481Z,6.35
2019-03-15T00:05:05.908Z,6.49
2019-03-15T00:07:36.480Z,6.68
2019-03-15T00:10:07.620Z,6.76
2019-03-15T00:12:38.035Z,6.79
2019-03-15T00:15:08.543Z,6.83
2019-03-15T00:17:38.853Z,6.84
2019-03-15T00:20:12.363Z,6.83
2019-03-15T00:22:42.946Z,6.85
2019-03-15T00:25:13.321Z,6.87
2019-03-15T00:27:43.643Z,6.86
2019-03-15T00:30:14.290Z,6.83
2019-03-15T00:32:44.731Z,6.81
2019-03-15T00:35:15.653Z,6.81
2019-03-15T00:37:45.950Z,6.81
2019-03-15T00:40:16.809Z,6.86
2019-03-15T00:42:47.234Z,6.87
2019-03-15T00:45:17.545Z,6.95
2019-03-15T00:47:47.838Z,6.97
2019-03-15T00:50:19.782Z,6.96
2019-03-15T00:52:52.822Z,7.00
2019-03-15T00:55:23.576Z,7.02
2019-03-15T00:57:53.946Z,7.02
2019-03-15T01:00:24.525Z,7.05
2019-03-15T01:02:54.951Z,7.09
2019-03-15T01:05:25.290Z,7.12
2019-03-15T01:07:55.768Z,7.17
2019-03-15T01:10:27.821Z,7.19
2019-03-15T01:12:58.264Z,7.19
2019-03-15T01:15:28.746Z,7.16
2019-03-15T01:17:59.336Z,7.24
2019-03-15T01:20:29.730Z,7.27
2019-03-15T01:23:00.062Z,7.24
2019-03-15T01:25:30.357Z,7.20
2019-03-15T01:28:01.165Z,7.14
2019-03-15T01:30:33.331Z,7.12
2019-03-15T01:33:03.918Z,7.12
2019-03-15T01:35:34.499Z,7.19
2019-03-15T01:38:05.275Z,7.23
2019-03-15T01:40:35.517Z,7.21
2019-03-15T01:43:05.916Z,7.19
2019-03-15T01:45:36.210Z,7.20
2019-03-15T01:48:06.631Z,7.26
2019-03-15T01:50:36.984Z,7.24
2019-03-15T01:53:07.904Z,7.21
2019-03-15T01:55:38.255Z,7.18
2019-03-15T01:58:09.778Z,7.22
2019-03-15T02:00:41.015Z,7.22
2019-03-15T02:03:11.361Z,7.21
2019-03-15T02:05:42.301Z,7.13
2019-03-15T02:08:12.814Z,7.06
2019-03-15T02:10:43.391Z,6.98
2019-03-15T02:13:14.737Z,6.87
2019-03-15T02:15:45.064Z,6.82
2019-03-15T02:18:15.619Z,6.77
2019-03-15T02:20:46.436Z,6.73
2019-03-15T02:23:16.851Z,6.73
2019-03-15T02:25:47.190Z,6.72
2019-03-15T02:28:17.498Z,6.70
2019-03-15T02:30:48.146Z,6.70
2019-03-15T02:33:19.493Z,6.67
2019-03-15T02:35:49.808Z,6.61
2019-03-15T02:38:20.086Z,6.65
2019-03-15T02:40:52.708Z,6.60
2019-03-15T02:43:23.041Z,6.59
2019-03-15T02:45:53.377Z,6.61
2019-03-15T02:48:23.663Z,6.61
2019-03-15T02:50:56.281Z,6.61
2019-03-15T02:53:28.570Z,6.72
2019-03-15T02:56:00.302Z,6.80
2019-03-15T02:58:30.734Z,6.82
2019-03-15T03:01:04.241Z,6.87
2019-03-15T03:03:34.720Z,6.87
2019-03-15T03:06:05.075Z,6.89
2019-03-15T03:08:35.382Z,6.89
2019-03-15T03:11:05.650Z,6.83
2019-03-15T03:13:37.224Z,6.81
2019-03-15T03:16:09.442Z,6.80
2019-03-15T03:18:39.851Z,6.78
2019-03-15T03:21:10.138Z,6.76
2019-03-15T03:23:40.544Z,6.81
2019-03-15T03:26:15.505Z,6.82
2019-03-15T03:28:43.024Z,6.85
2019-03-15T03:31:15.609Z,6.83
2019-03-15T03:33:45.447Z,6.79
2019-03-15T03:36:17.614Z,6.81
2019-03-15T03:38:48.185Z,6.77
2019-03-15T03:41:18.494Z,6.77
2019-03-15T03:43:49.122Z,6.78
2019-03-15T03:46:19.727Z,6.71
2019-03-15T03:48:50.922Z,6.78
2019-03-15T03:51:21.206Z,6.83
2019-03-15T03:53:52.133Z,6.87
2019-03-15T03:56:22.385Z,6.85
2019-03-15T03:58:54.444Z,6.88
2019-03-15T04:01:24.775Z,6.88
2019-03-15T04:03:59.606Z,6.87
2019-03-15T04:06:28.916Z,6.84
2019-03-15T04:08:59.558Z,6.84
2019-03-15T04:11:29.903Z,6.86
2019-03-15T04:14:00.162Z,6.87
2019-03-15T04:16:30.449Z,6.74
2019-03-15T04:19:00.928Z,6.74
2019-03-15T04:21:31.525Z,6.72
2019-03-15T04:24:02.209Z,6.70
2019-03-15T04:26:32.809Z,6.77
2019-03-15T04:29:03.184Z,6.83
2019-03-15T04:31:33.578Z,6.86
2019-03-15T04:34:06.668Z,6.90
2019-03-15T04:36:37.213Z,6.93
2019-03-15T04:39:07.935Z,7.03
2019-03-15T04:41:38.514Z,7.12
2019-03-15T04:44:08.949Z,7.12
2019-03-15T04:46:39.293Z,7.12
2019-03-15T04:49:09.946Z,7.12
2019-03-15T04:51:42.507Z,7.13
2019-03-15T04:54:12.842Z,7.17
2019-03-15T04:56:43.513Z,7.18
2019-03-15T04:59:13.824Z,7.18
2019-03-15T05:01:44.123Z,7.20
2019-03-15T05:04:14.743Z,7.19
2019-03-15T05:06:46.729Z,7.19
2019-03-15T05:09:17.327Z,7.21
2019-03-15T05:11:47.894Z,7.21
2019-03-15T05:14:18.962Z,7.29
2019-03-15T05:16:49.285Z,7.31
2019-03-15T05:19:20.002Z,7.34
2019-03-15T05:21:50.283Z,7.35
2019-03-15T05:24:20.942Z,7.38
2019-03-15T05:26:51.367Z,7.37
2019-03-15T05:29:22.191Z,7.36
2019-03-15T05:31:52.540Z,7.33
2019-03-15T05:34:24.503Z,7.32
2019-03-15T05:36:55.240Z,7.31
2019-03-15T05:39:27.538Z,7.31
2019-03-15T05:41:57.973Z,7.33
2019-03-15T05:44:28.343Z,7.34
2019-03-15T05:46:59.029Z,7.35
2019-03-15T05:49:29.450Z,7.35
2019-03-15T05:52:01.293Z,7.33
2019-03-15T05:54:31.572Z,7.33
2019-03-15T05:57:02.231Z,7.28
2019-03-15T05:59:32.680Z,7.24
2019-03-15T06:02:03.223Z,7.21
2019-03-15T06:04:33.507Z,7.20
2019-03-15T06:07:03.801Z,7.18
2019-03-15T06:09:34.410Z,7.19
2019-03-15T06:12:04.993Z,7.21
2019-03-15T06:14:35.385Z,7.21
2019-03-15T06:17:07.140Z,7.20
2019-03-15T06:19:37.468Z,7.19
2019-03-15T06:22:08.038Z,7.20
2019-03-15T06:24:38.348Z,7.19
2019-03-15T06:27:10.038Z,7.17
2019-03-15T06:29:40.508Z,7.15
2019-03-15T06:32:11.042Z,7.16
2019-03-15T06:34:41.595Z,7.18
2019-03-15T06:37:12.071Z,7.20
2019-03-15T06:39:42.410Z,7.23
2019-03-15T06:42:15.196Z,7.25
2019-03-15T06:44:57.469Z,7.25
2019-03-15T06:47:17.754Z,7.21
2019-03-15T06:49:48.214Z,7.11
2019-03-15T06:52:18.836Z,7.11
2019-03-15T06:54:49.446Z,7.07
2019-03-15T06:57:19.947Z,7.05
2019-03-15T06:59:50.587Z,7.03
2019-03-15T07:02:20.922Z,7.02
2019-03-15T07:04:54.618Z,7.00
2019-03-15T07:07:23.651Z,7.00
2019-03-15T07:09:53.927Z,7.03
2019-03-15T07:12:24.244Z,7.04
2019-03-15T07:14:55.272Z,7.08
2019-03-15T07:17:25.571Z,7.12
2019-03-15T07:19:56.513Z,7.15
2019-03-15T07:22:26.841Z,7.15
2019-03-15T07:24:57.254Z,7.18
2019-03-15T07:27:27.849Z,7.23
2019-03-15T07:30:00.535Z,7.24
2019-03-15T07:32:32.481Z,7.28
2019-03-15T07:35:05.442Z,7.30
2019-03-15T07:37:35.861Z,7.27
2019-03-15T07:40:09.142Z,7.27
2019-03-15T07:42:41.120Z,7.25
2019-03-15T07:45:12.893Z,7.25
2019-03-15T07:47:43.491Z,7.27
2019-03-15T07:50:14.775Z,7.27
2019-03-15T07:52:46.497Z,7.29
2019-03-15T07:55:16.916Z,7.29
2019-03-15T07:57:47.249Z,7.30
2019-03-15T08:00:17.828Z,7.33
2019-03-15T08:02:48.210Z,7.31
2019-03-15T08:05:20.275Z,7.32
2019-03-15T08:07:50.864Z,7.34
2019-03-15T08:10:21.165Z,7.38
2019-03-15T08:12:51.508Z,7.39
2019-03-15T08:15:21.833Z,7.43
2019-03-15T08:17:52.509Z,7.40
2019-03-15T08:20:22.808Z,7.39
2019-03-15T08:22:53.182Z,7.43
2019-03-15T08:25:23.522Z,7.50
2019-03-15T08:27:56.473Z,7.57
2019-03-15T08:30:29.112Z,7.60
2019-03-15T08:33:10.126Z,7.65
2019-03-15T08:35:32.234Z,7.70
2019-03-15T08:38:05.432Z,7.77
2019-03-15T08:40:34.827Z,7.78
2019-03-15T08:43:07.709Z,7.81
2019-03-15T08:45:40.173Z,7.83
2019-03-15T08:48:11.332Z,7.87
2019-03-15T08:50:41.994Z,7.92
2019-03-15T08:53:13.142Z,8.02
2019-03-15T08:55:43.492Z,8.13
2019-03-15T08:58:21.885Z,8.23
2019-03-15T09:00:48.251Z,8.41
2019-03-15T09:03:27.951Z,8.50
2019-03-15T09:05:51.176Z,8.56
2019-03-15T09:08:21.490Z,8.63
2019-03-15T09:10:51.773Z,8.63
2019-03-15T09:13:22.120Z,8.68
2019-03-15T09:15:52.497Z,8.79
2019-03-15T09:18:23.134Z,8.91
2019-03-15T09:20:53.729Z,9.01
2019-03-15T09:23:24.059Z,9.12
2019-03-15T09:25:54.367Z,9.22
2019-03-15T09:28:24.841Z,9.36
2019-03-15T09:30:56.845Z,9.49
2019-03-15T09:33:27.419Z,9.55
2019-03-15T09:35:57.751Z,9.60
2019-03-15T09:38:28.039Z,9.62
2019-03-15T09:41:00.943Z,9.71
2019-03-15T09:43:31.386Z,9.74
2019-03-15T09:48:37.843Z,9.89
2019-03-15T09:51:09.097Z,10.03
2019-03-15T09:53:39.418Z,10.10
2019-03-15T09:56:14.224Z,10.18
2019-03-15T09:58:44.547Z,10.20
2019-03-15T10:01:33.735Z,10.19
2019-03-15T10:03:48.332Z,10.20
2019-03-15T10:06:21.977Z,10.22
2019-03-15T10:08:52.405Z,10.27
2019-03-15T10:11:27.003Z,10.30
2019-03-15T10:13:57.304Z,10.30
2019-03-15T10:16:29.259Z,10.35
2019-03-15T10:18:59.819Z,10.45
2019-03-15T10:21:31.363Z,10.54
2019-03-15T10:24:01.907Z,10.67
2019-03-15T10:26:32.841Z,10.75
2019-03-15T10:29:14.781Z,10.85
2019-03-15T10:31:35.201Z,10.88
2019-03-15T10:34:07.184Z,10.93
2019-03-15T10:36:37.576Z,10.98
2019-03-15T10:39:08.132Z,11.01
2019-03-15T10:41:40.063Z,11.08
2019-03-15T10:44:10.581Z,11.08
2019-03-15T10:46:40.887Z,11.12
2019-03-15T10:49:11.314Z,11.16
2019-03-15T10:51:41.679Z,11.24
2019-03-15T10:54:12.266Z,11.27
2019-03-15T10:56:42.711Z,11.36
2019-03-15T10:59:13.042Z,11.46
2019-03-15T11:01:43.323Z,11.52
2019-03-15T11:04:14.298Z,11.58
2019-03-15T11:06:44.908Z,11.94
2019-03-15T11:09:17.045Z,11.94
2019-03-15T11:11:47.371Z,12.03
2019-03-15T11:14:20.463Z,11.99
2019-03-15T11:16:50.913Z,12.05
2019-03-15T11:19:21.397Z,12.16
2019-03-15T11:21:51.905Z,12.15
2019-03-15T11:24:23.711Z,12.29
2019-03-15T11:26:53.975Z,12.45
2019-03-15T11:29:25.501Z,12.75
2019-03-15T11:31:55.842Z,12.89
2019-03-15T11:34:26.206Z,12.99
2019-03-15T11:36:58.455Z,13.04
2019-03-15T11:39:28.988Z,12.94
2019-03-15T11:41:59.617Z,12.96
2019-03-15T11:44:30.022Z,13.05
2019-03-15T11:47:00.351Z,13.17
2019-03-15T11:49:30.660Z,13.00
2019-03-15T11:52:01.313Z,12.82
2019-03-15T11:54:31.896Z,12.63
2019-03-15T11:59:39.281Z,12.38
2019-03-15T12:04:46.097Z,12.39
2019-03-15T12:07:16.660Z,12.56
2019-03-15T12:09:47.023Z,12.56
2019-03-15T12:12:17.376Z,12.68
2019-03-15T12:14:48.050Z,12.64
2019-03-15T12:17:18.610Z,12.47
2019-03-15T12:19:49.243Z,12.47
2019-03-15T12:22:19.558Z,12.43
2019-03-15T12:24:50.210Z,12.40
2019-03-15T12:27:20.521Z,12.45
2019-03-15T12:29:53.234Z,12.54
2019-03-15T12:32:24.000Z,12.63
2019-03-15T12:34:56.180Z,12.71
2019-03-15T12:37:26.467Z,13.08
2019-03-15T12:39:57.054Z,13.75
2019-03-15T12:42:29.994Z,14.03
2019-03-15T12:45:02.291Z,13.84
2019-03-15T12:47:34.869Z,13.83
2019-03-15T12:50:09.360Z,13.74
2019-03-15T12:52:47.140Z,13.80
2019-03-15T12:55:12.266Z,14.07
2019-03-15T12:57:42.959Z,14.37
2019-03-15T13:00:14.412Z,14.57
2019-03-15T13:02:44.854Z,14.56
2019-03-15T13:05:16.643Z,14.61
2019-03-15T13:07:47.329Z,14.66
2019-03-15T13:10:17.671Z,14.62
2019-03-15T13:12:49.551Z,14.52
2019-03-15T13:15:19.894Z,14.55
2019-03-15T13:17:50.587Z,14.35
2019-03-15T13:20:20.897Z,14.25
2019-03-15T13:22:51.507Z,14.13
2019-03-15T13:25:21.907Z,14.00
2019-03-15T13:27:52.247Z,14.00
2019-03-15T13:30:22.902Z,13.94
2019-03-15T13:32:53.868Z,13.93
2019-03-15T13:35:24.255Z,13.97
2019-03-15T13:37:55.792Z,14.01
2019-03-15T13:40:26.133Z,13.99
2019-03-15T13:42:56.790Z,13.91
2019-03-15T13:45:27.171Z,13.84
2019-03-15T13:47:59.267Z,13.72
2019-03-15T13:50:29.565Z,13.65
2019-03-15T13:53:02.149Z,13.78
2019-03-15T13:55:32.443Z,14.18
2019-03-15T13:58:02.956Z,14.17
2019-03-15T14:00:33.257Z,14.35
2019-03-15T14:03:07.355Z,14.32
2019-03-15T14:05:38.331Z,13.99
2019-03-15T14:08:11.965Z,13.70
2019-03-15T14:10:49.333Z,13.08
2019-03-15T14:13:12.985Z,13.08
2019-03-15T14:15:43.462Z,13.00
2019-03-15T14:18:13.754Z,13.01
2019-03-15T14:20:44.319Z,12.95
2019-03-15T14:23:14.892Z,12.95
2019-03-15T14:25:49.193Z,12.96
2019-03-15T14:28:19.747Z,12.98
2019-03-15T14:30:50.226Z,12.96
2019-03-15T14:33:20.545Z,12.92
2019-03-15T14:35:50.839Z,12.89
2019-03-15T14:38:21.328Z,12.87
2019-03-15T14:40:52.278Z,12.87
2019-03-15T14:43:22.625Z,12.91
2019-03-15T14:45:53.915Z,12.97
2019-03-15T14:48:24.282Z,13.04
2019-03-15T14:50:54.797Z,13.00
2019-03-15T14:53:25.103Z,12.94
2019-03-15T14:55:57.755Z,12.94
2019-03-15T14:58:28.083Z,12.97
2019-03-15T15:00:58.395Z,12.98
2019-03-15T15:03:29.019Z,13.01
2019-03-15T15:05:59.371Z,13.05
2019-03-15T15:08:29.945Z,13.05
2019-03-15T15:11:00.367Z,13.05
2019-03-15T15:13:30.767Z,13.10
2019-03-15T15:16:03.558Z,13.16
2019-03-15T15:18:33.888Z,13.16
2019-03-15T15:21:04.264Z,13.23
2019-03-15T15:23:34.946Z,13.24
2019-03-15T15:26:05.521Z,13.23
2019-03-15T15:28:37.745Z,13.11
2019-03-15T15:31:08.190Z,13.11
2019-03-15T15:33:39.723Z,13.04
2019-03-15T15:36:13.527Z,12.99
2019-03-15T15:38:44.150Z,12.97
2019-03-15T15:41:14.480Z,12.85
2019-03-15T15:43:45.488Z,12.55
2019-03-15T15:46:15.932Z,12.22
2019-03-15T15:48:47.825Z,11.93
2019-03-15T15:51:19.423Z,11.65
2019-03-15T15:53:50.619Z,11.47
2019-03-15T15:56:21.810Z,11.36
2019-03-15T15:58:54.428Z,11.28
2019-03-15T16:01:25.474Z,11.22
2019-03-15T16:03:56.096Z,11.18
2019-03-15T16:06:26.560Z,11.15
2019-03-15T16:08:56.948Z,11.12
2019-03-15T16:11:27.315Z,11.09
2019-03-15T16:13:58.098Z,11.07
2019-03-15T16:16:28.499Z,11.08
2019-03-15T16:18:58.856Z,11.10
2019-03-15T16:21:29.547Z,11.11
2019-03-15T16:24:00.070Z,11.12
2019-03-15T16:26:30.445Z,11.10
2019-03-15T16:29:00.926Z,11.09
2019-03-15T16:31:31.396Z,11.07
2019-03-15T16:34:01.803Z,11.06
2019-03-15T16:36:32.419Z,11.05
2019-03-15T16:39:02.864Z,11.02
2019-03-15T16:41:35.507Z,11.00
2019-03-15T16:44:06.007Z,10.98
2019-03-15T16:46:37.676Z,10.96
2019-03-15T16:49:08.263Z,10.95
2019-03-15T16:51:39.919Z,10.93
2019-03-15T16:54:10.308Z,10.91
2019-03-15T16:56:41.890Z,10.91
2019-03-15T16:59:12.288Z,10.90
2019-03-15T17:01:42.775Z,10.89
2019-03-15T17:04:13.399Z,10.88
2019-03-15T17:06:43.772Z,10.83
2019-03-15T17:09:14.489Z,10.78
2019-03-15T17:11:44.833Z,10.73
2019-03-15T17:14:25.397Z,10.66
2019-03-15T17:16:51.072Z,10.64
2019-03-15T17:19:24.025Z,10.59
2019-03-15T17:21:54.504Z,10.56
2019-03-15T17:24:25.119Z,10.52
2019-03-15T17:26:56.502Z,10.52
2019-03-15T17:29:27.129Z,10.49
2019-03-15T17:31:57.581Z,10.49
2019-03-15T17:34:28.016Z,10.47
2019-03-15T17:37:06.628Z,10.46
2019-03-15T17:39:31.823Z,10.46
2019-03-15T17:42:02.136Z,10.44
2019-03-15T17:44:33.080Z,10.43
2019-03-15T17:47:03.558Z,10.40
2019-03-15T17:49:34.520Z,10.05
2019-03-15T17:52:04.973Z,9.64
2019-03-15T17:54:36.709Z,9.28
2019-03-15T17:57:06.995Z,9.08
2019-03-15T17:59:37.457Z,8.86
2019-03-15T18:02:08.155Z,8.68
2019-03-15T18:04:38.760Z,8.52
2019-03-15T18:07:09.603Z,8.48
2019-03-15T18:09:39.905Z,8.43
2019-03-15T18:12:10.805Z,8.37
2019-03-15T18:14:41.141Z,8.34
2019-03-15T18:17:11.724Z,8.30
2019-03-15T18:19:42.170Z,8.29
2019-03-15T18:22:12.794Z,8.24
2019-03-15T18:24:43.420Z,8.18
2019-03-15T18:27:14.165Z,8.17
2019-03-15T18:29:44.583Z,8.15
2019-03-15T18:32:17.184Z,8.15
2019-03-15T18:34:47.544Z,8.13
2019-03-15T18:37:18.108Z,8.11
2019-03-15T18:39:48.470Z,8.11
2019-03-15T18:42:20.392Z,8.12
2019-03-15T18:44:50.811Z,8.14
2019-03-15T18:47:21.377Z,8.13
2019-03-15T18:49:53.918Z,8.14
2019-03-15T18:52:25.323Z,8.13
2019-03-15T18:54:55.753Z,8.12
2019-03-15T18:57:26.388Z,8.11
2019-03-15T18:59:56.763Z,8.12
2019-03-15T19:02:28.450Z,8.07
2019-03-15T19:04:58.995Z,8.08
2019-03-15T19:07:29.276Z,8.06
2019-03-15T19:09:59.771Z,8.04
2019-03-15T19:12:30.079Z,8.05
2019-03-15T19:15:00.742Z,8.06
2019-03-15T19:17:31.052Z,8.06
2019-03-15T19:20:01.396Z,8.07
2019-03-15T19:22:32.005Z,8.08
2019-03-15T19:25:02.550Z,8.09
2019-03-15T19:27:32.932Z,8.08
2019-03-15T19:30:04.901Z,8.06
2019-03-15T19:32:35.708Z,8.08
2019-03-15T19:35:08.463Z,8.07
2019-03-15T19:37:38.838Z,8.05
2019-03-15T19:40:10.938Z,8.06
2019-03-15T19:42:44.635Z,8.03
2019-03-15T19:45:15.073Z,7.92
2019-03-15T19:47:45.673Z,7.88
2019-03-15T19:50:17.332Z,7.90
2019-03-15T19:52:48.676Z,7.92
2019-03-15T19:55:21.136Z,7.85
2019-03-15T19:57:51.871Z,7.70
2019-03-15T20:00:23.724Z,7.50
2019-03-15T20:02:54.107Z,7.45
2019-03-15T20:05:27.133Z,7.48
2019-03-15T20:07:57.618Z,7.53
2019-03-15T20:10:28.791Z,7.53
2019-03-15T20:13:02.448Z,7.66
2019-03-15T20:15:31.616Z,7.70
2019-03-15T20:18:02.100Z,7.68
2019-03-15T20:20:33.006Z,7.65
2019-03-15T20:23:03.859Z,7.65
2019-03-15T20:25:35.267Z,7.67
2019-03-15T20:28:07.741Z,7.68
2019-03-15T20:30:51.034Z,7.67
2019-03-15T20:33:10.386Z,7.76
2019-03-15T20:35:40.871Z,7.74
2019-03-15T20:38:11.534Z,7.75
2019-03-15T20:40:46.023Z,7.71
2019-03-15T20:43:16.359Z,7.68
2019-03-15T20:45:46.750Z,7.61
2019-03-15T20:48:17.089Z,7.51
2019-03-15T20:50:47.568Z,7.49
2019-03-15T20:53:18.378Z,7.44
2019-03-15T20:55:49.198Z,7.49
2019-03-15T20:58:22.372Z,7.51
2019-03-15T21:00:52.118Z,7.48
2019-03-15T21:03:23.565Z,7.50
2019-03-15T21:05:54.315Z,7.51
2019-03-15T21:08:26.263Z,7.47
2019-03-15T21:10:56.638Z,7.42
2019-03-15T21:13:27.341Z,7.43
2019-03-15T21:15:57.978Z,7.43
2019-03-15T21:18:28.343Z,7.47
2019-03-15T21:20:58.703Z,7.41
2019-03-15T21:23:29.069Z,7.34
2019-03-15T21:25:59.365Z,7.31
2019-03-15T21:28:31.809Z,7.29
2019-03-15T21:31:03.379Z,7.30
2019-03-15T21:33:33.800Z,7.26
2019-03-15T21:36:06.290Z,7.26
2019-03-15T21:38:47.724Z,7.27
2019-03-15T21:41:09.092Z,7.23
2019-03-15T21:43:39.706Z,7.22
2019-03-15T21:46:13.733Z,7.21
2019-03-15T21:48:44.036Z,7.30
2019-03-15T21:51:14.370Z,7.35
2019-03-15T21:53:44.724Z,7.33
2019-03-15T21:56:16.696Z,7.33
2019-03-15T21:58:48.865Z,7.33
2019-03-15T22:01:19.414Z,7.32
2019-03-15T22:03:51.429Z,7.34
2019-03-15T22:06:21.731Z,7.41
2019-03-15T22:08:52.026Z,7.47
2019-03-15T22:11:22.364Z,7.56
2019-03-15T22:13:54.234Z,7.61
2019-03-15T22:16:27.345Z,7.68
2019-03-15T22:18:59.337Z,7.71
2019-03-15T22:21:29.937Z,7.71
2019-03-15T22:24:00.304Z,7.70
2019-03-15T22:26:31.749Z,7.66
2019-03-15T22:29:03.998Z,7.66
2019-03-15T22:31:34.371Z,7.68
2019-03-15T22:34:04.715Z,7.73
2019-03-15T22:36:36.641Z,7.80
2019-03-15T22:39:09.223Z,7.87
2019-03-15T22:41:39.536Z,7.90
2019-03-15T22:44:11.883Z,7.92
2019-03-15T22:46:42.194Z,7.93
2019-03-15T22:49:13.246Z,7.99
2019-03-15T22:51:43.813Z,8.02
2019-03-15T22:54:14.139Z,8.00
2019-03-15T22:56:44.439Z,8.02
2019-03-15T22:59:14.757Z,8.02
2019-03-15T23:01:45.130Z,8.00
2019-03-15T23:04:15.780Z,8.05
2019-03-15T23:06:46.138Z,8.09
2019-03-15T23:09:18.569Z,8.07
2019-03-15T23:11:48.810Z,8.05
2019-03-15T23:14:20.381Z,8.08
2019-03-15T23:16:50.872Z,8.09
2019-03-15T23:19:23.296Z,8.07
2019-03-15T23:21:53.915Z,8.06
2019-03-15T23:24:26.415Z,8.07
2019-03-15T23:26:56.742Z,8.13
2019-03-15T23:29:29.517Z,8.13
2019-03-15T23:32:00.092Z,8.17
2019-03-15T23:34:31.905Z,8.17
2019-03-15T23:37:02.811Z,8.26
2019-03-15T23:39:33.130Z,8.26
2019-03-15T23:42:03.704Z,8.31
2019-03-15T23:44:34.036Z,8.30
2019-03-15T23:47:04.642Z,8.33
2019-03-15T23:49:34.979Z,8.36
2019-03-15T23:52:05.599Z,8.38
2019-03-15T23:54:35.910Z,8.42
2019-03-15T23:57:06.221Z,8.40
2019-03-15T23:59:36.900Z,8.41
