createdAt,value
2023-02-28T00:01:32.189Z,21.20
2023-02-28T00:04:00.530Z,21.20
2023-02-28T00:06:29.278Z,21.20
2023-02-28T00:08:57.429Z,21.20
2023-02-28T00:11:25.723Z,21.20
2023-02-28T00:13:55.252Z,21.20
2023-02-28T00:16:24.657Z,21.20
2023-02-28T00:18:52.860Z,21.20
2023-02-28T00:21:21.934Z,21.20
2023-02-28T00:23:50.087Z,21.20
2023-02-28T00:26:20.019Z,21.20
2023-02-28T00:28:50.022Z,21.20
2023-02-28T00:31:19.605Z,21.20
2023-02-28T00:33:49.990Z,21.10
2023-02-28T00:36:18.144Z,21.10
2023-02-28T00:38:46.298Z,21.10
2023-02-28T00:41:14.411Z,21.10
2023-02-28T00:43:42.553Z,21.10
2023-02-28T00:46:12.837Z,21.10
2023-02-28T00:48:42.421Z,21.10
2023-02-28T00:51:10.576Z,21.10
2023-02-28T00:53:38.801Z,21.10
2023-02-28T00:56:07.518Z,21.10
2023-02-28T00:58:35.670Z,21.00
2023-02-28T01:01:03.838Z,21.10
2023-02-28T01:03:32.749Z,21.10
2023-02-28T01:06:02.347Z,21.10
2023-02-28T01:08:30.591Z,21.10
2023-02-28T01:10:58.749Z,21.10
2023-02-28T01:13:27.394Z,21.10
2023-02-28T01:15:57.997Z,21.00
2023-02-28T01:18:26.596Z,21.10
2023-02-28T01:20:54.770Z,21.10
2023-02-28T01:23:25.388Z,21.10
2023-02-28T01:25:53.457Z,21.10
2023-02-28T01:28:21.716Z,21.10
2023-02-28T01:30:51.188Z,21.10
2023-02-28T01:33:19.395Z,21.10
2023-02-28T01:35:47.532Z,21.10
2023-02-28T01:38:22.475Z,21.10
2023-02-28T01:40:52.906Z,21.10
2023-02-28T01:43:28.036Z,21.10
2023-02-28T01:45:58.144Z,21.10
2023-02-28T01:48:29.589Z,21.10
2023-02-28T01:51:01.290Z,21.10
2023-02-28T01:53:34.115Z,21.10
2023-02-28T01:56:08.389Z,21.10
2023-02-28T01:58:37.455Z,21.10
2023-02-28T02:01:06.015Z,21.10
2023-02-28T02:03:37.362Z,21.10
2023-02-28T02:06:06.284Z,21.10
2023-02-28T02:08:34.469Z,21.10
2023-02-28T02:11:04.448Z,21.10
2023-02-28T02:13:56.206Z,21.10
2023-02-28T02:16:40.283Z,21.10
2023-02-28T02:19:31.279Z,21.10
2023-02-28T02:22:25.166Z,21.10
2023-02-28T02:25:16.906Z,21.10
2023-02-28T02:28:06.837Z,21.10
2023-02-28T02:30:57.899Z,21.10
2023-02-28T02:33:54.921Z,21.10
2023-02-28T02:36:28.955Z,21.10
2023-02-28T02:39:04.040Z,21.00
2023-02-28T02:41:38.799Z,21.00
2023-02-28T02:44:13.383Z,21.00
2023-02-28T02:46:45.726Z,21.00
2023-02-28T02:49:21.486Z,21.00
2023-02-28T02:51:54.166Z,21.00
2023-02-28T02:54:29.697Z,21.00
2023-02-28T02:57:01.576Z,21.00
2023-02-28T02:59:30.934Z,21.00
2023-02-28T03:02:03.562Z,21.00
2023-02-28T03:04:37.027Z,21.00
2023-02-28T03:07:07.057Z,21.00
2023-02-28T03:09:36.590Z,21.00
2023-02-28T03:12:08.429Z,21.00
2023-02-28T03:14:51.212Z,21.00
2023-02-28T03:17:30.661Z,21.00
2023-02-28T03:20:08.357Z,21.00
2023-02-28T03:22:53.568Z,21.00
2023-02-28T03:25:33.356Z,21.00
2023-02-28T03:28:06.854Z,21.00
2023-02-28T03:30:43.613Z,21.00
2023-02-28T03:33:16.699Z,21.00
2023-02-28T03:35:49.890Z,21.00
2023-02-28T03:38:23.172Z,21.00
2023-02-28T03:40:53.419Z,21.00
2023-02-28T03:43:27.216Z,21.00
2023-02-28T03:45:58.372Z,21.00
2023-02-28T03:48:33.181Z,21.00
2023-02-28T03:51:03.256Z,21.00
2023-02-28T03:53:37.113Z,21.00
2023-02-28T03:56:13.263Z,21.00
2023-02-28T03:58:46.434Z,21.00
2023-02-28T04:01:19.897Z,21.00
2023-02-28T04:03:48.085Z,21.00
2023-02-28T04:06:19.841Z,21.00
2023-02-28T04:08:49.808Z,21.00
2023-02-28T04:11:24.242Z,21.00
2023-02-28T04:13:52.717Z,21.00
2023-02-28T04:16:33.944Z,21.00
2023-02-28T04:19:04.401Z,21.00
2023-02-28T04:21:33.916Z,21.00
2023-02-28T04:24:03.766Z,21.00
2023-02-28T04:26:32.759Z,21.00
2023-02-28T04:29:01.570Z,21.00
2023-02-28T04:31:30.096Z,21.00
2023-02-28T04:33:58.595Z,21.00
2023-02-28T04:36:26.967Z,21.00
2023-02-28T04:38:55.249Z,21.00
2023-02-28T04:41:25.152Z,21.00
2023-02-28T04:43:53.492Z,21.00
2023-02-28T04:46:22.048Z,21.00
2023-02-28T04:48:50.495Z,21.00
2023-02-28T04:51:20.879Z,21.00
2023-02-28T04:53:49.724Z,21.00
2023-02-28T04:56:20.154Z,21.00
2023-02-28T04:58:49.865Z,21.00
2023-02-28T05:01:21.794Z,21.00
2023-02-28T05:03:50.288Z,21.00
2023-02-28T05:06:18.787Z,21.00
2023-02-28T05:08:46.893Z,21.00
2023-02-28T05:11:21.456Z,21.00
2023-02-28T05:13:51.770Z,21.00
2023-02-28T05:16:20.939Z,21.00
2023-02-28T05:18:49.408Z,21.00
2023-02-28T05:21:27.641Z,21.00
2023-02-28T05:23:57.213Z,21.00
2023-02-28T05:26:25.444Z,21.00
2023-02-28T05:28:55.797Z,21.00
2023-02-28T05:31:24.567Z,21.00
2023-02-28T05:33:53.486Z,21.00
2023-02-28T05:36:21.714Z,21.00
2023-02-28T05:38:50.282Z,21.00
2023-02-28T05:41:20.260Z,21.00
2023-02-28T05:43:48.957Z,21.00
2023-02-28T05:46:18.885Z,21.00
2023-02-28T05:48:49.308Z,21.00
2023-02-28T05:51:18.605Z,21.00
2023-02-28T05:53:46.893Z,21.00
2023-02-28T05:56:15.207Z,21.00
2023-02-28T05:58:43.508Z,21.00
2023-02-28T06:01:36.616Z,21.00
2023-02-28T06:04:06.707Z,21.00
2023-02-28T06:06:37.298Z,21.00
2023-02-28T06:09:06.393Z,21.00
2023-02-28T06:11:34.584Z,21.00
2023-02-28T06:14:03.666Z,21.00
2023-02-28T06:16:35.088Z,21.00
2023-02-28T06:19:05.036Z,21.00
2023-02-28T06:21:33.562Z,20.90
2023-02-28T06:24:01.711Z,20.90
2023-02-28T06:26:29.871Z,20.90
2023-02-28T06:28:58.151Z,20.90
2023-02-28T06:31:26.924Z,20.90
2023-02-28T06:33:57.460Z,20.90
2023-02-28T06:36:25.604Z,20.90
2023-02-28T06:38:55.933Z,20.80
2023-02-28T06:41:24.983Z,20.80
2023-02-28T06:43:53.690Z,20.80
2023-02-28T06:46:22.506Z,20.80
2023-02-28T06:48:50.745Z,20.80
2023-02-28T06:51:23.313Z,20.90
2023-02-28T06:53:51.885Z,20.80
2023-02-28T06:56:21.158Z,20.90
2023-02-28T06:58:49.902Z,20.90
2023-02-28T07:01:18.603Z,20.90
2023-02-28T07:03:47.510Z,20.90
2023-02-28T07:06:18.894Z,20.90
2023-02-28T07:08:48.402Z,20.90
2023-02-28T07:11:16.657Z,21.00
2023-02-28T07:13:44.802Z,21.00
2023-02-28T07:16:13.733Z,21.00
2023-02-28T07:18:41.998Z,21.00
2023-02-28T07:21:11.743Z,21.00
2023-02-28T07:23:40.309Z,21.10
2023-02-28T07:26:13.924Z,21.10
2023-02-28T07:28:43.201Z,21.10
2023-02-28T07:31:13.050Z,21.10
2023-02-28T07:33:41.160Z,21.20
2023-02-28T07:36:15.003Z,21.20
2023-02-28T07:38:46.352Z,21.20
2023-02-28T07:41:17.694Z,21.20
2023-02-28T07:43:46.390Z,21.20
2023-02-28T07:46:17.180Z,21.20
2023-02-28T07:48:46.449Z,21.20
2023-02-28T07:51:14.743Z,21.20
2023-02-28T07:53:42.984Z,21.20
2023-02-28T07:56:11.688Z,21.20
2023-02-28T07:58:41.169Z,21.20
2023-02-28T08:01:10.407Z,21.20
2023-02-28T08:03:39.285Z,21.20
2023-02-28T08:06:10.055Z,21.30
2023-02-28T08:08:38.266Z,21.30
2023-02-28T08:11:06.614Z,21.30
2023-02-28T08:13:34.734Z,21.30
2023-02-28T08:16:05.082Z,21.30
2023-02-28T08:18:34.459Z,21.40
2023-02-28T08:21:08.365Z,21.40
2023-02-28T08:23:36.544Z,21.40
2023-02-28T08:26:05.538Z,21.40
2023-02-28T08:28:34.385Z,21.40
2023-02-28T08:31:09.025Z,21.40
2023-02-28T08:33:37.518Z,21.40
2023-02-28T08:36:06.349Z,21.40
2023-02-28T08:38:34.487Z,21.40
2023-02-28T08:41:04.193Z,21.40
2023-02-28T08:43:32.274Z,21.50
2023-02-28T08:46:00.440Z,21.50
2023-02-28T08:48:31.475Z,21.50
2023-02-28T08:51:07.125Z,21.50
2023-02-28T08:53:36.913Z,21.50
2023-02-28T08:56:07.157Z,21.50
2023-02-28T08:58:36.091Z,21.60
2023-02-28T09:01:10.627Z,21.60
2023-02-28T09:03:40.510Z,21.60
2023-02-28T09:06:09.363Z,21.60
2023-02-28T09:08:37.864Z,21.60
2023-02-28T09:11:06.405Z,21.60
2023-02-28T09:13:35.057Z,21.70
2023-02-28T09:16:05.356Z,21.70
2023-02-28T09:18:33.599Z,21.60
2023-02-28T09:21:05.789Z,21.60
2023-02-28T09:23:33.913Z,21.70
2023-02-28T09:26:02.027Z,21.60
2023-02-28T09:28:30.109Z,21.60
2023-02-28T09:30:59.811Z,21.60
2023-02-28T09:33:28.983Z,21.60
2023-02-28T09:36:03.009Z,21.60
2023-02-28T09:38:31.276Z,21.60
2023-02-28T09:41:01.555Z,21.60
2023-02-28T09:43:33.785Z,21.60
2023-02-28T09:46:11.940Z,21.60
2023-02-28T09:48:46.300Z,21.60
2023-02-28T09:51:29.242Z,21.60
2023-02-28T09:54:01.894Z,21.60
2023-02-28T09:56:35.187Z,21.60
2023-02-28T09:59:08.273Z,21.70
2023-02-28T10:01:44.369Z,21.70
2023-02-28T10:04:18.321Z,21.70
2023-02-28T10:06:51.047Z,21.70
2023-02-28T10:09:23.599Z,21.80
2023-02-28T10:11:55.981Z,21.80
2023-02-28T10:14:28.060Z,21.80
2023-02-28T10:16:58.635Z,21.80
2023-02-28T10:19:33.472Z,21.80
2023-02-28T10:22:06.848Z,21.90
2023-02-28T10:24:40.003Z,21.90
2023-02-28T10:27:16.148Z,21.90
2023-02-28T10:29:46.943Z,22.00
2023-02-28T10:32:19.124Z,22.00
2023-02-28T10:34:48.684Z,22.00
2023-02-28T10:37:18.644Z,22.00
2023-02-28T10:39:48.497Z,22.00
2023-02-28T10:42:26.883Z,22.10
2023-02-28T10:45:11.737Z,22.10
2023-02-28T10:47:53.423Z,22.10
2023-02-28T10:50:44.717Z,22.20
2023-02-28T10:53:36.036Z,22.20
2023-02-28T10:56:18.996Z,22.20
2023-02-28T10:58:57.231Z,22.20
2023-02-28T11:01:35.893Z,22.30
2023-02-28T11:08:08.933Z,22.30
2023-02-28T11:10:38.743Z,22.30
2023-02-28T11:13:07.936Z,22.30
2023-02-28T11:15:37.159Z,22.30
2023-02-28T11:18:19.152Z,22.30
2023-02-28T11:20:52.691Z,22.30
2023-02-28T11:23:22.334Z,22.30
2023-02-28T11:25:55.623Z,22.40
2023-02-28T11:28:29.843Z,22.40
2023-02-28T11:31:08.068Z,22.40
2023-02-28T11:33:45.897Z,22.40
2023-02-28T11:36:16.740Z,22.40
2023-02-28T11:38:45.614Z,22.50
2023-02-28T11:41:32.910Z,22.50
2023-02-28T11:44:20.855Z,22.50
2023-02-28T11:46:54.260Z,22.50
2023-02-28T11:49:36.133Z,22.60
2023-02-28T11:52:12.794Z,22.60
2023-02-28T11:55:07.676Z,22.70
2023-02-28T11:57:57.891Z,22.90
2023-02-28T12:00:40.557Z,23.10
2023-02-28T12:03:22.008Z,23.20
2023-02-28T12:06:00.439Z,23.40
2023-02-28T12:08:39.596Z,23.40
2023-02-28T12:11:16.250Z,23.60
2023-02-28T12:13:57.194Z,23.60
2023-02-28T12:16:50.086Z,23.70
2023-02-28T12:19:23.318Z,23.80
2023-02-28T12:22:06.173Z,23.90
2023-02-28T12:24:54.853Z,23.90
2023-02-28T12:27:27.718Z,24.00
2023-02-28T12:30:00.889Z,24.10
2023-02-28T12:32:34.310Z,24.10
2023-02-28T12:35:08.206Z,24.10
2023-02-28T12:37:43.955Z,24.20
2023-02-28T12:40:17.169Z,24.20
2023-02-28T12:42:49.478Z,24.20
2023-02-28T12:45:22.525Z,24.10
2023-02-28T12:47:57.056Z,24.00
2023-02-28T12:50:26.211Z,24.00
2023-02-28T12:53:01.285Z,23.90
2023-02-28T12:55:35.639Z,23.90
2023-02-28T12:58:12.246Z,23.90
2023-02-28T13:00:58.124Z,24.00
2023-02-28T13:03:44.005Z,24.00
2023-02-28T13:06:41.792Z,24.00
2023-02-28T13:09:15.664Z,23.80
2023-02-28T13:11:47.139Z,23.80
2023-02-28T13:14:32.395Z,23.80
2023-02-28T13:17:12.237Z,23.70
2023-02-28T13:19:43.489Z,23.70
2023-02-28T13:22:20.981Z,23.70
2023-02-28T13:24:52.364Z,23.70
2023-02-28T13:27:37.676Z,23.70
2023-02-28T13:30:44.616Z,23.70
2023-02-28T13:33:28.909Z,23.70
2023-02-28T13:36:10.627Z,23.80
2023-02-28T13:38:41.929Z,23.90
2023-02-28T13:41:48.237Z,23.90
2023-02-28T13:44:18.356Z,24.00
2023-02-28T13:47:24.048Z,24.00
2023-02-28T13:49:54.400Z,24.10
2023-02-28T13:52:25.651Z,24.10
2023-02-28T13:55:27.681Z,24.10
2023-02-28T13:58:20.388Z,24.10
2023-02-28T14:01:10.599Z,24.10
2023-02-28T14:04:04.428Z,24.10
2023-02-28T14:06:35.651Z,24.10
2023-02-28T14:09:08.850Z,24.10
2023-02-28T14:11:39.467Z,24.10
2023-02-28T14:14:10.945Z,24.10
2023-02-28T14:16:43.361Z,24.10
2023-02-28T14:19:17.807Z,24.10
2023-02-28T14:22:02.080Z,24.10
2023-02-28T14:25:00.213Z,24.00
2023-02-28T14:27:39.796Z,24.00
2023-02-28T14:30:44.227Z,23.90
2023-02-28T14:33:27.527Z,23.90
2023-02-28T14:36:04.926Z,23.90
2023-02-28T14:38:40.309Z,23.90
2023-02-28T14:41:18.055Z,23.90
2023-02-28T14:43:54.962Z,23.90
2023-02-28T14:46:24.749Z,24.00
2023-02-28T14:48:53.366Z,23.90
2023-02-28T14:51:23.641Z,23.90
2023-02-28T14:54:04.360Z,23.90
2023-02-28T14:56:37.160Z,23.90
2023-02-28T14:59:06.435Z,23.90
2023-02-28T15:01:35.018Z,23.90
2023-02-28T15:04:05.346Z,23.90
2023-02-28T15:06:34.568Z,23.90
2023-02-28T15:09:20.677Z,23.90
2023-02-28T15:11:51.759Z,23.90
2023-02-28T15:14:23.319Z,23.90
2023-02-28T15:16:57.655Z,23.90
2023-02-28T15:19:28.424Z,23.90
2023-02-28T15:22:01.039Z,23.90
2023-02-28T15:24:38.450Z,23.90
2023-02-28T15:27:09.988Z,23.90
2023-02-28T15:29:46.869Z,23.80
2023-02-28T15:32:26.620Z,23.80
2023-02-28T15:34:55.584Z,23.90
2023-02-28T15:37:35.479Z,23.90
2023-02-28T15:40:17.357Z,23.90
2023-02-28T15:42:59.677Z,23.90
2023-02-28T15:45:38.434Z,23.90
2023-02-28T15:48:14.204Z,23.90
2023-02-28T15:50:43.404Z,23.90
2023-02-28T15:53:16.425Z,23.90
2023-02-28T15:55:46.443Z,23.80
2023-02-28T15:58:15.445Z,23.80
2023-02-28T16:00:50.448Z,23.80
2023-02-28T16:03:42.977Z,23.70
2023-02-28T16:06:36.392Z,23.70
2023-02-28T16:09:06.047Z,23.60
2023-02-28T16:11:39.687Z,23.50
2023-02-28T16:14:07.906Z,23.50
2023-02-28T16:16:36.344Z,23.40
2023-02-28T16:19:04.484Z,23.30
2023-02-28T16:21:32.867Z,23.20
2023-02-28T16:24:00.973Z,23.20
2023-02-28T16:26:29.320Z,23.10
2023-02-28T16:28:59.323Z,23.10
2023-02-28T16:31:27.730Z,23.00
2023-02-28T16:33:58.043Z,22.90
2023-02-28T16:36:26.996Z,22.90
2023-02-28T16:38:56.331Z,22.80
2023-02-28T16:41:28.238Z,22.80
2023-02-28T16:44:01.297Z,22.80
2023-02-28T16:46:33.383Z,22.70
2023-02-28T16:49:01.727Z,22.70
2023-02-28T16:51:30.375Z,22.70
2023-02-28T16:53:59.009Z,22.70
2023-02-28T16:56:27.571Z,22.70
2023-02-28T16:59:01.340Z,22.70
2023-02-28T17:01:30.221Z,22.70
2023-02-28T17:03:58.701Z,22.70
2023-02-28T17:06:29.957Z,22.70
2023-02-28T17:08:59.075Z,22.70
2023-02-28T17:11:28.429Z,22.70
2023-02-28T17:13:58.111Z,22.60
2023-02-28T17:16:31.142Z,22.60
2023-02-28T17:19:01.855Z,22.60
2023-02-28T17:21:30.747Z,22.50
2023-02-28T17:23:59.025Z,22.50
2023-02-28T17:26:28.908Z,22.50
2023-02-28T17:28:59.332Z,22.50
2023-02-28T17:31:29.078Z,22.40
2023-02-28T17:33:57.316Z,22.40
2023-02-28T17:36:28.127Z,22.40
2023-02-28T17:38:57.008Z,22.30
2023-02-28T17:41:25.333Z,22.30
2023-02-28T17:43:53.608Z,22.30
2023-02-28T17:46:25.157Z,22.30
2023-02-28T17:48:54.744Z,22.20
2023-02-28T17:51:25.206Z,22.20
2023-02-28T17:53:54.018Z,22.20
2023-02-28T17:56:24.089Z,22.20
2023-02-28T17:58:53.958Z,22.20
2023-02-28T18:01:25.311Z,22.20
2023-02-28T18:03:53.672Z,22.20
2023-02-28T18:06:24.858Z,22.20
2023-02-28T18:08:53.405Z,22.20
2023-02-28T18:11:21.789Z,22.20
2023-02-28T18:13:53.218Z,22.20
2023-02-28T18:16:23.521Z,22.20
2023-02-28T18:18:51.870Z,22.30
2023-02-28T18:21:19.993Z,22.30
2023-02-28T18:23:52.846Z,22.30
2023-02-28T18:26:21.179Z,22.30
2023-02-28T18:28:49.382Z,22.30
2023-02-28T18:31:22.103Z,22.30
2023-02-28T18:33:52.731Z,22.40
2023-02-28T18:36:22.417Z,22.40
2023-02-28T18:38:51.233Z,22.40
2023-02-28T18:41:20.689Z,22.30
2023-02-28T18:43:50.979Z,22.30
2023-02-28T18:46:21.608Z,22.30
2023-02-28T18:48:51.102Z,22.30
2023-02-28T18:51:21.141Z,22.30
2023-02-28T18:53:49.847Z,22.30
2023-02-28T18:56:20.194Z,22.20
2023-02-28T18:58:48.589Z,22.20
2023-02-28T19:01:19.112Z,22.20
2023-02-28T19:03:48.116Z,22.20
2023-02-28T19:06:18.480Z,22.20
2023-02-28T19:08:47.350Z,22.10
2023-02-28T19:11:18.456Z,22.10
2023-02-28T19:13:47.472Z,22.10
2023-02-28T19:16:18.203Z,22.10
2023-02-28T19:18:46.426Z,22.10
2023-02-28T19:21:19.784Z,22.00
2023-02-28T19:23:47.947Z,22.00
2023-02-28T19:26:18.069Z,22.00
2023-02-28T19:28:46.546Z,22.00
2023-02-28T19:31:16.306Z,22.10
2023-02-28T19:33:44.983Z,22.10
2023-02-28T19:36:13.750Z,22.10
2023-02-28T19:38:44.603Z,22.20
2023-02-28T19:41:14.264Z,22.20
2023-02-28T19:43:42.664Z,22.20
2023-02-28T19:46:13.061Z,22.20
2023-02-28T19:48:42.813Z,22.20
2023-02-28T19:51:13.361Z,22.30
2023-02-28T19:53:43.710Z,22.20
2023-02-28T19:56:12.734Z,22.20
2023-02-28T19:58:41.196Z,22.20
2023-02-28T20:01:11.095Z,22.20
2023-02-28T20:03:39.596Z,22.20
2023-02-28T20:06:10.360Z,22.20
2023-02-28T20:08:39.325Z,22.20
2023-02-28T20:11:11.104Z,22.10
2023-02-28T20:13:39.755Z,22.10
2023-02-28T20:16:10.881Z,22.10
2023-02-28T20:18:40.076Z,22.10
2023-02-28T20:21:09.711Z,22.10
2023-02-28T20:23:39.017Z,22.10
2023-02-28T20:26:08.653Z,22.10
2023-02-28T20:28:37.153Z,22.00
2023-02-28T20:31:13.858Z,22.00
2023-02-28T20:33:42.195Z,22.00
2023-02-28T20:36:12.027Z,22.00
2023-02-28T20:38:41.682Z,22.00
2023-02-28T20:41:11.509Z,22.00
2023-02-28T20:43:39.764Z,22.00
2023-02-28T20:46:07.989Z,22.00
2023-02-28T20:48:36.738Z,22.00
2023-02-28T20:51:06.267Z,22.00
2023-02-28T20:53:35.743Z,22.10
2023-02-28T20:56:05.693Z,22.10
2023-02-28T20:58:37.305Z,22.10
2023-02-28T21:01:12.572Z,22.20
2023-02-28T21:03:40.972Z,22.20
2023-02-28T21:06:09.441Z,22.20
2023-02-28T21:08:38.861Z,22.20
2023-02-28T21:11:10.902Z,22.20
2023-02-28T21:13:40.812Z,22.20
2023-02-28T21:16:11.640Z,22.20
2023-02-28T21:18:40.597Z,22.20
2023-02-28T21:21:11.708Z,22.20
2023-02-28T21:23:39.851Z,22.20
2023-02-28T21:26:09.565Z,22.10
2023-02-28T21:28:38.674Z,22.10
2023-02-28T21:31:10.129Z,22.10
2023-02-28T21:33:38.395Z,22.10
2023-02-28T21:36:09.102Z,22.10
2023-02-28T21:38:38.076Z,22.10
2023-02-28T21:41:07.496Z,22.00
2023-02-28T21:43:36.336Z,22.00
2023-02-28T21:46:05.711Z,22.00
2023-02-28T21:48:36.175Z,22.00
2023-02-28T21:51:06.759Z,22.00
2023-02-28T21:53:36.631Z,22.00
2023-02-28T21:56:06.953Z,21.90
2023-02-28T21:58:35.053Z,21.90
2023-02-28T22:01:07.138Z,21.90
2023-02-28T22:03:36.687Z,21.90
2023-02-28T22:06:12.652Z,21.90
2023-02-28T22:08:41.169Z,22.00
2023-02-28T22:11:09.715Z,22.00
2023-02-28T22:13:38.466Z,22.00
2023-02-28T22:16:08.398Z,22.10
2023-02-28T22:18:39.130Z,22.10
2023-02-28T22:21:07.678Z,22.10
2023-02-28T22:23:36.667Z,22.10
2023-02-28T22:26:06.947Z,22.10
2023-02-28T22:28:35.690Z,22.10
2023-02-28T22:31:14.455Z,22.10
2023-02-28T22:33:44.091Z,22.10
2023-02-28T22:36:13.580Z,22.10
2023-02-28T22:38:42.231Z,22.10
2023-02-28T22:41:11.818Z,22.10
2023-02-28T22:43:40.706Z,22.00
2023-02-28T22:46:11.084Z,22.00
2023-02-28T22:48:39.610Z,22.00
2023-02-28T22:51:12.658Z,22.00
2023-02-28T22:53:41.871Z,22.00
2023-02-28T22:56:11.708Z,21.90
2023-02-28T22:58:39.802Z,21.90
2023-02-28T23:01:08.852Z,21.90
2023-02-28T23:03:37.027Z,21.90
2023-02-28T23:06:15.182Z,21.90
2023-02-28T23:08:43.783Z,21.90
2023-02-28T23:11:12.331Z,21.80
2023-02-28T23:13:40.782Z,21.80
2023-02-28T23:16:10.095Z,21.80
2023-02-28T23:18:38.205Z,21.80
2023-02-28T23:21:06.725Z,21.80
2023-02-28T23:23:37.051Z,21.80
2023-02-28T23:26:08.476Z,21.90
2023-02-28T23:28:36.650Z,21.90
2023-02-28T23:31:05.416Z,22.00
2023-02-28T23:33:34.033Z,22.00
2023-02-28T23:36:11.113Z,22.00
2023-02-28T23:38:42.714Z,22.00
2023-02-28T23:41:12.152Z,22.10
2023-02-28T23:43:40.732Z,22.10
2023-02-28T23:46:10.220Z,22.10
2023-02-28T23:48:38.842Z,22.10
2023-02-28T23:51:10.486Z,22.10
2023-02-28T23:53:40.763Z,22.10
2023-02-28T23:56:10.727Z,22.00
2023-02-28T23:58:38.800Z,22.00
