createdAt,value
2022-10-17T00:04:54.178Z,16.42
2022-10-17T00:09:55.553Z,16.38
2022-10-17T00:14:56.806Z,16.33
2022-10-17T00:19:59.865Z,16.29
2022-10-17T00:25:01.119Z,16.31
2022-10-17T00:30:04.058Z,16.33
2022-10-17T00:35:06.430Z,16.35
2022-10-17T00:40:08.501Z,16.32
2022-10-17T00:45:23.067Z,16.29
2022-10-17T00:50:25.046Z,16.29
2022-10-17T00:55:30.858Z,16.25
2022-10-17T01:00:32.253Z,16.16
2022-10-17T01:05:34.284Z,16.20
2022-10-17T01:11:05.925Z,16.22
2022-10-17T01:16:32.192Z,16.28
2022-10-17T01:21:58.285Z,16.20
2022-10-17T01:27:26.526Z,16.07
2022-10-17T01:32:49.627Z,16.01
2022-10-17T01:38:09.610Z,15.97
2022-10-17T01:43:36.905Z,15.90
2022-10-17T01:48:42.775Z,15.85
2022-10-17T01:53:56.978Z,15.79
2022-10-17T01:59:03.126Z,15.76
2022-10-17T02:04:07.920Z,15.77
2022-10-17T02:09:24.483Z,15.80
2022-10-17T02:14:39.619Z,15.77
2022-10-17T02:20:12.805Z,15.69
2022-10-17T02:25:35.006Z,15.63
2022-10-17T02:30:58.788Z,15.66
2022-10-17T02:36:06.032Z,15.69
2022-10-17T02:41:11.226Z,15.67
2022-10-17T02:46:20.997Z,15.67
2022-10-17T02:51:52.173Z,15.56
2022-10-17T02:56:59.206Z,15.60
2022-10-17T03:02:04.554Z,15.55
2022-10-17T03:07:05.806Z,15.59
2022-10-17T03:12:08.505Z,15.50
2022-10-17T03:17:09.781Z,15.48
2022-10-17T03:22:11.056Z,15.44
2022-10-17T03:27:12.366Z,15.51
2022-10-17T03:32:13.647Z,15.47
2022-10-17T03:37:15.063Z,15.43
2022-10-17T03:42:16.317Z,15.50
2022-10-17T03:47:17.585Z,15.53
2022-10-17T03:52:19.009Z,15.51
2022-10-17T03:57:20.386Z,15.41
2022-10-17T04:02:21.873Z,15.45
2022-10-17T04:07:23.122Z,15.37
2022-10-17T04:12:24.420Z,15.42
2022-10-17T04:17:25.675Z,15.44
2022-10-17T04:22:27.597Z,15.49
2022-10-17T04:27:29.073Z,15.47
2022-10-17T04:32:30.780Z,15.47
2022-10-17T04:37:32.353Z,15.44
2022-10-17T04:42:33.644Z,15.36
2022-10-17T04:47:34.949Z,15.39
2022-10-17T04:52:37.420Z,15.39
2022-10-17T04:57:38.692Z,15.30
2022-10-17T05:02:39.994Z,15.22
2022-10-17T05:07:41.749Z,15.26
2022-10-17T05:12:43.122Z,15.15
2022-10-17T05:17:44.502Z,15.06
2022-10-17T05:22:45.964Z,15.23
2022-10-17T05:27:47.607Z,15.18
2022-10-17T05:32:53.312Z,15.06
2022-10-17T05:37:54.562Z,14.98
2022-10-17T05:42:55.952Z,14.92
2022-10-17T05:47:57.270Z,14.90
2022-10-17T05:52:58.517Z,14.95
2022-10-17T05:58:01.076Z,14.99
2022-10-17T06:03:02.389Z,15.09
2022-10-17T06:08:03.872Z,15.12
2022-10-17T06:13:05.186Z,15.15
2022-10-17T06:18:06.435Z,15.22
2022-10-17T06:23:07.713Z,15.25
2022-10-17T06:28:10.418Z,15.30
2022-10-17T06:33:11.665Z,15.33
2022-10-17T06:38:12.929Z,15.37
2022-10-17T06:43:14.603Z,15.45
2022-10-17T06:48:15.872Z,15.48
2022-10-17T06:53:17.234Z,15.61
2022-10-17T06:58:18.478Z,15.71
2022-10-17T07:03:19.737Z,15.85
2022-10-17T07:08:21.661Z,16.04
2022-10-17T07:13:23.617Z,16.26
2022-10-17T07:18:24.853Z,16.43
2022-10-17T07:23:26.239Z,16.63
2022-10-17T07:28:28.762Z,16.82
2022-10-17T07:33:30.081Z,17.04
2022-10-17T07:38:31.453Z,17.21
2022-10-17T07:43:33.870Z,17.39
2022-10-17T07:48:35.391Z,17.58
2022-10-17T07:53:42.653Z,17.80
2022-10-17T07:58:45.228Z,18.07
2022-10-17T08:03:48.454Z,18.39
2022-10-17T08:08:49.766Z,18.75
2022-10-17T08:13:51.029Z,19.15
2022-10-17T08:18:52.300Z,19.47
2022-10-17T08:23:53.777Z,19.66
2022-10-17T08:28:55.220Z,19.74
2022-10-17T08:33:56.645Z,19.58
2022-10-17T08:38:57.875Z,19.60
2022-10-17T08:44:12.235Z,19.75
2022-10-17T08:49:28.277Z,19.91
2022-10-17T08:54:47.640Z,19.92
2022-10-17T08:59:54.134Z,20.26
2022-10-17T09:05:24.036Z,20.31
2022-10-17T09:10:43.449Z,20.63
2022-10-17T09:15:57.389Z,20.69
2022-10-17T09:21:12.905Z,20.61
2022-10-17T09:26:14.936Z,20.84
2022-10-17T09:31:34.611Z,21.04
2022-10-17T09:36:39.388Z,22.17
2022-10-17T09:41:52.668Z,22.90
2022-10-17T09:47:12.548Z,24.69
2022-10-17T09:52:29.152Z,25.97
2022-10-17T09:57:52.382Z,27.31
2022-10-17T10:03:12.540Z,27.42
2022-10-17T10:08:19.233Z,26.79
2022-10-17T10:13:20.587Z,26.97
2022-10-17T10:18:25.158Z,27.76
2022-10-17T10:23:26.505Z,30.76
2022-10-17T10:28:36.213Z,33.59
2022-10-17T10:33:48.087Z,34.91
2022-10-17T10:38:55.008Z,34.79
2022-10-17T10:43:56.655Z,35.45
2022-10-17T10:49:00.402Z,34.18
2022-10-17T10:54:11.506Z,35.60
2022-10-17T10:59:25.940Z,37.37
2022-10-17T11:04:36.131Z,38.00
2022-10-17T11:09:40.366Z,38.82
2022-10-17T11:15:06.715Z,39.40
2022-10-17T11:20:19.690Z,40.41
2022-10-17T11:25:31.814Z,40.99
2022-10-17T11:35:49.769Z,42.84
2022-10-17T11:40:55.878Z,43.33
2022-10-17T11:46:04.387Z,42.46
2022-10-17T11:56:46.324Z,42.78
2022-10-17T12:01:54.817Z,43.13
2022-10-17T12:07:14.816Z,41.35
2022-10-17T12:12:28.527Z,42.70
2022-10-17T12:17:38.887Z,42.09
2022-10-17T12:22:47.381Z,41.11
2022-10-17T12:27:50.614Z,41.82
2022-10-17T12:33:30.492Z,42.69
2022-10-17T12:38:31.866Z,43.91
2022-10-17T12:43:39.668Z,43.97
2022-10-17T12:48:44.198Z,45.92
2022-10-17T12:54:15.010Z,45.44
2022-10-17T12:59:26.878Z,44.80
2022-10-17T13:04:29.700Z,43.77
2022-10-17T13:09:38.495Z,42.86
2022-10-17T13:14:42.680Z,39.50
2022-10-17T13:19:45.722Z,38.12
2022-10-17T13:24:48.362Z,39.85
2022-10-17T13:29:49.907Z,39.03
2022-10-17T13:35:09.704Z,38.98
2022-10-17T13:45:48.013Z,41.58
2022-10-17T13:50:53.393Z,42.22
2022-10-17T13:56:15.702Z,42.67
2022-10-17T14:01:21.332Z,42.91
2022-10-17T14:06:27.936Z,42.37
2022-10-17T14:11:38.680Z,41.89
2022-10-17T14:16:42.216Z,41.58
2022-10-17T14:21:49.039Z,41.36
2022-10-17T14:26:55.817Z,40.48
2022-10-17T14:32:10.731Z,39.94
2022-10-17T14:37:24.166Z,37.84
2022-10-17T14:42:26.170Z,35.24
2022-10-17T14:47:42.601Z,33.86
2022-10-17T14:53:02.071Z,31.10
2022-10-17T14:58:17.639Z,29.38
2022-10-17T15:03:19.333Z,28.46
2022-10-17T15:08:23.735Z,27.83
2022-10-17T15:13:28.042Z,27.20
2022-10-17T15:18:32.347Z,26.63
2022-10-17T15:23:33.668Z,26.42
2022-10-17T15:28:34.931Z,25.99
2022-10-17T15:33:36.213Z,25.85
2022-10-17T15:38:37.513Z,25.71
2022-10-17T15:43:38.779Z,25.51
2022-10-17T15:48:43.356Z,25.39
2022-10-17T15:53:45.038Z,25.11
2022-10-17T15:58:46.814Z,24.89
2022-10-17T16:03:50.147Z,24.79
2022-10-17T16:08:52.173Z,24.59
2022-10-17T16:13:55.741Z,24.46
2022-10-17T16:18:57.262Z,24.23
2022-10-17T16:23:59.498Z,24.09
2022-10-17T16:29:02.996Z,23.98
2022-10-17T16:34:06.356Z,23.88
2022-10-17T16:39:07.847Z,23.79
2022-10-17T16:44:14.022Z,23.59
2022-10-17T16:49:18.024Z,23.51
2022-10-17T16:54:19.301Z,23.41
2022-10-17T16:59:20.760Z,23.35
2022-10-17T17:04:22.097Z,23.12
2022-10-17T17:09:23.491Z,23.08
2022-10-17T17:14:24.946Z,22.93
2022-10-17T17:19:26.852Z,22.86
2022-10-17T17:24:28.554Z,22.81
2022-10-17T17:29:29.922Z,22.79
2022-10-17T17:34:35.666Z,22.77
2022-10-17T17:39:36.917Z,22.71
2022-10-17T17:44:38.254Z,22.72
2022-10-17T17:49:39.548Z,22.67
2022-10-17T17:54:41.156Z,22.60
2022-10-17T17:59:42.522Z,22.64
2022-10-17T18:04:43.767Z,22.52
2022-10-17T18:09:45.022Z,22.45
2022-10-17T18:14:47.725Z,22.36
2022-10-17T18:19:49.063Z,22.35
2022-10-17T18:24:50.342Z,22.24
2022-10-17T18:29:51.574Z,22.04
2022-10-17T18:34:52.833Z,22.00
2022-10-17T18:39:55.723Z,21.91
2022-10-17T18:44:57.021Z,21.79
2022-10-17T18:49:58.262Z,21.71
2022-10-17T18:54:59.526Z,21.67
2022-10-17T19:00:00.772Z,21.60
2022-10-17T19:05:02.280Z,21.63
2022-10-17T19:10:03.858Z,21.57
2022-10-17T19:15:05.418Z,21.52
2022-10-17T19:20:07.250Z,21.54
2022-10-17T19:25:09.070Z,21.52
2022-10-17T19:30:12.453Z,21.46
2022-10-17T19:35:14.035Z,21.45
2022-10-17T19:40:15.320Z,21.37
2022-10-17T19:45:16.694Z,21.32
2022-10-17T19:50:17.958Z,21.27
2022-10-17T19:55:19.282Z,21.18
2022-10-17T20:00:20.536Z,21.00
2022-10-17T20:05:25.904Z,20.93
2022-10-17T20:10:28.632Z,20.83
2022-10-17T20:15:30.069Z,20.75
2022-10-17T20:20:33.498Z,20.71
2022-10-17T20:25:37.987Z,20.70
2022-10-17T20:30:45.420Z,20.64
2022-10-17T20:35:46.663Z,20.60
2022-10-17T20:40:47.964Z,20.56
2022-10-17T20:45:51.238Z,20.48
2022-10-17T20:50:54.138Z,20.42
2022-10-17T20:56:08.128Z,20.36
2022-10-17T21:01:10.682Z,20.29
2022-10-17T21:06:12.318Z,20.28
2022-10-17T21:11:15.174Z,20.26
2022-10-17T21:16:18.780Z,20.17
2022-10-17T21:21:29.002Z,20.15
2022-10-17T21:26:33.796Z,20.12
2022-10-17T21:31:39.839Z,20.06
2022-10-17T21:36:41.440Z,20.05
2022-10-17T21:41:44.148Z,20.03
2022-10-17T21:46:46.585Z,19.99
2022-10-17T21:51:48.757Z,19.94
2022-10-17T21:56:50.982Z,19.92
2022-10-17T22:01:52.353Z,19.94
2022-10-17T22:06:53.644Z,19.92
2022-10-17T22:11:56.460Z,19.87
2022-10-17T22:16:57.697Z,19.84
2022-10-17T22:21:58.990Z,19.82
2022-10-17T22:27:00.420Z,19.74
2022-10-17T22:32:01.977Z,19.75
2022-10-17T22:37:03.221Z,19.72
2022-10-17T22:42:04.474Z,19.71
2022-10-17T22:47:05.786Z,19.72
2022-10-17T22:52:07.135Z,19.71
2022-10-17T22:57:08.369Z,19.76
2022-10-17T23:02:09.619Z,19.72
2022-10-17T23:07:12.389Z,19.59
2022-10-17T23:12:13.617Z,19.57
2022-10-17T23:17:15.310Z,19.57
2022-10-17T23:22:16.821Z,19.54
2022-10-17T23:27:18.140Z,19.51
2022-10-17T23:32:20.870Z,19.48
2022-10-17T23:37:22.117Z,19.45
2022-10-17T23:42:23.543Z,19.46
2022-10-17T23:47:24.964Z,19.36
2022-10-17T23:52:26.254Z,19.36
2022-10-17T23:57:27.616Z,19.30
