createdAt,value
2023-03-05T00:08:33.399Z,78.50
2023-03-05T00:20:33.864Z,83.11
2023-03-05T00:32:34.346Z,79.28
2023-03-05T00:44:34.778Z,79.71
2023-03-05T00:56:35.196Z,79.78
2023-03-05T01:08:35.623Z,78.73
2023-03-05T01:20:36.084Z,80.08
2023-03-05T01:32:36.540Z,81.32
2023-03-05T01:44:36.936Z,81.75
2023-03-05T01:56:37.436Z,83.66
2023-03-05T02:08:37.917Z,86.07
2023-03-05T02:20:38.330Z,83.52
2023-03-05T02:32:38.831Z,84.36
2023-03-05T02:44:39.252Z,84.79
2023-03-05T02:56:39.723Z,83.26
2023-03-05T03:08:40.106Z,79.41
2023-03-05T03:20:40.771Z,77.62
2023-03-05T03:32:41.071Z,80.94
2023-03-05T03:44:41.544Z,82.88
2023-03-05T03:56:41.959Z,80.64
2023-03-05T04:08:42.409Z,81.03
2023-03-05T04:20:42.864Z,83.54
2023-03-05T04:32:43.319Z,84.76
2023-03-05T04:44:43.744Z,81.68
2023-03-05T04:56:44.215Z,79.41
2023-03-05T05:08:44.690Z,81.12
2023-03-05T05:20:45.136Z,80.86
2023-03-05T05:32:45.545Z,78.56
2023-03-05T05:44:46.034Z,80.16
2023-03-05T05:56:46.496Z,81.44
2023-03-05T06:08:46.954Z,80.86
2023-03-05T06:20:47.370Z,78.87
2023-03-05T06:32:47.828Z,81.26
2023-03-05T06:44:48.491Z,79.81
2023-03-05T06:56:48.760Z,78.23
2023-03-05T07:08:49.198Z,81.14
2023-03-05T07:20:49.651Z,77.85
2023-03-05T07:32:50.113Z,76.56
2023-03-05T07:44:50.568Z,76.10
2023-03-05T07:56:51.002Z,75.42
2023-03-05T08:08:51.469Z,75.93
2023-03-05T08:20:51.903Z,74.65
2023-03-05T08:32:52.379Z,73.15
2023-03-05T08:44:52.799Z,69.79
2023-03-05T08:56:53.253Z,68.18
2023-03-05T09:08:53.669Z,65.67
2023-03-05T09:20:54.214Z,64.62
2023-03-05T09:32:54.601Z,63.20
2023-03-05T09:44:55.073Z,63.00
2023-03-05T09:56:55.524Z,59.37
2023-03-05T10:08:56.007Z,58.21
2023-03-05T10:20:56.401Z,57.58
2023-03-05T10:32:56.881Z,54.49
2023-03-05T10:44:57.312Z,52.02
2023-03-05T10:56:57.803Z,51.85
2023-03-05T11:08:58.242Z,47.58
2023-03-05T11:20:58.689Z,46.55
2023-03-05T11:32:59.128Z,49.70
2023-03-05T11:44:59.655Z,47.53
2023-03-05T11:57:00.052Z,47.35
2023-03-05T12:09:00.518Z,46.83
2023-03-05T12:21:00.955Z,48.60
2023-03-05T12:33:01.448Z,49.95
2023-03-05T12:45:01.875Z,48.39
2023-03-05T12:57:02.331Z,50.87
2023-03-05T13:09:02.737Z,51.69
2023-03-05T13:21:03.237Z,51.70
2023-03-05T13:33:03.657Z,51.16
2023-03-05T13:45:04.134Z,51.79
2023-03-05T13:57:04.547Z,52.83
2023-03-05T14:09:05.033Z,53.19
2023-03-05T14:21:05.474Z,55.25
2023-03-05T14:33:05.981Z,55.35
2023-03-05T14:45:06.363Z,54.77
2023-03-05T14:57:06.849Z,54.13
2023-03-05T15:09:07.261Z,53.89
2023-03-05T15:21:07.760Z,53.63
2023-03-05T15:33:08.205Z,54.25
2023-03-05T15:45:08.668Z,55.08
2023-03-05T15:57:09.136Z,55.15
2023-03-05T16:09:09.519Z,56.37
2023-03-05T16:21:09.989Z,55.13
2023-03-05T16:33:10.481Z,55.57
2023-03-05T16:45:10.902Z,56.12
2023-03-05T16:57:11.383Z,55.27
2023-03-05T17:09:11.849Z,54.18
2023-03-05T17:21:12.312Z,54.57
2023-03-05T17:33:12.761Z,54.75
2023-03-05T17:45:13.182Z,56.02
2023-03-05T17:57:13.625Z,56.30
2023-03-05T18:09:14.085Z,58.45
2023-03-05T18:21:14.563Z,58.93
2023-03-05T18:33:14.988Z,60.27
2023-03-05T18:45:15.437Z,60.91
2023-03-05T18:57:15.876Z,61.00
2023-03-05T19:09:16.318Z,59.67
2023-03-05T19:21:16.796Z,60.36
2023-03-05T19:33:17.279Z,62.32
2023-03-05T19:45:17.761Z,61.65
2023-03-05T19:57:18.136Z,60.98
2023-03-05T20:09:18.652Z,62.17
2023-03-05T20:21:19.055Z,61.76
2023-03-05T20:33:19.507Z,63.33
2023-03-05T20:45:19.965Z,64.20
2023-03-05T20:57:20.405Z,62.78
2023-03-05T21:09:20.882Z,63.96
2023-03-05T21:21:21.358Z,64.05
2023-03-05T21:33:21.772Z,64.84
2023-03-05T21:45:22.217Z,65.23
2023-03-05T21:57:22.663Z,65.53
2023-03-05T22:09:23.154Z,66.86
2023-03-05T22:21:23.573Z,66.77
2023-03-05T22:33:24.051Z,67.87
2023-03-05T22:45:24.437Z,69.78
2023-03-05T22:57:24.927Z,71.58
2023-03-05T23:09:25.405Z,70.16
2023-03-05T23:21:25.835Z,70.67
2023-03-05T23:33:26.299Z,68.71
2023-03-05T23:45:26.756Z,68.06
2023-03-05T23:57:27.177Z,69.51
