createdAt,value
2023-01-27T00:00:53.501Z,3.15
2023-01-27T00:03:21.163Z,2.97
2023-01-27T00:05:48.427Z,3.15
2023-01-27T00:08:15.320Z,3.55
2023-01-27T00:10:42.470Z,3.40
2023-01-27T00:13:27.165Z,3.42
2023-01-27T00:15:54.105Z,3.30
2023-01-27T00:18:20.877Z,2.92
2023-01-27T00:21:06.237Z,2.67
2023-01-27T00:23:51.729Z,3.20
2023-01-27T00:26:19.598Z,2.85
2023-01-27T00:28:47.657Z,2.50
2023-01-27T00:31:34.675Z,2.90
2023-01-27T00:34:19.918Z,2.92
2023-01-27T00:36:46.574Z,2.42
2023-01-27T00:39:13.670Z,2.80
2023-01-27T00:41:40.944Z,2.70
2023-01-27T00:44:12.868Z,2.80
2023-01-27T00:49:06.721Z,3.00
2023-01-27T00:51:33.875Z,2.97
2023-01-27T00:54:02.962Z,2.97
2023-01-27T00:56:30.362Z,2.78
2023-01-27T00:58:57.302Z,2.58
2023-01-27T01:01:24.051Z,2.78
2023-01-27T01:03:50.781Z,2.63
2023-01-27T01:06:19.136Z,2.90
2023-01-27T01:08:46.370Z,3.78
2023-01-27T01:11:15.354Z,3.42
2023-01-27T01:13:43.135Z,3.10
2023-01-27T01:16:15.874Z,2.50
2023-01-27T01:18:43.425Z,3.03
2023-01-27T01:21:10.819Z,3.00
2023-01-27T01:23:42.405Z,3.17
2023-01-27T01:26:11.191Z,3.38
2023-01-27T01:28:38.010Z,4.03
2023-01-27T01:31:13.042Z,3.75
2023-01-27T01:33:39.760Z,3.80
2023-01-27T01:36:12.276Z,3.88
2023-01-27T01:38:39.237Z,3.17
2023-01-27T01:41:08.513Z,3.38
2023-01-27T01:43:35.260Z,3.90
2023-01-27T01:46:03.125Z,4.20
2023-01-27T01:48:31.796Z,3.88
2023-01-27T01:51:20.272Z,4.28
2023-01-27T01:54:11.873Z,3.53
2023-01-27T01:56:44.784Z,4.53
2023-01-27T01:59:20.514Z,4.20
2023-01-27T02:01:47.835Z,4.10
2023-01-27T02:04:21.239Z,4.03
2023-01-27T02:07:05.982Z,5.00
2023-01-27T02:09:33.072Z,4.28
2023-01-27T02:12:00.473Z,3.95
2023-01-27T02:14:27.329Z,4.60
2023-01-27T02:16:54.677Z,4.80
2023-01-27T02:19:40.087Z,5.15
2023-01-27T02:22:10.528Z,4.47
2023-01-27T02:24:47.186Z,5.20
2023-01-27T02:27:14.292Z,4.95
2023-01-27T02:29:40.961Z,5.85
2023-01-27T02:32:07.593Z,4.30
2023-01-27T02:34:36.448Z,5.15
2023-01-27T02:37:06.910Z,4.75
2023-01-27T02:39:39.202Z,4.95
2023-01-27T02:42:07.802Z,5.20
2023-01-27T02:44:34.479Z,4.90
2023-01-27T02:47:02.989Z,4.22
2023-01-27T02:49:29.635Z,5.07
2023-01-27T02:51:56.392Z,4.20
2023-01-27T02:54:25.938Z,4.13
2023-01-27T02:56:52.731Z,3.63
2023-01-27T02:59:19.413Z,4.40
2023-01-27T03:01:46.283Z,4.18
2023-01-27T03:04:13.033Z,3.70
2023-01-27T03:06:39.727Z,5.03
2023-01-27T03:09:06.373Z,4.47
2023-01-27T03:11:51.838Z,4.22
2023-01-27T03:14:18.568Z,4.45
2023-01-27T03:17:03.847Z,4.03
2023-01-27T03:19:30.530Z,3.72
2023-01-27T03:21:57.206Z,3.78
2023-01-27T03:24:24.140Z,3.78
2023-01-27T03:26:50.836Z,3.72
2023-01-27T03:29:36.067Z,3.67
2023-01-27T03:32:02.809Z,3.60
2023-01-27T03:34:29.483Z,3.80
2023-01-27T03:37:14.746Z,3.30
2023-01-27T03:39:59.971Z,3.28
2023-01-27T03:42:45.180Z,3.55
2023-01-27T03:45:30.499Z,3.05
2023-01-27T03:47:57.179Z,3.33
2023-01-27T03:50:31.117Z,3.25
2023-01-27T03:53:03.641Z,3.28
2023-01-27T03:55:31.843Z,2.97
2023-01-27T03:58:14.237Z,3.38
2023-01-27T04:00:41.414Z,2.95
2023-01-27T04:03:26.879Z,2.53
2023-01-27T04:06:12.355Z,2.70
2023-01-27T04:08:41.982Z,3.30
2023-01-27T04:11:27.156Z,2.80
2023-01-27T04:13:53.883Z,2.63
2023-01-27T04:16:20.581Z,2.50
2023-01-27T04:18:49.214Z,2.60
2023-01-27T04:21:16.406Z,3.10
2023-01-27T04:23:43.074Z,3.30
2023-01-27T04:26:09.703Z,2.63
2023-01-27T04:28:44.410Z,2.33
2023-01-27T04:31:11.573Z,2.58
2023-01-27T04:33:38.367Z,2.67
2023-01-27T04:36:09.449Z,2.70
2023-01-27T04:38:36.260Z,2.20
2023-01-27T04:41:02.917Z,2.72
2023-01-27T04:43:30.248Z,2.78
2023-01-27T04:45:56.983Z,2.20
2023-01-27T04:48:24.011Z,2.47
2023-01-27T04:50:50.745Z,2.08
2023-01-27T04:53:17.366Z,2.53
2023-01-27T04:55:47.453Z,2.33
2023-01-27T04:58:14.957Z,2.15
2023-01-27T05:00:41.646Z,2.58
2023-01-27T05:03:10.151Z,2.50
2023-01-27T05:05:37.470Z,2.25
2023-01-27T05:08:08.474Z,2.75
2023-01-27T05:10:35.307Z,2.63
2023-01-27T05:13:03.578Z,2.15
2023-01-27T05:15:30.880Z,2.40
2023-01-27T05:17:57.580Z,2.22
2023-01-27T05:20:24.249Z,2.30
2023-01-27T05:22:52.052Z,2.20
2023-01-27T05:25:18.877Z,2.10
2023-01-27T05:27:45.790Z,2.22
2023-01-27T05:30:12.974Z,2.10
2023-01-27T05:32:39.665Z,2.00
2023-01-27T05:35:06.951Z,2.30
2023-01-27T05:37:33.671Z,1.85
2023-01-27T05:40:00.438Z,1.95
2023-01-27T05:42:27.136Z,2.03
2023-01-27T05:44:53.907Z,2.20
2023-01-27T05:47:20.581Z,1.60
2023-01-27T05:49:47.260Z,1.80
2023-01-27T05:52:13.931Z,1.75
2023-01-27T05:54:40.623Z,1.80
2023-01-27T05:57:08.164Z,1.92
2023-01-27T05:59:34.907Z,1.67
2023-01-27T06:02:01.617Z,1.65
2023-01-27T06:04:28.240Z,2.10
2023-01-27T06:06:54.910Z,2.05
2023-01-27T06:09:21.614Z,2.03
2023-01-27T06:11:48.274Z,1.98
2023-01-27T06:14:15.206Z,2.60
2023-01-27T06:16:43.531Z,2.28
2023-01-27T06:19:10.649Z,2.05
2023-01-27T06:21:37.878Z,2.50
2023-01-27T06:24:05.120Z,1.98
2023-01-27T06:26:31.803Z,2.15
2023-01-27T06:28:58.689Z,2.47
2023-01-27T06:31:25.857Z,2.30
2023-01-27T06:33:52.802Z,2.17
2023-01-27T06:36:21.593Z,2.00
2023-01-27T06:38:49.641Z,2.08
2023-01-27T06:41:16.462Z,2.10
2023-01-27T06:43:43.177Z,1.70
2023-01-27T06:46:10.388Z,1.92
2023-01-27T06:48:38.036Z,2.33
2023-01-27T06:51:06.095Z,1.75
2023-01-27T06:53:32.863Z,1.70
2023-01-27T06:56:01.281Z,1.88
2023-01-27T06:58:28.659Z,2.25
2023-01-27T07:00:56.151Z,2.03
2023-01-27T07:03:23.202Z,2.30
2023-01-27T07:05:50.040Z,2.40
2023-01-27T07:08:16.813Z,2.22
2023-01-27T07:10:43.478Z,2.10
2023-01-27T07:13:12.812Z,1.73
2023-01-27T07:15:39.904Z,1.58
2023-01-27T07:18:06.672Z,1.70
2023-01-27T07:20:33.774Z,1.92
2023-01-27T07:23:02.601Z,1.90
2023-01-27T07:25:31.338Z,1.83
2023-01-27T07:27:59.734Z,2.00
2023-01-27T07:30:27.545Z,1.90
2023-01-27T07:32:55.316Z,2.25
2023-01-27T07:35:23.173Z,1.73
2023-01-27T07:37:50.074Z,1.95
2023-01-27T07:40:17.906Z,2.17
2023-01-27T07:42:44.584Z,2.30
2023-01-27T07:45:11.493Z,1.90
2023-01-27T07:47:38.293Z,1.80
2023-01-27T07:50:05.376Z,2.00
2023-01-27T07:52:32.294Z,1.75
2023-01-27T07:54:59.006Z,2.03
2023-01-27T07:57:25.731Z,2.00
2023-01-27T07:59:55.605Z,1.60
2023-01-27T08:02:23.338Z,2.17
2023-01-27T08:04:53.355Z,2.08
2023-01-27T08:07:20.747Z,1.80
2023-01-27T08:09:47.437Z,1.67
2023-01-27T08:12:14.345Z,1.85
2023-01-27T08:14:41.017Z,2.15
2023-01-27T08:17:07.883Z,1.73
2023-01-27T08:19:34.584Z,1.70
2023-01-27T08:22:03.129Z,1.70
2023-01-27T08:24:29.847Z,2.10
2023-01-27T08:26:56.861Z,1.50
2023-01-27T08:29:23.777Z,1.63
2023-01-27T08:31:50.476Z,1.48
2023-01-27T08:34:17.376Z,1.45
2023-01-27T08:36:44.395Z,1.60
2023-01-27T08:39:11.787Z,1.40
2023-01-27T08:41:39.086Z,1.70
2023-01-27T08:44:06.970Z,1.30
2023-01-27T08:46:33.802Z,1.35
2023-01-27T08:49:00.614Z,1.92
2023-01-27T08:51:27.323Z,1.35
2023-01-27T08:53:54.001Z,1.42
2023-01-27T08:56:20.908Z,1.40
2023-01-27T08:58:48.522Z,1.42
2023-01-27T09:01:15.973Z,1.30
2023-01-27T09:03:42.925Z,1.38
2023-01-27T09:06:11.950Z,1.30
2023-01-27T09:08:39.792Z,1.35
2023-01-27T09:11:16.655Z,1.30
2023-01-27T09:13:43.780Z,1.25
2023-01-27T09:16:10.679Z,1.42
2023-01-27T09:18:37.614Z,1.08
2023-01-27T09:21:07.508Z,1.30
2023-01-27T09:23:34.669Z,1.23
2023-01-27T09:26:03.327Z,1.38
2023-01-27T09:28:30.053Z,1.20
2023-01-27T09:30:58.576Z,1.42
2023-01-27T09:33:26.189Z,1.20
2023-01-27T09:36:09.363Z,1.20
2023-01-27T09:38:40.450Z,1.23
2023-01-27T09:41:39.816Z,1.43
2023-01-27T09:44:31.911Z,1.40
2023-01-27T09:47:07.217Z,1.08
2023-01-27T09:49:59.638Z,1.00
2023-01-27T09:53:14.221Z,1.50
2023-01-27T09:55:40.849Z,1.40
2023-01-27T09:58:07.610Z,1.15
2023-01-27T10:00:45.935Z,0.90
2023-01-27T10:03:12.572Z,0.90
2023-01-27T10:05:48.188Z,1.05
2023-01-27T10:08:39.416Z,1.20
2023-01-27T10:11:28.399Z,1.10
2023-01-27T10:14:16.709Z,0.80
2023-01-27T10:17:24.124Z,1.00
2023-01-27T10:19:56.749Z,0.90
2023-01-27T10:22:37.863Z,0.85
2023-01-27T10:25:23.206Z,0.80
2023-01-27T10:27:58.069Z,1.00
2023-01-27T10:30:29.116Z,0.90
2023-01-27T10:33:14.305Z,1.13
2023-01-27T10:36:06.419Z,1.08
2023-01-27T10:38:45.087Z,0.85
2023-01-27T10:41:33.211Z,0.80
2023-01-27T10:44:05.798Z,1.00
2023-01-27T10:46:53.825Z,0.90
2023-01-27T10:49:29.091Z,1.00
2023-01-27T10:52:18.213Z,1.30
2023-01-27T10:54:53.921Z,1.05
2023-01-27T10:57:53.579Z,1.00
2023-01-27T11:03:52.191Z,1.30
2023-01-27T11:06:33.697Z,1.10
2023-01-27T11:09:41.265Z,1.20
2023-01-27T11:12:14.276Z,0.90
2023-01-27T11:14:52.438Z,0.95
2023-01-27T11:17:37.638Z,1.25
2023-01-27T11:20:26.103Z,1.20
2023-01-27T11:23:04.503Z,1.00
2023-01-27T11:25:57.824Z,0.93
2023-01-27T11:28:39.646Z,1.27
2023-01-27T11:31:24.848Z,1.20
2023-01-27T11:34:11.985Z,0.82
2023-01-27T11:36:38.705Z,0.93
2023-01-27T11:39:06.679Z,1.00
2023-01-27T11:41:38.405Z,1.00
2023-01-27T11:44:24.821Z,1.33
2023-01-27T11:46:53.146Z,1.10
2023-01-27T11:49:31.174Z,1.00
2023-01-27T11:52:13.965Z,1.17
2023-01-27T11:55:15.092Z,0.90
2023-01-27T11:57:48.949Z,1.08
2023-01-27T12:00:24.140Z,1.00
2023-01-27T12:03:01.075Z,0.90
2023-01-27T12:05:33.591Z,1.27
2023-01-27T12:08:03.088Z,0.90
2023-01-27T12:10:32.862Z,0.90
2023-01-27T12:13:09.020Z,1.35
2023-01-27T12:15:36.242Z,1.40
2023-01-27T12:18:11.970Z,1.48
2023-01-27T12:20:47.986Z,1.20
2023-01-27T12:23:27.957Z,1.10
2023-01-27T12:26:13.788Z,1.20
2023-01-27T12:28:49.428Z,1.20
2023-01-27T12:31:30.955Z,1.13
2023-01-27T12:34:08.134Z,1.10
2023-01-27T12:36:40.508Z,0.93
2023-01-27T12:39:30.818Z,0.95
2023-01-27T12:41:57.667Z,1.25
2023-01-27T12:44:27.141Z,1.30
2023-01-27T12:47:02.965Z,1.80
2023-01-27T12:49:42.307Z,1.65
2023-01-27T12:52:18.794Z,1.50
2023-01-27T12:54:45.699Z,1.40
2023-01-27T12:57:17.913Z,1.30
2023-01-27T12:59:58.486Z,1.40
2023-01-27T13:02:33.371Z,1.58
2023-01-27T13:05:04.448Z,1.70
2023-01-27T13:07:42.746Z,1.90
2023-01-27T13:10:25.870Z,1.75
2023-01-27T13:12:58.035Z,1.40
2023-01-27T13:15:28.529Z,1.48
2023-01-27T13:17:57.362Z,1.77
2023-01-27T13:20:37.944Z,1.73
2023-01-27T13:23:19.496Z,1.52
2023-01-27T13:26:04.245Z,1.50
2023-01-27T13:28:52.222Z,1.60
2023-01-27T13:31:50.776Z,2.05
2023-01-27T13:34:48.544Z,1.60
2023-01-27T13:37:40.572Z,1.80
2023-01-27T13:40:10.175Z,1.40
2023-01-27T13:42:54.438Z,1.80
2023-01-27T13:45:46.170Z,2.22
2023-01-27T13:48:32.751Z,1.88
2023-01-27T13:51:12.693Z,1.90
2023-01-27T13:53:39.659Z,2.30
2023-01-27T13:56:25.917Z,2.28
2023-01-27T13:59:19.788Z,1.95
2023-01-27T14:02:07.485Z,1.90
2023-01-27T14:05:07.932Z,2.03
2023-01-27T14:07:43.791Z,2.33
2023-01-27T14:10:25.753Z,1.95
2023-01-27T14:13:14.967Z,2.63
2023-01-27T14:16:17.400Z,2.20
2023-01-27T14:21:43.727Z,3.28
2023-01-27T14:24:21.216Z,6.85
2023-01-27T14:27:03.803Z,4.35
2023-01-27T14:29:33.965Z,2.83
2023-01-27T14:32:26.294Z,2.50
2023-01-27T14:40:45.365Z,2.20
2023-01-27T14:43:30.984Z,2.33
2023-01-27T14:46:04.247Z,2.05
2023-01-27T14:49:05.565Z,2.55
2023-01-27T14:51:42.988Z,3.67
2023-01-27T14:54:32.638Z,3.20
2023-01-27T14:57:05.872Z,3.88
2023-01-27T14:59:49.972Z,4.38
2023-01-27T15:02:31.726Z,3.47
2023-01-27T15:05:24.339Z,3.30
2023-01-27T15:08:13.581Z,3.28
2023-01-27T15:10:58.595Z,2.90
2023-01-27T15:13:51.945Z,2.78
2023-01-27T15:16:31.352Z,3.20
2023-01-27T15:19:30.468Z,3.10
2023-01-27T15:22:31.284Z,2.70
2023-01-27T15:25:29.894Z,2.63
2023-01-27T15:27:58.463Z,2.58
2023-01-27T15:30:25.568Z,2.50
2023-01-27T15:32:52.628Z,2.88
2023-01-27T15:35:25.155Z,3.05
2023-01-27T15:38:13.161Z,2.67
2023-01-27T15:41:00.161Z,3.38
2023-01-27T15:43:29.693Z,2.80
2023-01-27T15:45:58.318Z,3.33
2023-01-27T15:48:32.463Z,3.83
2023-01-27T15:51:11.697Z,2.90
2023-01-27T15:53:49.705Z,3.47
2023-01-27T15:56:17.273Z,3.42
2023-01-27T15:59:05.165Z,3.03
2023-01-27T16:01:35.093Z,2.83
2023-01-27T16:04:23.305Z,3.33
2023-01-27T16:07:02.234Z,3.92
2023-01-27T16:09:48.789Z,3.35
2023-01-27T16:12:27.436Z,3.78
2023-01-27T16:15:19.107Z,3.28
2023-01-27T16:18:07.045Z,3.20
2023-01-27T16:20:48.977Z,3.35
2023-01-27T16:23:40.694Z,3.28
2023-01-27T16:26:32.854Z,2.80
2023-01-27T16:29:38.422Z,2.70
2023-01-27T16:32:20.620Z,2.80
2023-01-27T16:37:29.872Z,4.40
2023-01-27T16:40:09.186Z,4.88
2023-01-27T16:42:44.370Z,5.45
2023-01-27T16:45:42.374Z,3.80
2023-01-27T16:48:36.396Z,3.30
2023-01-27T16:51:08.360Z,4.07
2023-01-27T16:56:07.639Z,9.52
2023-01-27T16:58:46.138Z,9.35
2023-01-27T17:01:25.798Z,8.38
2023-01-27T17:04:04.894Z,9.40
2023-01-27T17:06:37.839Z,10.20
2023-01-27T17:09:31.824Z,13.05
2023-01-27T17:11:59.542Z,11.48
2023-01-27T17:14:38.414Z,9.73
2023-01-27T17:17:17.745Z,7.45
2023-01-27T17:19:48.302Z,5.93
2023-01-27T17:22:24.650Z,6.07
2023-01-27T17:25:00.729Z,5.00
2023-01-27T17:27:34.446Z,5.13
2023-01-27T17:30:06.365Z,4.65
2023-01-27T17:32:37.641Z,4.53
2023-01-27T17:35:22.926Z,5.07
2023-01-27T17:37:49.955Z,5.00
2023-01-27T17:40:20.214Z,4.47
2023-01-27T17:42:48.135Z,4.63
2023-01-27T17:45:28.538Z,4.47
2023-01-27T17:47:59.714Z,4.10
2023-01-27T17:50:33.222Z,5.37
2023-01-27T17:53:00.681Z,6.32
2023-01-27T17:55:30.391Z,6.72
2023-01-27T17:58:11.941Z,8.10
2023-01-27T18:00:41.728Z,6.53
2023-01-27T18:03:35.696Z,6.60
2023-01-27T18:06:05.612Z,7.03
2023-01-27T18:08:36.513Z,6.95
2023-01-27T18:11:22.862Z,6.85
2023-01-27T18:13:53.902Z,9.18
2023-01-27T18:16:23.937Z,7.90
2023-01-27T18:18:51.086Z,8.13
2023-01-27T18:21:25.698Z,8.25
2023-01-27T18:23:57.610Z,7.60
2023-01-27T18:29:22.618Z,6.15
2023-01-27T18:31:58.390Z,5.72
2023-01-27T18:34:25.116Z,5.15
2023-01-27T18:36:59.003Z,4.82
2023-01-27T18:39:40.202Z,4.65
2023-01-27T18:42:15.566Z,5.45
2023-01-27T18:44:42.794Z,4.40
2023-01-27T18:47:15.468Z,4.60
2023-01-27T18:49:42.143Z,4.63
2023-01-27T18:52:16.351Z,4.53
2023-01-27T18:54:43.915Z,4.07
2023-01-27T18:57:10.735Z,4.53
2023-01-27T18:59:37.464Z,4.22
2023-01-27T19:02:12.108Z,4.68
2023-01-27T19:04:38.801Z,4.43
2023-01-27T19:07:16.268Z,4.60
2023-01-27T19:09:47.729Z,4.45
2023-01-27T19:12:15.116Z,4.40
2023-01-27T19:14:42.008Z,4.35
2023-01-27T19:17:17.870Z,4.93
2023-01-27T19:19:44.608Z,4.80
2023-01-27T19:22:16.865Z,4.35
2023-01-27T19:24:45.474Z,4.63
2023-01-27T19:27:14.433Z,4.20
2023-01-27T19:29:41.777Z,4.55
2023-01-27T19:32:13.987Z,4.97
2023-01-27T19:34:41.103Z,4.38
2023-01-27T19:37:21.260Z,4.65
2023-01-27T19:39:49.117Z,3.95
2023-01-27T19:42:16.345Z,4.45
2023-01-27T19:44:43.273Z,4.75
2023-01-27T19:47:12.239Z,5.85
2023-01-27T19:49:39.105Z,4.63
2023-01-27T19:52:05.778Z,4.75
2023-01-27T19:54:32.657Z,4.55
2023-01-27T19:56:59.343Z,4.80
2023-01-27T19:59:26.180Z,4.70
2023-01-27T20:01:52.903Z,5.30
2023-01-27T20:04:19.648Z,4.63
2023-01-27T20:06:46.299Z,3.97
2023-01-27T20:09:12.932Z,4.65
2023-01-27T20:11:41.664Z,4.68
2023-01-27T20:14:14.199Z,4.85
2023-01-27T20:16:42.082Z,5.13
2023-01-27T20:19:09.015Z,4.30
2023-01-27T20:21:35.888Z,4.25
2023-01-27T20:24:03.815Z,4.55
2023-01-27T20:26:31.240Z,3.90
2023-01-27T20:28:57.960Z,4.28
2023-01-27T20:31:24.697Z,4.70
2023-01-27T20:33:52.007Z,5.07
2023-01-27T20:36:21.515Z,4.88
2023-01-27T20:38:48.824Z,5.50
2023-01-27T20:41:19.005Z,5.38
2023-01-27T20:43:46.090Z,4.93
2023-01-27T20:46:16.241Z,4.15
2023-01-27T20:48:43.310Z,5.25
2023-01-27T20:51:13.034Z,4.53
2023-01-27T20:53:45.191Z,3.97
2023-01-27T20:56:20.789Z,4.43
2023-01-27T20:58:48.669Z,4.72
2023-01-27T21:01:18.376Z,3.80
2023-01-27T21:03:45.847Z,4.10
2023-01-27T21:06:13.928Z,4.25
2023-01-27T21:08:42.536Z,4.28
2023-01-27T21:11:11.460Z,4.30
2023-01-27T21:13:38.500Z,4.30
2023-01-27T21:16:05.496Z,3.72
2023-01-27T21:18:32.152Z,3.75
2023-01-27T21:21:03.875Z,4.18
2023-01-27T21:23:32.926Z,4.03
2023-01-27T21:26:10.772Z,3.58
2023-01-27T21:28:37.445Z,3.35
2023-01-27T21:31:10.017Z,3.53
2023-01-27T21:33:39.273Z,3.20
2023-01-27T21:36:10.344Z,3.92
2023-01-27T21:38:38.229Z,3.70
2023-01-27T21:41:37.928Z,3.60
2023-01-27T21:44:24.456Z,3.72
2023-01-27T21:46:51.191Z,3.13
2023-01-27T21:49:17.926Z,3.30
2023-01-27T21:51:44.806Z,3.40
2023-01-27T21:54:11.569Z,3.53
2023-01-27T21:56:38.246Z,3.38
2023-01-27T21:59:06.177Z,3.58
2023-01-27T22:01:34.272Z,3.22
2023-01-27T22:04:03.804Z,3.65
2023-01-27T22:06:30.526Z,3.50
2023-01-27T22:08:57.228Z,3.22
2023-01-27T22:11:24.205Z,3.35
2023-01-27T22:13:51.021Z,3.33
2023-01-27T22:16:18.435Z,3.45
2023-01-27T22:18:45.107Z,3.78
2023-01-27T22:21:11.759Z,3.90
2023-01-27T22:23:38.473Z,3.58
2023-01-27T22:26:07.309Z,3.20
2023-01-27T22:28:34.086Z,3.30
2023-01-27T22:31:02.923Z,3.47
2023-01-27T22:33:29.781Z,3.40
2023-01-27T22:36:00.913Z,3.58
2023-01-27T22:38:27.686Z,3.27
2023-01-27T22:40:58.512Z,3.70
2023-01-27T22:43:25.350Z,3.70
2023-01-27T22:45:52.182Z,3.22
2023-01-27T22:48:19.054Z,3.40
2023-01-27T22:50:45.837Z,3.90
2023-01-27T22:53:13.096Z,3.08
2023-01-27T22:55:39.851Z,3.17
2023-01-27T22:58:07.901Z,3.60
2023-01-27T23:00:34.567Z,3.92
2023-01-27T23:03:03.763Z,3.90
2023-01-27T23:05:30.648Z,3.78
2023-01-27T23:07:57.314Z,3.65
2023-01-27T23:10:24.229Z,3.75
2023-01-27T23:12:50.907Z,3.67
2023-01-27T23:15:17.947Z,3.33
2023-01-27T23:17:44.754Z,3.55
2023-01-27T23:20:12.114Z,3.10
2023-01-27T23:22:38.929Z,2.78
2023-01-27T23:25:06.506Z,3.35
2023-01-27T23:27:34.156Z,3.45
2023-01-27T23:30:00.860Z,3.47
2023-01-27T23:32:27.535Z,3.38
2023-01-27T23:34:54.240Z,2.90
2023-01-27T23:37:20.890Z,3.33
2023-01-27T23:39:49.645Z,3.03
2023-01-27T23:42:17.421Z,3.35
2023-01-27T23:44:44.201Z,2.97
2023-01-27T23:47:12.034Z,2.85
2023-01-27T23:49:38.786Z,3.17
2023-01-27T23:52:05.892Z,3.17
2023-01-27T23:54:33.095Z,2.97
2023-01-27T23:57:00.450Z,3.47
2023-01-27T23:59:27.179Z,3.45
