createdAt,value
2023-03-05T00:00:48.299Z,92.73
2023-03-05T00:03:15.027Z,93.42
2023-03-05T00:05:41.604Z,93.49
2023-03-05T00:08:08.185Z,93.91
2023-03-05T00:10:34.729Z,94.22
2023-03-05T00:13:01.437Z,94.24
2023-03-05T00:15:29.344Z,94.56
2023-03-05T00:17:55.914Z,93.49
2023-03-05T00:20:22.508Z,93.99
2023-03-05T00:22:49.229Z,93.46
2023-03-05T00:25:15.796Z,93.09
2023-03-05T00:27:42.365Z,93.85
2023-03-05T00:30:10.333Z,94.36
2023-03-05T00:32:38.287Z,92.65
2023-03-05T00:35:05.844Z,93.34
2023-03-05T00:37:32.717Z,92.57
2023-03-05T00:39:59.356Z,92.77
2023-03-05T00:42:25.900Z,93.21
2023-03-05T00:44:52.519Z,93.15
2023-03-05T00:47:19.122Z,93.83
2023-03-05T00:49:47.130Z,93.83
2023-03-05T00:52:13.676Z,93.23
2023-03-05T00:54:40.217Z,92.38
2023-03-05T00:57:06.743Z,92.07
2023-03-05T00:59:33.293Z,91.62
2023-03-05T01:01:59.854Z,89.56
2023-03-05T01:04:26.448Z,88.44
2023-03-05T01:06:54.339Z,88.35
2023-03-05T01:09:21.201Z,86.15
2023-03-05T01:11:47.787Z,85.54
2023-03-05T01:14:14.664Z,85.77
2023-03-05T01:16:41.326Z,85.52
2023-03-05T01:19:08.213Z,85.36
2023-03-05T01:21:34.919Z,85.53
2023-03-05T01:24:03.177Z,85.70
2023-03-05T01:26:29.724Z,84.89
2023-03-05T01:28:56.281Z,85.61
2023-03-05T01:31:24.019Z,85.28
2023-03-05T01:33:51.634Z,85.22
2023-03-05T01:36:18.266Z,84.33
2023-03-05T01:38:46.196Z,84.41
2023-03-05T01:41:16.479Z,85.21
2023-03-05T01:43:44.020Z,86.03
2023-03-05T01:46:32.793Z,86.98
2023-03-05T01:49:04.328Z,87.74
2023-03-05T01:51:35.444Z,88.14
2023-03-05T01:54:03.325Z,88.86
2023-03-05T01:56:31.374Z,88.94
2023-03-05T01:58:59.714Z,90.02
2023-03-05T02:01:26.406Z,89.84
2023-03-05T02:03:53.036Z,89.44
2023-03-05T02:06:19.605Z,88.64
2023-03-05T02:08:46.160Z,87.56
2023-03-05T02:11:12.725Z,86.97
2023-03-05T02:13:41.081Z,87.33
2023-03-05T02:16:07.934Z,86.64
2023-03-05T02:18:34.605Z,86.29
2023-03-05T02:21:06.402Z,86.00
2023-03-05T02:23:35.142Z,86.48
2023-03-05T02:26:02.925Z,87.21
2023-03-05T02:28:34.351Z,87.41
2023-03-05T02:31:01.525Z,87.61
2023-03-05T02:33:28.061Z,88.03
2023-03-05T02:35:54.657Z,88.49
2023-03-05T02:38:22.690Z,88.58
2023-03-05T02:40:49.420Z,88.78
2023-03-05T02:43:15.990Z,88.30
2023-03-05T02:45:42.626Z,88.92
2023-03-05T02:48:09.182Z,88.74
2023-03-05T02:50:36.565Z,86.35
2023-03-05T02:53:03.140Z,86.08
2023-03-05T02:55:31.075Z,86.21
2023-03-05T02:57:57.690Z,85.93
2023-03-05T03:00:24.724Z,86.12
2023-03-05T03:02:51.401Z,85.38
2023-03-05T03:05:18.004Z,85.82
2023-03-05T03:07:44.610Z,85.36
2023-03-05T03:10:12.393Z,84.52
2023-03-05T03:12:41.174Z,84.40
2023-03-05T03:15:09.672Z,85.02
2023-03-05T03:17:37.185Z,85.02
2023-03-05T03:20:05.786Z,85.30
2023-03-05T03:22:32.668Z,85.22
2023-03-05T03:24:59.887Z,84.58
2023-03-05T03:27:26.601Z,84.63
2023-03-05T03:29:54.654Z,84.01
2023-03-05T03:32:21.305Z,83.86
2023-03-05T03:34:47.989Z,83.97
2023-03-05T03:37:14.814Z,84.24
2023-03-05T03:39:41.381Z,84.65
2023-03-05T03:42:07.956Z,84.69
2023-03-05T03:44:34.558Z,84.97
2023-03-05T03:47:02.437Z,85.00
2023-03-05T03:49:28.946Z,84.29
2023-03-05T03:51:55.554Z,84.86
2023-03-05T03:54:22.930Z,85.00
2023-03-05T03:56:49.785Z,84.73
2023-03-05T03:59:16.711Z,84.83
2023-03-05T04:01:43.553Z,84.26
2023-03-05T04:04:12.772Z,84.66
2023-03-05T04:06:39.984Z,84.23
2023-03-05T04:09:07.234Z,84.51
2023-03-05T04:11:33.946Z,83.49
2023-03-05T04:14:00.934Z,83.05
2023-03-05T04:16:27.797Z,83.17
2023-03-05T04:18:54.508Z,82.92
2023-03-05T04:21:22.618Z,82.76
2023-03-05T04:23:49.124Z,81.93
2023-03-05T04:26:15.692Z,82.57
2023-03-05T04:28:42.234Z,81.68
2023-03-05T04:31:08.856Z,81.58
2023-03-05T04:33:35.602Z,81.90
2023-03-05T04:36:02.143Z,81.87
2023-03-05T04:38:30.050Z,82.02
2023-03-05T04:40:56.573Z,82.29
2023-03-05T04:43:23.242Z,82.29
2023-03-05T04:45:49.794Z,81.69
2023-03-05T04:48:16.357Z,81.31
2023-03-05T04:50:43.027Z,81.45
2023-03-05T04:53:09.550Z,81.03
2023-03-05T04:55:37.585Z,81.23
2023-03-05T04:58:04.073Z,82.58
2023-03-05T05:00:30.613Z,81.46
2023-03-05T05:02:57.219Z,81.63
2023-03-05T05:05:25.550Z,81.00
2023-03-05T05:07:54.547Z,80.74
2023-03-05T05:10:21.261Z,80.47
2023-03-05T05:12:49.227Z,81.28
2023-03-05T05:15:15.773Z,81.22
2023-03-05T05:17:42.380Z,81.58
2023-03-05T05:20:11.749Z,81.69
2023-03-05T05:22:38.441Z,82.21
2023-03-05T05:25:05.629Z,82.13
2023-03-05T05:27:32.465Z,82.88
2023-03-05T05:30:00.583Z,82.82
2023-03-05T05:32:27.425Z,83.01
2023-03-05T05:34:54.878Z,83.53
2023-03-05T05:37:21.833Z,82.83
2023-03-05T05:39:48.398Z,82.95
2023-03-05T05:42:14.960Z,83.50
2023-03-05T05:44:41.531Z,83.57
2023-03-05T05:47:09.451Z,84.21
2023-03-05T05:49:36.188Z,83.13
2023-03-05T05:52:02.864Z,83.10
2023-03-05T05:54:29.447Z,83.33
2023-03-05T05:56:56.012Z,83.75
2023-03-05T05:59:22.811Z,83.49
2023-03-05T06:01:49.599Z,83.20
2023-03-05T06:04:17.518Z,83.51
2023-03-05T06:06:44.117Z,83.71
2023-03-05T06:09:10.733Z,83.20
2023-03-05T06:11:38.387Z,83.17
2023-03-05T06:14:04.929Z,83.46
2023-03-05T06:16:31.508Z,83.81
2023-03-05T06:18:58.056Z,84.29
2023-03-05T06:21:26.016Z,84.53
2023-03-05T06:23:52.608Z,85.12
2023-03-05T06:26:21.250Z,85.39
2023-03-05T06:28:48.315Z,85.11
2023-03-05T06:31:17.145Z,84.78
2023-03-05T06:33:44.113Z,84.53
2023-03-05T06:36:12.851Z,84.02
2023-03-05T06:38:40.888Z,84.10
2023-03-05T06:41:09.106Z,84.46
2023-03-05T06:43:36.956Z,84.96
2023-03-05T06:46:04.028Z,85.09
2023-03-05T06:48:30.814Z,85.14
2023-03-05T06:50:57.413Z,85.20
2023-03-05T06:53:24.081Z,85.15
2023-03-05T06:55:52.180Z,85.50
2023-03-05T06:58:19.012Z,85.48
2023-03-05T07:00:45.583Z,85.43
2023-03-05T07:03:12.984Z,85.14
2023-03-05T07:05:39.909Z,85.53
2023-03-05T07:08:06.776Z,84.71
2023-03-05T07:10:37.935Z,84.90
2023-03-05T07:13:05.992Z,84.77
2023-03-05T07:15:32.667Z,85.00
2023-03-05T07:17:59.218Z,84.92
2023-03-05T07:20:26.032Z,84.87
2023-03-05T07:22:52.616Z,84.92
2023-03-05T07:25:19.505Z,84.93
2023-03-05T07:27:46.161Z,84.85
2023-03-05T07:30:15.031Z,84.95
2023-03-05T07:32:41.637Z,85.02
2023-03-05T07:35:09.025Z,85.52
2023-03-05T07:37:35.629Z,85.80
2023-03-05T07:40:02.883Z,86.40
2023-03-05T07:42:29.498Z,86.39
2023-03-05T07:44:56.172Z,86.75
2023-03-05T07:47:24.258Z,86.71
2023-03-05T07:49:51.013Z,86.37
2023-03-05T07:52:17.713Z,86.21
2023-03-05T07:54:44.306Z,86.03
2023-03-05T07:57:11.848Z,86.39
2023-03-05T07:59:38.827Z,86.48
2023-03-05T08:02:05.842Z,86.16
2023-03-05T08:04:33.736Z,86.63
2023-03-05T08:07:00.310Z,86.98
2023-03-05T08:09:28.201Z,86.42
2023-03-05T08:11:54.765Z,86.46
2023-03-05T08:14:21.522Z,86.15
2023-03-05T08:16:48.578Z,85.27
2023-03-05T08:19:15.182Z,85.56
2023-03-05T08:21:43.281Z,85.70
2023-03-05T08:24:11.966Z,85.48
2023-03-05T08:26:39.876Z,85.82
2023-03-05T08:29:07.632Z,85.49
2023-03-05T08:31:34.995Z,85.42
2023-03-05T08:34:02.997Z,84.63
2023-03-05T08:36:29.889Z,83.97
2023-03-05T08:38:57.851Z,84.38
2023-03-05T08:41:24.419Z,84.20
2023-03-05T08:43:51.084Z,84.08
2023-03-05T08:46:17.817Z,84.26
2023-03-05T08:48:44.404Z,83.34
2023-03-05T08:51:12.877Z,83.40
2023-03-05T08:53:39.940Z,83.82
2023-03-05T08:56:09.342Z,83.86
2023-03-05T08:58:36.380Z,82.66
2023-03-05T09:01:03.235Z,82.75
2023-03-05T09:03:29.818Z,83.37
2023-03-05T09:05:59.912Z,83.44
2023-03-05T09:08:26.592Z,83.03
2023-03-05T09:10:53.355Z,82.85
2023-03-05T09:13:21.264Z,82.76
2023-03-05T09:15:54.358Z,81.53
2023-03-05T09:18:20.982Z,81.81
2023-03-05T09:20:47.549Z,80.78
2023-03-05T09:23:14.191Z,79.25
2023-03-05T09:25:40.882Z,78.35
2023-03-05T09:28:07.468Z,78.67
2023-03-05T09:30:35.646Z,78.12
2023-03-05T09:33:02.184Z,77.51
2023-03-05T09:35:28.741Z,77.90
2023-03-05T09:37:55.985Z,76.68
2023-03-05T09:40:23.549Z,75.67
2023-03-05T09:43:05.489Z,74.72
2023-03-05T09:45:42.680Z,75.04
2023-03-05T09:48:16.930Z,75.49
2023-03-05T09:50:47.404Z,76.54
2023-03-05T09:53:21.932Z,75.95
2023-03-05T09:55:51.208Z,76.70
2023-03-05T09:58:22.545Z,76.75
2023-03-05T10:00:54.662Z,76.56
2023-03-05T10:03:26.718Z,77.41
2023-03-05T10:06:02.009Z,77.69
2023-03-05T10:08:41.353Z,76.56
2023-03-05T10:11:19.268Z,76.46
2023-03-05T10:13:46.236Z,76.35
2023-03-05T10:16:31.552Z,77.06
2023-03-05T10:19:06.918Z,78.44
2023-03-05T10:21:40.478Z,78.22
2023-03-05T10:24:15.510Z,79.85
2023-03-05T10:26:53.281Z,80.09
2023-03-05T10:29:39.710Z,80.00
2023-03-05T10:32:16.670Z,80.25
2023-03-05T10:34:58.735Z,80.56
2023-03-05T10:37:41.368Z,80.32
2023-03-05T10:40:20.087Z,80.82
2023-03-05T10:42:53.347Z,79.70
2023-03-05T10:45:24.204Z,79.49
2023-03-05T10:47:55.894Z,78.51
2023-03-05T10:50:24.457Z,79.33
2023-03-05T10:52:59.204Z,78.98
2023-03-05T10:55:25.886Z,78.01
2023-03-05T10:57:52.591Z,77.17
2023-03-05T11:00:21.473Z,76.67
2023-03-05T11:02:59.137Z,77.13
2023-03-05T11:05:47.240Z,76.13
2023-03-05T11:08:27.193Z,75.99
2023-03-05T11:11:06.093Z,75.75
2023-03-05T11:13:33.734Z,75.70
2023-03-05T11:16:01.284Z,75.03
2023-03-05T11:18:29.794Z,76.27
2023-03-05T11:21:07.788Z,78.11
2023-03-05T11:23:34.384Z,77.50
2023-03-05T11:26:02.716Z,76.86
2023-03-05T11:28:34.076Z,78.64
2023-03-05T11:31:06.990Z,80.38
2023-03-05T11:33:35.581Z,79.54
2023-03-05T11:36:21.615Z,79.83
2023-03-05T11:38:53.919Z,80.68
2023-03-05T11:41:26.819Z,81.63
2023-03-05T11:43:54.481Z,82.08
2023-03-05T11:46:21.857Z,82.10
2023-03-05T11:48:50.326Z,82.94
2023-03-05T11:51:22.070Z,83.68
2023-03-05T11:53:52.102Z,83.00
2023-03-05T11:56:24.169Z,83.98
2023-03-05T11:58:57.231Z,84.36
2023-03-05T12:01:27.456Z,84.89
2023-03-05T12:03:55.938Z,83.88
2023-03-05T12:06:28.949Z,84.43
2023-03-05T12:08:57.857Z,84.91
2023-03-05T12:11:28.621Z,84.68
2023-03-05T12:13:58.899Z,85.76
2023-03-05T12:16:31.796Z,88.61
2023-03-05T12:19:13.449Z,89.02
2023-03-05T12:21:41.874Z,90.33
2023-03-05T12:24:34.016Z,89.43
2023-03-05T12:27:30.856Z,91.34
2023-03-05T12:29:57.458Z,91.61
2023-03-05T12:32:52.864Z,91.89
2023-03-05T12:35:27.296Z,90.54
2023-03-05T12:38:02.940Z,92.73
2023-03-05T12:40:31.282Z,89.99
2023-03-05T12:43:00.176Z,90.48
2023-03-05T12:45:38.840Z,91.78
2023-03-05T12:48:44.098Z,93.11
2023-03-05T12:51:32.534Z,93.02
2023-03-05T12:54:27.654Z,92.96
2023-03-05T12:56:56.386Z,94.29
2023-03-05T12:59:27.961Z,94.20
2023-03-05T13:01:57.214Z,93.00
2023-03-05T13:04:26.911Z,93.07
2023-03-05T13:07:04.607Z,93.51
2023-03-05T13:09:33.204Z,93.59
2023-03-05T13:12:00.541Z,92.18
2023-03-05T13:14:35.580Z,90.09
2023-03-05T13:17:03.645Z,89.84
2023-03-05T13:19:31.455Z,89.61
2023-03-05T13:21:59.801Z,89.92
2023-03-05T13:24:28.354Z,89.78
2023-03-05T13:26:55.113Z,88.21
2023-03-05T13:29:23.282Z,87.28
2023-03-05T13:31:52.593Z,84.43
2023-03-05T13:34:22.474Z,85.08
2023-03-05T13:36:55.533Z,83.78
2023-03-05T13:39:25.536Z,82.30
2023-03-05T13:42:02.294Z,81.59
2023-03-05T13:44:29.447Z,81.83
2023-03-05T13:47:13.499Z,81.19
2023-03-05T13:49:40.068Z,80.28
2023-03-05T13:52:06.639Z,79.88
2023-03-05T13:54:33.748Z,79.74
2023-03-05T13:57:03.455Z,79.64
2023-03-05T13:59:31.835Z,78.55
2023-03-05T14:01:59.830Z,77.73
2023-03-05T14:04:28.210Z,78.12
2023-03-05T14:06:58.126Z,77.46
2023-03-05T14:09:26.715Z,77.28
2023-03-05T14:11:55.897Z,77.76
2023-03-05T14:14:26.085Z,77.78
2023-03-05T14:16:53.062Z,77.63
2023-03-05T14:19:32.547Z,77.10
2023-03-05T14:21:59.164Z,77.62
2023-03-05T14:24:27.398Z,77.59
2023-03-05T14:26:54.954Z,76.50
2023-03-05T14:29:24.934Z,76.89
2023-03-05T14:31:54.099Z,76.88
2023-03-05T14:34:26.894Z,76.82
2023-03-05T14:36:56.181Z,76.93
2023-03-05T14:39:40.305Z,78.08
2023-03-05T14:42:28.316Z,78.23
2023-03-05T14:44:57.673Z,79.47
2023-03-05T14:47:25.840Z,79.17
2023-03-05T14:49:52.797Z,79.75
2023-03-05T14:52:21.101Z,80.68
2023-03-05T14:54:48.342Z,81.56
2023-03-05T14:57:19.082Z,83.08
2023-03-05T14:59:45.656Z,84.50
2023-03-05T15:02:18.509Z,86.24
2023-03-05T15:04:45.701Z,86.54
2023-03-05T15:07:18.609Z,87.26
2023-03-05T15:09:45.276Z,87.84
2023-03-05T15:12:13.624Z,88.29
2023-03-05T15:14:40.161Z,89.71
2023-03-05T15:17:06.671Z,89.72
2023-03-05T15:19:34.748Z,89.82
2023-03-05T15:22:01.264Z,89.64
2023-03-05T15:24:27.827Z,89.89
2023-03-05T15:26:54.425Z,89.22
2023-03-05T15:29:21.019Z,89.77
2023-03-05T15:31:47.552Z,89.18
2023-03-05T15:34:14.141Z,89.97
2023-03-05T15:36:42.054Z,88.75
2023-03-05T15:39:08.595Z,88.68
2023-03-05T15:41:35.116Z,88.01
2023-03-05T15:44:01.821Z,88.28
2023-03-05T15:46:28.531Z,87.96
2023-03-05T15:48:55.123Z,88.45
2023-03-05T15:51:22.014Z,87.48
2023-03-05T15:53:50.494Z,89.50
2023-03-05T15:56:17.463Z,90.31
2023-03-05T15:58:44.716Z,89.40
2023-03-05T16:01:12.146Z,87.17
2023-03-05T16:03:39.194Z,87.87
2023-03-05T16:06:07.046Z,86.32
2023-03-05T16:08:35.477Z,86.91
2023-03-05T16:11:04.348Z,87.44
2023-03-05T16:13:31.736Z,88.05
2023-03-05T16:15:59.090Z,88.53
2023-03-05T16:18:25.946Z,88.72
2023-03-05T16:20:52.634Z,90.52
2023-03-05T16:23:19.354Z,91.43
2023-03-05T16:25:45.858Z,92.32
2023-03-05T16:28:14.069Z,91.06
2023-03-05T16:30:40.866Z,92.11
2023-03-05T16:33:07.446Z,92.54
2023-03-05T16:35:34.060Z,92.76
2023-03-05T16:38:00.868Z,92.28
2023-03-05T16:40:44.326Z,93.09
2023-03-05T16:43:15.508Z,92.83
2023-03-05T16:45:42.052Z,93.21
2023-03-05T16:48:08.621Z,93.73
2023-03-05T16:50:35.310Z,94.28
2023-03-05T16:53:02.029Z,94.17
2023-03-05T16:55:28.617Z,94.12
2023-03-05T16:57:55.179Z,94.25
2023-03-05T17:00:23.408Z,94.91
2023-03-05T17:02:49.972Z,94.98
2023-03-05T17:05:16.676Z,95.93
2023-03-05T17:07:43.258Z,95.92
2023-03-05T17:10:10.783Z,96.14
2023-03-05T17:12:37.590Z,96.17
2023-03-05T17:15:05.271Z,96.52
2023-03-05T17:17:33.486Z,96.35
2023-03-05T17:19:59.999Z,96.63
2023-03-05T17:22:26.602Z,96.54
2023-03-05T17:24:53.153Z,97.12
2023-03-05T17:27:19.664Z,96.93
2023-03-05T17:29:46.220Z,97.00
2023-03-05T17:32:12.783Z,96.47
2023-03-05T17:34:41.709Z,96.89
2023-03-05T17:37:08.326Z,96.93
2023-03-05T17:39:34.988Z,97.13
2023-03-05T17:42:01.587Z,97.12
2023-03-05T17:44:28.289Z,97.41
2023-03-05T17:46:54.859Z,97.78
2023-03-05T17:49:21.455Z,98.00
2023-03-05T17:51:49.468Z,98.37
2023-03-05T17:54:16.071Z,98.76
2023-03-05T17:56:42.636Z,98.08
2023-03-05T17:59:09.404Z,97.79
2023-03-05T18:01:35.964Z,97.86
2023-03-05T18:04:02.652Z,97.75
2023-03-05T18:06:29.498Z,98.11
2023-03-05T18:08:57.461Z,98.10
2023-03-05T18:11:24.635Z,97.91
2023-03-05T18:13:51.340Z,97.43
2023-03-05T18:16:17.863Z,97.70
2023-03-05T18:18:44.714Z,98.02
2023-03-05T18:21:11.531Z,98.42
2023-03-05T18:23:38.064Z,98.40
2023-03-05T18:26:06.028Z,98.74
2023-03-05T18:28:32.626Z,98.89
2023-03-05T18:30:59.275Z,98.40
2023-03-05T18:33:25.873Z,98.57
2023-03-05T18:35:53.424Z,98.13
2023-03-05T18:38:20.757Z,98.49
2023-03-05T18:40:47.614Z,98.85
2023-03-05T18:43:15.508Z,98.94
2023-03-05T18:45:42.128Z,99.32
2023-03-05T18:48:08.752Z,99.43
2023-03-05T18:50:35.288Z,99.67
2023-03-05T18:53:01.929Z,99.91
2023-03-05T18:55:30.202Z,100.00
2023-03-05T18:57:57.428Z,100.00
2023-03-05T19:00:27.332Z,100.00
2023-03-05T19:02:55.601Z,100.00
2023-03-05T19:05:22.583Z,100.00
2023-03-05T19:07:49.234Z,100.00
2023-03-05T19:10:16.849Z,100.00
2023-03-05T19:12:43.858Z,100.00
2023-03-05T19:15:11.485Z,100.00
2023-03-05T19:17:39.865Z,100.00
2023-03-05T19:20:10.180Z,100.00
2023-03-05T19:22:36.802Z,100.00
2023-03-05T19:25:03.821Z,100.00
2023-03-05T19:27:30.496Z,100.00
2023-03-05T19:29:57.019Z,100.00
2023-03-05T19:32:24.052Z,100.00
2023-03-05T19:34:54.886Z,100.00
2023-03-05T19:37:21.704Z,100.00
2023-03-05T19:39:48.459Z,100.00
2023-03-05T19:42:15.439Z,100.00
2023-03-05T19:44:42.232Z,100.00
2023-03-05T19:47:09.034Z,100.00
2023-03-05T19:49:36.417Z,100.00
2023-03-05T19:52:06.226Z,100.00
2023-03-05T19:54:33.148Z,100.00
2023-03-05T19:56:59.897Z,100.00
2023-03-05T19:59:27.734Z,100.00
2023-03-05T20:01:55.299Z,100.00
2023-03-05T20:04:24.267Z,100.00
2023-03-05T20:06:50.967Z,100.00
2023-03-05T20:09:19.378Z,100.00
2023-03-05T20:11:46.281Z,100.00
2023-03-05T20:14:13.052Z,100.00
2023-03-05T20:16:39.796Z,100.00
2023-03-05T20:19:08.589Z,100.00
2023-03-05T20:21:37.058Z,100.00
2023-03-05T20:24:09.515Z,100.00
2023-03-05T20:26:39.533Z,100.00
2023-03-05T20:29:06.746Z,100.00
2023-03-05T20:31:34.420Z,100.00
2023-03-05T20:34:01.165Z,100.00
2023-03-05T20:36:27.767Z,100.00
2023-03-05T20:38:54.340Z,100.00
2023-03-05T20:41:21.034Z,100.00
2023-03-05T20:43:50.854Z,100.00
2023-03-05T20:46:18.885Z,100.00
2023-03-05T20:48:46.806Z,100.00
2023-03-05T20:51:15.626Z,100.00
2023-03-05T20:53:42.405Z,100.00
2023-03-05T20:56:09.061Z,100.00
2023-03-05T20:58:35.650Z,100.00
2023-03-05T21:01:03.964Z,100.00
2023-03-05T21:03:30.538Z,100.00
2023-03-05T21:05:57.066Z,100.00
2023-03-05T21:08:24.121Z,100.00
2023-03-05T21:10:50.870Z,100.00
2023-03-05T21:13:17.437Z,100.00
2023-03-05T21:15:44.031Z,100.00
2023-03-05T21:18:12.021Z,100.00
2023-03-05T21:20:38.682Z,100.00
2023-03-05T21:23:05.255Z,100.00
2023-03-05T21:25:32.986Z,100.00
2023-03-05T21:28:04.798Z,100.00
2023-03-05T21:30:35.279Z,100.00
2023-03-05T21:33:03.805Z,100.00
2023-03-05T21:35:31.732Z,100.00
2023-03-05T21:37:58.328Z,100.00
2023-03-05T21:40:25.329Z,100.00
2023-03-05T21:42:52.443Z,100.00
2023-03-05T21:45:20.956Z,100.00
2023-03-05T21:47:48.504Z,100.00
2023-03-05T21:50:16.218Z,100.00
2023-03-05T21:52:44.302Z,100.00
2023-03-05T21:55:14.124Z,100.00
2023-03-05T21:57:40.983Z,100.00
2023-03-05T22:00:09.323Z,100.00
2023-03-05T22:02:35.959Z,100.00
2023-03-05T22:05:02.797Z,100.00
2023-03-05T22:07:29.572Z,100.00
2023-03-05T22:09:57.597Z,100.00
2023-03-05T22:12:24.535Z,100.00
2023-03-05T22:14:51.233Z,100.00
2023-03-05T22:17:17.784Z,100.00
2023-03-05T22:19:44.326Z,100.00
2023-03-05T22:22:10.883Z,100.00
2023-03-05T22:24:37.394Z,100.00
2023-03-05T22:27:05.501Z,100.00
2023-03-05T22:29:32.259Z,100.00
2023-03-05T22:31:58.793Z,100.00
2023-03-05T22:34:25.610Z,100.00
2023-03-05T22:36:52.279Z,100.00
2023-03-05T22:39:18.799Z,100.00
2023-03-05T22:41:45.550Z,100.00
2023-03-05T22:44:13.458Z,100.00
2023-03-05T22:46:39.969Z,100.00
2023-03-05T22:49:06.574Z,100.00
2023-03-05T22:51:33.132Z,100.00
2023-03-05T22:53:59.724Z,100.00
2023-03-05T22:56:26.334Z,100.00
2023-03-05T22:58:52.900Z,100.00
2023-03-05T23:01:22.539Z,100.00
2023-03-05T23:03:49.507Z,100.00
2023-03-05T23:06:16.141Z,100.00
2023-03-05T23:08:42.703Z,100.00
2023-03-05T23:11:10.847Z,100.00
2023-03-05T23:13:37.646Z,100.00
2023-03-05T23:16:05.077Z,100.00
2023-03-05T23:18:34.674Z,100.00
2023-03-05T23:21:01.358Z,100.00
2023-03-05T23:23:27.910Z,100.00
2023-03-05T23:25:54.489Z,100.00
2023-03-05T23:28:21.179Z,100.00
2023-03-05T23:30:49.063Z,100.00
2023-03-05T23:33:17.982Z,100.00
2023-03-05T23:35:52.746Z,100.00
2023-03-05T23:38:19.356Z,100.00
2023-03-05T23:40:47.751Z,100.00
2023-03-05T23:43:15.125Z,100.00
2023-03-05T23:45:42.107Z,100.00
2023-03-05T23:48:08.870Z,100.00
2023-03-05T23:50:39.725Z,100.00
2023-03-05T23:53:08.163Z,100.00
2023-03-05T23:55:36.760Z,100.00
2023-03-05T23:58:03.607Z,100.00
