createdAt,value
2018-02-26T00:00:56.905Z,0
2018-02-26T00:02:06.606Z,0
2018-02-26T00:03:16.310Z,0
2018-02-26T00:04:26.009Z,0
2018-02-26T00:05:35.703Z,0
2018-02-26T00:06:45.651Z,0
2018-02-26T00:07:55.082Z,0
2018-02-26T00:09:04.796Z,0
2018-02-26T00:10:14.240Z,0
2018-02-26T00:11:23.665Z,0
2018-02-26T00:12:32.850Z,0
2018-02-26T00:13:42.552Z,0
2018-02-26T00:14:52.236Z,0
2018-02-26T00:16:01.938Z,0
2018-02-26T00:17:11.884Z,0
2018-02-26T00:18:21.575Z,0
2018-02-26T00:19:31.287Z,0
2018-02-26T00:20:40.995Z,0
2018-02-26T00:21:50.713Z,0
2018-02-26T00:23:00.772Z,0
2018-02-26T00:24:10.467Z,0
2018-02-26T00:25:20.420Z,0
2018-02-26T00:26:29.868Z,0
2018-02-26T00:27:39.557Z,0
2018-02-26T00:28:49.515Z,0
2018-02-26T00:29:58.955Z,0
2018-02-26T00:31:08.915Z,0
2018-02-26T00:32:18.609Z,0
2018-02-26T00:33:28.037Z,0
2018-02-26T00:34:38.003Z,0
2018-02-26T00:35:47.904Z,0
2018-02-26T00:36:57.337Z,0
2018-02-26T00:38:06.771Z,0
2018-02-26T00:39:16.729Z,0
2018-02-26T00:40:26.686Z,0
2018-02-26T00:41:35.866Z,0
2018-02-26T00:42:45.828Z,0
2018-02-26T00:43:55.279Z,0
2018-02-26T00:45:04.970Z,0
2018-02-26T00:46:14.405Z,0
2018-02-26T00:47:24.358Z,0
2018-02-26T00:48:33.538Z,0
2018-02-26T00:49:43.236Z,0
2018-02-26T00:50:53.202Z,0
2018-02-26T00:52:03.154Z,0
2018-02-26T00:53:12.852Z,0
2018-02-26T00:54:22.036Z,0
2018-02-26T00:55:31.469Z,0
2018-02-26T00:56:41.412Z,0
2018-02-26T00:57:51.362Z,0
2018-02-26T00:59:01.320Z,0
2018-02-26T01:00:11.012Z,0
2018-02-26T01:01:20.964Z,0
2018-02-26T01:02:30.658Z,0
2018-02-26T01:03:40.094Z,0
2018-02-26T01:04:49.780Z,0
2018-02-26T01:05:59.731Z,0
2018-02-26T01:07:09.428Z,0
2018-02-26T01:08:19.390Z,0
2018-02-26T01:09:28.839Z,0
2018-02-26T01:10:38.838Z,0
2018-02-26T01:11:48.538Z,0
2018-02-26T01:12:57.974Z,0
2018-02-26T01:14:07.949Z,0
2018-02-26T01:15:17.639Z,0
2018-02-26T01:16:27.338Z,0
2018-02-26T01:17:37.022Z,0
2018-02-26T01:18:46.974Z,0
2018-02-26T01:19:56.656Z,0
2018-02-26T01:21:06.093Z,0
2018-02-26T01:22:16.040Z,0
2018-02-26T01:23:25.994Z,0
2018-02-26T01:24:35.953Z,0
2018-02-26T01:25:45.955Z,0
2018-02-26T01:26:55.897Z,0
2018-02-26T01:28:05.597Z,0
2018-02-26T01:29:15.560Z,0
2018-02-26T01:30:25.502Z,0
2018-02-26T01:31:35.453Z,0
2018-02-26T01:32:45.406Z,0
2018-02-26T01:33:55.365Z,0
2018-02-26T01:35:05.064Z,0
2018-02-26T01:36:14.761Z,0
2018-02-26T01:37:24.708Z,0
2018-02-26T01:38:34.145Z,0
2018-02-26T01:39:43.835Z,0
2018-02-26T01:40:53.544Z,0
2018-02-26T01:42:02.715Z,0
2018-02-26T01:43:12.405Z,0
2018-02-26T01:44:22.356Z,0
2018-02-26T01:45:32.363Z,0
2018-02-26T01:46:42.312Z,0
2018-02-26T01:47:52.000Z,0
2018-02-26T01:49:01.696Z,0
2018-02-26T01:50:11.642Z,0
2018-02-26T01:51:21.093Z,0
2018-02-26T01:52:31.048Z,0
2018-02-26T01:53:40.739Z,0
2018-02-26T01:54:49.672Z,0
2018-02-26T01:55:59.631Z,0
2018-02-26T01:57:09.587Z,0
2018-02-26T01:58:19.547Z,0
2018-02-26T01:59:28.988Z,0
2018-02-26T02:00:38.939Z,0
2018-02-26T02:01:48.111Z,0
2018-02-26T02:02:58.061Z,0
2018-02-26T02:04:07.758Z,0
2018-02-26T02:05:17.741Z,0
2018-02-26T02:06:27.180Z,0
2018-02-26T02:07:37.146Z,0
2018-02-26T02:08:46.835Z,0
2018-02-26T02:09:56.520Z,0
2018-02-26T02:11:06.468Z,0
2018-02-26T02:12:16.420Z,0
2018-02-26T02:13:26.373Z,0
2018-02-26T02:14:36.073Z,0
2018-02-26T02:15:46.032Z,0
2018-02-26T02:16:55.732Z,0
2018-02-26T02:18:05.166Z,0
2018-02-26T02:19:14.657Z,0
2018-02-26T02:20:24.602Z,0
2018-02-26T02:21:34.545Z,0
2018-02-26T02:22:44.231Z,0
2018-02-26T02:23:54.171Z,0
2018-02-26T02:25:04.117Z,0
2018-02-26T02:26:13.822Z,0
2018-02-26T02:27:23.774Z,0
2018-02-26T02:28:33.514Z,0
2018-02-26T02:29:43.475Z,0
2018-02-26T02:30:53.437Z,0
2018-02-26T02:32:02.612Z,0
2018-02-26T02:33:12.570Z,0
2018-02-26T02:34:22.275Z,0
2018-02-26T02:35:31.988Z,0
2018-02-26T02:36:41.417Z,0
2018-02-26T02:37:51.390Z,0
2018-02-26T02:39:01.353Z,0
2018-02-26T02:40:11.048Z,0
2018-02-26T02:41:21.018Z,0
2018-02-26T02:42:30.461Z,0
2018-02-26T02:43:40.149Z,0
2018-02-26T02:44:50.116Z,0
2018-02-26T02:45:59.921Z,0
2018-02-26T02:47:09.915Z,0
2018-02-26T02:48:19.609Z,0
2018-02-26T02:49:29.310Z,0
2018-02-26T02:50:39.273Z,0
2018-02-26T02:51:49.222Z,0
2018-02-26T02:52:59.203Z,0
2018-02-26T02:54:08.898Z,0
2018-02-26T02:55:18.602Z,0
2018-02-26T02:56:28.307Z,0
2018-02-26T02:57:38.276Z,0
2018-02-26T02:58:47.708Z,0
2018-02-26T02:59:57.409Z,0
2018-02-26T03:01:06.837Z,0
2018-02-26T03:02:16.787Z,0
2018-02-26T03:03:26.237Z,0
2018-02-26T03:04:35.947Z,0
2018-02-26T03:05:45.924Z,0
2018-02-26T03:06:55.883Z,0
2018-02-26T03:08:05.314Z,0
2018-02-26T03:09:15.255Z,0
2018-02-26T03:10:25.205Z,0
2018-02-26T03:11:35.145Z,0
2018-02-26T03:12:45.096Z,0
2018-02-26T03:13:55.059Z,0
2018-02-26T03:15:04.749Z,0
2018-02-26T03:16:13.973Z,0
2018-02-26T03:17:23.914Z,0
2018-02-26T03:18:33.869Z,0
2018-02-26T03:19:43.300Z,0
2018-02-26T03:20:52.732Z,0
2018-02-26T03:22:02.697Z,0
2018-02-26T03:23:12.635Z,0
2018-02-26T03:24:22.586Z,0
2018-02-26T03:25:32.271Z,0
2018-02-26T03:26:41.701Z,0
2018-02-26T03:27:51.132Z,0
2018-02-26T03:29:00.826Z,0
2018-02-26T03:30:10.525Z,0
2018-02-26T03:31:20.490Z,0
2018-02-26T03:32:30.436Z,0
2018-02-26T03:33:40.130Z,0
2018-02-26T03:34:49.816Z,0
2018-02-26T03:35:59.762Z,0
2018-02-26T03:37:09.465Z,0
2018-02-26T03:38:19.161Z,0
2018-02-26T03:39:29.116Z,0
2018-02-26T03:40:39.067Z,0
2018-02-26T03:41:49.029Z,0
2018-02-26T03:42:58.734Z,0
2018-02-26T03:44:08.685Z,0
2018-02-26T03:45:18.378Z,0
2018-02-26T03:46:28.068Z,0
2018-02-26T03:47:38.008Z,0
2018-02-26T03:48:47.954Z,0
2018-02-26T03:49:57.656Z,0
2018-02-26T03:51:07.361Z,0
2018-02-26T03:52:17.311Z,0
2018-02-26T03:53:26.996Z,0
2018-02-26T03:54:36.427Z,0
2018-02-26T03:55:46.367Z,0
2018-02-26T03:56:56.315Z,0
2018-02-26T03:58:06.021Z,0
2018-02-26T03:59:15.967Z,0
2018-02-26T04:00:25.918Z,0
2018-02-26T04:01:35.880Z,0
2018-02-26T04:02:45.561Z,0
2018-02-26T04:03:54.987Z,0
2018-02-26T04:05:04.683Z,0
2018-02-26T04:06:14.637Z,0
2018-02-26T04:07:24.580Z,0
2018-02-26T04:08:34.011Z,0
2018-02-26T04:09:43.966Z,0
2018-02-26T04:10:53.660Z,0
2018-02-26T04:12:03.085Z,0
2018-02-26T04:13:12.769Z,0
2018-02-26T04:14:22.716Z,0
2018-02-26T04:15:32.661Z,0
2018-02-26T04:16:42.354Z,0
2018-02-26T04:17:52.301Z,0
2018-02-26T04:19:01.992Z,0
2018-02-26T04:20:11.435Z,0
2018-02-26T04:21:21.120Z,0
2018-02-26T04:22:31.066Z,0
2018-02-26T04:23:40.496Z,0
2018-02-26T04:24:49.919Z,0
2018-02-26T04:25:59.613Z,0
2018-02-26T04:27:09.314Z,0
2018-02-26T04:28:18.752Z,0
2018-02-26T04:29:28.701Z,0
2018-02-26T04:30:38.141Z,0
2018-02-26T04:31:47.829Z,0
2018-02-26T04:32:57.514Z,0
2018-02-26T04:34:07.505Z,0
2018-02-26T04:35:17.459Z,0
2018-02-26T04:36:27.150Z,0
2018-02-26T04:37:36.833Z,0
2018-02-26T04:38:46.790Z,0
2018-02-26T04:39:56.215Z,0
2018-02-26T04:41:06.173Z,0
2018-02-26T04:42:15.600Z,0
2018-02-26T04:43:25.018Z,0
2018-02-26T04:44:35.024Z,0
2018-02-26T04:45:44.704Z,0
2018-02-26T04:46:54.388Z,0
2018-02-26T04:48:04.076Z,0
2018-02-26T04:49:13.774Z,0
2018-02-26T04:50:23.460Z,0
2018-02-26T04:51:32.896Z,0
2018-02-26T04:52:42.341Z,0
2018-02-26T04:53:52.020Z,0
2018-02-26T04:55:01.461Z,0
2018-02-26T04:56:10.892Z,0
2018-02-26T04:57:20.580Z,0
2018-02-26T04:58:30.288Z,0
2018-02-26T04:59:40.262Z,0
2018-02-26T05:00:49.702Z,0
2018-02-26T05:01:59.418Z,0
2018-02-26T05:03:09.388Z,0
2018-02-26T05:04:19.334Z,0
2018-02-26T05:05:28.780Z,0
2018-02-26T05:06:38.732Z,0
2018-02-26T05:07:48.684Z,0
2018-02-26T05:08:58.642Z,0
2018-02-26T05:10:08.120Z,0
2018-02-26T05:11:17.559Z,0
2018-02-26T05:12:27.247Z,0
2018-02-26T05:13:37.188Z,0
2018-02-26T05:14:47.175Z,0
2018-02-26T05:15:56.602Z,0
2018-02-26T05:17:06.299Z,0
2018-02-26T05:18:16.028Z,0
2018-02-26T05:19:25.462Z,0
2018-02-26T05:20:35.146Z,0
2018-02-26T05:21:44.826Z,0
2018-02-26T05:22:54.261Z,0
2018-02-26T05:24:04.208Z,0
2018-02-26T05:25:14.167Z,0
2018-02-26T05:26:23.602Z,0
2018-02-26T05:27:33.290Z,0
2018-02-26T05:28:43.238Z,0
2018-02-26T05:29:53.463Z,0
2018-02-26T05:31:03.414Z,0
2018-02-26T05:32:13.101Z,0
2018-02-26T05:33:22.803Z,0
2018-02-26T05:34:32.235Z,0
2018-02-26T05:35:41.965Z,0
2018-02-26T05:36:51.669Z,0
2018-02-26T05:38:01.354Z,0
2018-02-26T05:39:11.038Z,0
2018-02-26T05:40:20.738Z,0
2018-02-26T05:41:30.678Z,0
2018-02-26T05:42:40.383Z,0
2018-02-26T05:43:50.337Z,0
2018-02-26T05:45:00.035Z,0
2018-02-26T05:46:09.986Z,0
2018-02-26T05:47:19.674Z,0
2018-02-26T05:48:29.377Z,0
2018-02-26T05:49:39.061Z,0
2018-02-26T05:50:49.008Z,5
2018-02-26T05:51:58.690Z,5
2018-02-26T05:53:08.630Z,5
2018-02-26T05:54:18.167Z,5
2018-02-26T05:55:27.612Z,10
2018-02-26T05:56:37.323Z,10
2018-02-26T05:57:47.277Z,10
2018-02-26T05:58:57.221Z,10
2018-02-26T06:00:07.179Z,15
2018-02-26T06:01:16.882Z,15
2018-02-26T06:02:26.316Z,20
2018-02-26T06:03:36.006Z,20
2018-02-26T06:04:45.956Z,20
2018-02-26T06:05:55.652Z,25
2018-02-26T06:07:05.349Z,25
2018-02-26T06:08:15.291Z,30
2018-02-26T06:09:24.984Z,30
2018-02-26T06:10:34.679Z,35
2018-02-26T06:11:44.633Z,35
2018-02-26T06:12:54.318Z,40
2018-02-26T06:14:04.269Z,40
2018-02-26T06:15:14.230Z,45
2018-02-26T06:16:24.184Z,50
2018-02-26T06:17:33.872Z,50
2018-02-26T06:18:43.826Z,55
2018-02-26T06:19:53.517Z,60
2018-02-26T06:21:02.946Z,60
2018-02-26T06:22:12.908Z,65
2018-02-26T06:23:22.635Z,70
2018-02-26T06:24:32.320Z,70
2018-02-26T06:25:42.024Z,75
2018-02-26T06:26:51.716Z,75
2018-02-26T06:28:01.684Z,80
2018-02-26T06:29:11.109Z,85
2018-02-26T06:30:21.067Z,85
2018-02-26T06:31:30.762Z,90
2018-02-26T06:32:40.463Z,95
2018-02-26T06:33:50.154Z,95
2018-02-26T06:35:00.122Z,100
2018-02-26T06:36:09.815Z,105
2018-02-26T06:37:19.502Z,105
2018-02-26T06:38:28.693Z,110
2018-02-26T06:39:38.406Z,110
2018-02-26T06:40:48.391Z,115
2018-02-26T06:41:58.343Z,120
2018-02-26T06:43:08.282Z,120
2018-02-26T06:44:17.195Z,120
2018-02-26T06:45:26.632Z,130
2018-02-26T06:46:36.332Z,130
2018-02-26T06:47:45.762Z,130
2018-02-26T06:48:55.454Z,130
2018-02-26T06:50:05.403Z,135
2018-02-26T06:51:15.364Z,140
2018-02-26T06:52:25.066Z,145
2018-02-26T06:53:34.772Z,145
2018-02-26T06:54:44.469Z,145
2018-02-26T06:55:54.460Z,155
2018-02-26T06:57:04.416Z,150
2018-02-26T06:58:14.654Z,155
2018-02-26T06:59:24.338Z,155
2018-02-26T07:00:34.038Z,165
2018-02-26T07:01:43.745Z,180
2018-02-26T07:02:53.437Z,185
2018-02-26T07:04:03.393Z,185
2018-02-26T07:05:13.375Z,185
2018-02-26T07:06:23.348Z,185
2018-02-26T07:07:32.780Z,185
2018-02-26T07:08:42.745Z,190
2018-02-26T07:09:52.177Z,185
2018-02-26T07:11:02.148Z,185
2018-02-26T07:12:11.912Z,185
2018-02-26T07:13:20.845Z,190
2018-02-26T07:14:30.551Z,195
2018-02-26T07:15:40.508Z,195
2018-02-26T07:16:50.495Z,205
2018-02-26T07:17:59.939Z,210
2018-02-26T07:19:09.367Z,215
2018-02-26T07:20:19.334Z,220
2018-02-26T07:21:28.819Z,220
2018-02-26T07:22:38.822Z,220
2018-02-26T07:23:48.515Z,235
2018-02-26T07:24:57.725Z,230
2018-02-26T07:26:07.442Z,230
2018-02-26T07:27:17.398Z,230
2018-02-26T07:28:27.196Z,235
2018-02-26T07:29:37.179Z,245
2018-02-26T07:30:46.887Z,255
2018-02-26T07:31:57.103Z,255
2018-02-26T07:33:06.833Z,250
2018-02-26T07:34:16.285Z,260
2018-02-26T07:35:26.261Z,255
2018-02-26T07:36:35.438Z,265
2018-02-26T07:37:45.176Z,270
2018-02-26T07:38:55.178Z,265
2018-02-26T07:40:04.609Z,265
2018-02-26T07:41:14.331Z,270
2018-02-26T07:42:24.360Z,270
2018-02-26T07:43:34.333Z,305
2018-02-26T07:44:44.346Z,320
2018-02-26T07:45:54.324Z,310
2018-02-26T07:47:04.314Z,300
2018-02-26T07:48:14.296Z,315
2018-02-26T07:49:24.303Z,325
2018-02-26T07:50:33.534Z,325
2018-02-26T07:51:43.282Z,315
2018-02-26T07:52:53.265Z,325
2018-02-26T07:54:02.979Z,370
2018-02-26T07:55:12.933Z,380
2018-02-26T07:56:22.927Z,380
2018-02-26T07:57:32.642Z,365
2018-02-26T07:58:42.625Z,315
2018-02-26T07:59:52.327Z,330
2018-02-26T08:01:02.299Z,335
2018-02-26T08:02:11.786Z,365
2018-02-26T08:03:21.759Z,365
2018-02-26T08:04:31.798Z,375
2018-02-26T08:05:41.502Z,330
2018-02-26T08:06:51.354Z,325
2018-02-26T08:08:01.078Z,315
2018-02-26T08:09:11.080Z,330
2018-02-26T08:10:21.071Z,375
2018-02-26T08:11:30.775Z,375
2018-02-26T08:12:40.259Z,365
2018-02-26T08:13:49.939Z,360
2018-02-26T08:14:59.665Z,460
2018-02-26T08:16:09.887Z,510
2018-02-26T08:17:19.642Z,505
2018-02-26T08:18:29.345Z,500
2018-02-26T08:19:39.337Z,535
2018-02-26T08:20:49.292Z,460
2018-02-26T08:21:59.255Z,470
2018-02-26T08:23:08.981Z,480
2018-02-26T08:24:18.935Z,370
2018-02-26T08:25:28.919Z,580
2018-02-26T08:26:38.693Z,495
2018-02-26T08:27:48.431Z,385
2018-02-26T08:28:58.149Z,600
2018-02-26T08:30:08.187Z,405
2018-02-26T08:31:17.912Z,610
2018-02-26T08:32:27.893Z,455
2018-02-26T08:33:38.089Z,605
2018-02-26T08:34:48.054Z,495
2018-02-26T08:35:57.527Z,695
2018-02-26T08:37:07.295Z,395
2018-02-26T08:38:17.653Z,650
2018-02-26T08:39:27.652Z,380
2018-02-26T08:40:37.608Z,740
2018-02-26T08:41:47.566Z,755
2018-02-26T08:42:56.759Z,630
2018-02-26T08:44:06.537Z,400
2018-02-26T08:45:15.992Z,790
2018-02-26T08:46:25.702Z,785
2018-02-26T08:47:35.405Z,675
2018-02-26T08:48:44.861Z,785
2018-02-26T08:49:54.824Z,735
2018-02-26T08:51:04.813Z,815
2018-02-26T08:52:14.524Z,850
2018-02-26T08:53:24.254Z,665
2018-02-26T08:54:33.699Z,510
2018-02-26T08:55:43.209Z,855
2018-02-26T08:56:53.187Z,715
2018-02-26T08:58:02.912Z,845
2018-02-26T08:59:12.626Z,865
2018-02-26T09:00:22.353Z,950
2018-02-26T09:01:32.345Z,825
2018-02-26T09:02:41.807Z,965
2018-02-26T09:03:51.517Z,935
2018-02-26T09:05:01.556Z,795
2018-02-26T09:06:11.278Z,900
2018-02-26T09:07:21.233Z,1000
2018-02-26T09:08:31.230Z,905
2018-02-26T09:09:41.323Z,700
2018-02-26T09:10:51.336Z,830
2018-02-26T09:12:00.797Z,885
2018-02-26T09:13:10.781Z,930
2018-02-26T09:14:20.501Z,680
2018-02-26T09:15:30.583Z,810
2018-02-26T09:16:40.556Z,815
2018-02-26T09:17:50.288Z,870
2018-02-26T09:19:00.015Z,895
2018-02-26T09:20:09.995Z,735
2018-02-26T09:21:19.985Z,600
2018-02-26T09:22:29.469Z,615
2018-02-26T09:23:38.919Z,670
2018-02-26T09:24:48.379Z,750
2018-02-26T09:25:58.345Z,1050
2018-02-26T09:27:08.111Z,1125
2018-02-26T09:28:17.828Z,795
2018-02-26T09:29:27.819Z,975
2018-02-26T09:30:37.524Z,995
2018-02-26T09:31:47.507Z,945
2018-02-26T09:32:57.215Z,990
2018-02-26T09:34:07.213Z,970
2018-02-26T09:35:16.672Z,1430
2018-02-26T09:36:26.674Z,1230
2018-02-26T09:37:35.920Z,1040
2018-02-26T09:38:45.659Z,1160
2018-02-26T09:39:55.664Z,1035
2018-02-26T09:41:05.642Z,1170
2018-02-26T09:42:15.619Z,1365
2018-02-26T09:43:25.335Z,1440
2018-02-26T09:44:35.535Z,1305
2018-02-26T09:45:45.515Z,1295
2018-02-26T09:46:55.241Z,1570
2018-02-26T09:48:05.313Z,1650
2018-02-26T09:49:14.754Z,1215
2018-02-26T09:50:24.751Z,1105
2018-02-26T09:51:34.204Z,1265
2018-02-26T09:52:43.930Z,1500
2018-02-26T09:53:54.151Z,1115
2018-02-26T09:55:03.863Z,1040
2018-02-26T09:56:13.836Z,1090
2018-02-26T09:57:23.294Z,905
2018-02-26T09:58:33.274Z,920
2018-02-26T09:59:42.992Z,890
2018-02-26T10:00:53.116Z,845
2018-02-26T10:02:02.849Z,830
2018-02-26T10:03:12.594Z,820
2018-02-26T10:04:22.577Z,820
2018-02-26T10:05:32.040Z,835
2018-02-26T10:06:42.119Z,840
2018-02-26T10:07:51.582Z,835
2018-02-26T10:09:01.561Z,800
2018-02-26T10:10:11.027Z,800
2018-02-26T10:11:21.051Z,870
2018-02-26T10:12:31.056Z,895
2018-02-26T10:13:40.788Z,950
2018-02-26T10:14:50.540Z,1185
2018-02-26T10:16:00.534Z,1355
2018-02-26T10:17:10.495Z,1305
2018-02-26T10:18:20.474Z,1000
2018-02-26T10:19:30.294Z,940
2018-02-26T10:20:40.066Z,1085
2018-02-26T10:21:49.514Z,1140
2018-02-26T10:22:59.476Z,1100
2018-02-26T10:24:09.183Z,1185
2018-02-26T10:25:19.371Z,1250
2018-02-26T10:26:28.873Z,1375
2018-02-26T10:27:38.846Z,1910
2018-02-26T10:28:48.314Z,1820
2018-02-26T10:29:58.045Z,1530
2018-02-26T10:31:07.525Z,1620
2018-02-26T10:32:17.515Z,1500
2018-02-26T10:33:27.480Z,1325
2018-02-26T10:34:37.443Z,1620
2018-02-26T10:35:47.416Z,1230
2018-02-26T10:36:57.128Z,1300
2018-02-26T10:38:06.322Z,1240
2018-02-26T10:39:16.327Z,1225
2018-02-26T10:40:26.048Z,1160
2018-02-26T10:41:35.771Z,1045
2018-02-26T10:42:45.464Z,900
2018-02-26T10:43:54.920Z,1560
2018-02-26T10:45:04.402Z,1480
2018-02-26T10:46:13.858Z,1290
2018-02-26T10:47:23.578Z,915
2018-02-26T10:48:33.301Z,1105
2018-02-26T10:49:42.746Z,1220
2018-02-26T10:50:52.473Z,1330
2018-02-26T10:52:01.975Z,1010
2018-02-26T10:53:11.728Z,950
2018-02-26T10:54:20.659Z,1030
2018-02-26T10:55:30.402Z,1655
2018-02-26T10:56:40.402Z,1985
2018-02-26T10:57:50.384Z,1365
2018-02-26T10:59:00.109Z,1815
2018-02-26T11:00:09.836Z,1765
2018-02-26T11:01:19.826Z,1390
2018-02-26T11:02:29.822Z,1480
2018-02-26T11:03:39.547Z,1955
2018-02-26T11:04:49.536Z,1705
2018-02-26T11:05:59.251Z,1345
2018-02-26T11:07:08.961Z,1435
2018-02-26T11:08:18.687Z,1515
2018-02-26T11:09:28.414Z,1395
2018-02-26T11:10:37.863Z,1655
2018-02-26T11:11:47.301Z,1580
2018-02-26T11:12:57.259Z,1360
2018-02-26T11:14:07.243Z,2125
2018-02-26T11:15:16.968Z,2200
2018-02-26T11:16:26.691Z,1975
2018-02-26T11:17:36.436Z,1155
2018-02-26T11:18:45.905Z,2140
2018-02-26T11:19:55.636Z,2255
2018-02-26T11:21:04.848Z,2040
2018-02-26T11:22:14.833Z,860
2018-02-26T11:23:24.544Z,1660
2018-02-26T11:24:34.513Z,2330
2018-02-26T11:25:44.542Z,1030
2018-02-26T11:26:54.261Z,880
2018-02-26T11:28:03.985Z,1110
2018-02-26T11:29:14.111Z,1935
2018-02-26T11:30:23.583Z,935
2018-02-26T11:31:33.054Z,695
2018-02-26T11:32:42.770Z,760
2018-02-26T11:33:52.489Z,1850
2018-02-26T11:35:02.468Z,675
2018-02-26T11:36:12.461Z,625
2018-02-26T11:37:21.919Z,620
2018-02-26T11:38:31.652Z,570
2018-02-26T11:39:41.354Z,555
2018-02-26T11:40:51.329Z,590
2018-02-26T11:42:01.049Z,670
2018-02-26T11:43:10.760Z,660
2018-02-26T11:44:20.478Z,640
2018-02-26T11:45:30.463Z,630
2018-02-26T11:46:40.176Z,755
2018-02-26T11:47:49.889Z,1345
2018-02-26T11:48:59.978Z,2225
2018-02-26T11:50:09.486Z,2320
2018-02-26T11:51:19.458Z,2225
2018-02-26T11:52:29.428Z,2165
2018-02-26T11:53:39.390Z,2310
2018-02-26T11:54:49.122Z,2230
2018-02-26T11:55:58.864Z,2540
2018-02-26T11:57:08.829Z,2515
2018-02-26T11:58:18.807Z,2420
2018-02-26T11:59:28.519Z,2645
2018-02-26T12:00:37.958Z,2300
2018-02-26T12:01:47.152Z,2110
2018-02-26T12:02:57.137Z,2120
2018-02-26T12:04:06.846Z,2350
2018-02-26T12:05:16.362Z,2495
2018-02-26T12:06:26.340Z,2515
2018-02-26T12:07:36.146Z,2500
2018-02-26T12:08:45.868Z,1910
2018-02-26T12:09:55.060Z,2190
2018-02-26T12:11:04.786Z,2515
2018-02-26T12:12:14.767Z,2530
2018-02-26T12:13:24.755Z,1585
2018-02-26T12:14:34.201Z,2560
2018-02-26T12:15:44.189Z,2630
2018-02-26T12:16:53.660Z,1070
2018-02-26T12:18:03.628Z,2405
2018-02-26T12:19:13.092Z,2530
2018-02-26T12:20:22.341Z,920
2018-02-26T12:21:32.121Z,855
2018-02-26T12:22:41.845Z,720
2018-02-26T12:23:51.828Z,1590
2018-02-26T12:25:01.802Z,2710
2018-02-26T12:26:11.790Z,2625
2018-02-26T12:27:21.505Z,720
2018-02-26T12:28:31.488Z,2545
2018-02-26T12:29:41.460Z,2440
2018-02-26T12:30:51.435Z,690
2018-02-26T12:32:01.156Z,1005
2018-02-26T12:33:10.865Z,675
2018-02-26T12:34:20.584Z,680
2018-02-26T12:35:30.599Z,2660
2018-02-26T12:36:40.305Z,2395
2018-02-26T12:37:50.360Z,2530
2018-02-26T12:39:00.082Z,2735
2018-02-26T12:40:10.060Z,1445
2018-02-26T12:41:20.032Z,2745
2018-02-26T12:42:29.478Z,2840
2018-02-26T12:43:38.933Z,2095
2018-02-26T12:44:48.266Z,2435
2018-02-26T12:45:57.730Z,2790
2018-02-26T12:47:07.716Z,2540
2018-02-26T12:48:17.431Z,2640
2018-02-26T12:49:27.140Z,1360
2018-02-26T12:50:37.104Z,2155
2018-02-26T12:51:47.131Z,1145
2018-02-26T12:52:57.110Z,915
2018-02-26T12:54:06.825Z,1135
2018-02-26T12:55:16.789Z,780
2018-02-26T12:56:26.764Z,655
2018-02-26T12:57:36.472Z,620
2018-02-26T12:58:46.440Z,860
2018-02-26T12:59:56.148Z,675
2018-02-26T13:01:05.917Z,1935
2018-02-26T13:02:15.659Z,1825
2018-02-26T13:03:25.620Z,2765
2018-02-26T13:04:35.605Z,2050
2018-02-26T13:05:45.338Z,2085
2018-02-26T13:06:55.047Z,890
2018-02-26T13:08:04.821Z,675
2018-02-26T13:09:14.789Z,590
2018-02-26T13:10:24.491Z,565
2018-02-26T13:11:34.209Z,575
2018-02-26T13:12:44.179Z,535
2018-02-26T13:13:53.971Z,505
2018-02-26T13:15:03.189Z,535
2018-02-26T13:16:12.893Z,675
2018-02-26T13:17:22.347Z,845
2018-02-26T13:18:32.317Z,1380
2018-02-26T13:19:42.029Z,980
2018-02-26T13:20:52.236Z,820
2018-02-26T13:22:02.194Z,690
2018-02-26T13:23:12.171Z,635
2018-02-26T13:24:22.135Z,575
2018-02-26T13:25:32.118Z,525
2018-02-26T13:26:42.088Z,485
2018-02-26T13:27:51.810Z,480
2018-02-26T13:29:01.889Z,510
2018-02-26T13:30:11.880Z,555
2018-02-26T13:31:21.863Z,540
2018-02-26T13:32:31.813Z,500
2018-02-26T13:33:41.777Z,470
2018-02-26T13:34:51.844Z,475
2018-02-26T13:36:01.030Z,495
2018-02-26T13:37:10.740Z,525
2018-02-26T13:38:20.730Z,680
2018-02-26T13:39:30.433Z,570
2018-02-26T13:40:40.399Z,555
2018-02-26T13:41:49.863Z,575
2018-02-26T13:42:59.566Z,605
2018-02-26T13:44:09.527Z,640
2018-02-26T13:45:19.234Z,670
2018-02-26T13:46:29.210Z,780
2018-02-26T13:47:38.928Z,2325
2018-02-26T13:48:48.634Z,1985
2018-02-26T13:49:58.605Z,720
2018-02-26T13:51:08.583Z,2375
2018-02-26T13:52:18.566Z,2425
2018-02-26T13:53:28.529Z,2260
2018-02-26T13:54:38.258Z,2255
2018-02-26T13:55:48.227Z,2290
2018-02-26T13:56:58.228Z,2365
2018-02-26T13:58:08.209Z,1735
2018-02-26T13:59:17.927Z,1130
2018-02-26T14:00:27.900Z,765
2018-02-26T14:01:37.875Z,490
2018-02-26T14:02:47.603Z,460
2018-02-26T14:03:57.588Z,475
2018-02-26T14:05:07.584Z,480
2018-02-26T14:06:17.324Z,470
2018-02-26T14:07:27.343Z,510
2018-02-26T14:08:37.334Z,445
2018-02-26T14:09:47.297Z,470
2018-02-26T14:10:57.033Z,1395
2018-02-26T14:12:07.137Z,2275
2018-02-26T14:13:17.169Z,1620
2018-02-26T14:14:27.145Z,1490
2018-02-26T14:15:37.098Z,2220
2018-02-26T14:16:47.058Z,2115
2018-02-26T14:17:57.021Z,1505
2018-02-26T14:19:06.735Z,885
2018-02-26T14:20:16.725Z,1385
2018-02-26T14:21:26.705Z,1545
2018-02-26T14:22:36.712Z,820
2018-02-26T14:23:46.489Z,440
2018-02-26T14:24:56.459Z,365
2018-02-26T14:26:05.914Z,345
2018-02-26T14:27:15.897Z,345
2018-02-26T14:28:25.603Z,340
2018-02-26T14:29:35.050Z,345
2018-02-26T14:30:44.779Z,375
2018-02-26T14:31:54.447Z,415
2018-02-26T14:33:04.175Z,705
2018-02-26T14:34:14.148Z,480
2018-02-26T14:35:24.165Z,930
2018-02-26T14:36:34.130Z,600
2018-02-26T14:37:43.839Z,555
2018-02-26T14:38:53.805Z,1270
2018-02-26T14:40:03.532Z,990
2018-02-26T14:41:13.502Z,1740
2018-02-26T14:42:22.947Z,1770
2018-02-26T14:43:32.911Z,1555
2018-02-26T14:44:42.880Z,1730
2018-02-26T14:45:52.571Z,500
2018-02-26T14:47:02.042Z,1345
2018-02-26T14:48:11.758Z,1760
2018-02-26T14:49:21.732Z,1830
2018-02-26T14:50:31.189Z,1895
2018-02-26T14:51:40.894Z,1875
2018-02-26T14:52:50.346Z,1800
2018-02-26T14:54:00.307Z,1735
2018-02-26T14:55:10.040Z,1625
2018-02-26T14:56:19.774Z,1445
2018-02-26T14:57:29.208Z,475
2018-02-26T14:58:39.187Z,525
2018-02-26T14:59:48.899Z,400
2018-02-26T15:00:58.359Z,355
2018-02-26T15:02:08.335Z,335
2018-02-26T15:03:18.302Z,320
2018-02-26T15:04:27.744Z,300
2018-02-26T15:05:37.455Z,295
2018-02-26T15:06:47.437Z,300
2018-02-26T15:07:56.887Z,310
2018-02-26T15:09:06.882Z,315
2018-02-26T15:10:16.854Z,335
2018-02-26T15:11:26.879Z,360
2018-02-26T15:12:36.863Z,375
2018-02-26T15:13:46.821Z,600
2018-02-26T15:14:56.786Z,860
2018-02-26T15:16:06.765Z,1015
2018-02-26T15:17:16.733Z,1025
2018-02-26T15:18:26.700Z,1200
2018-02-26T15:19:36.424Z,1160
2018-02-26T15:20:46.382Z,1115
2018-02-26T15:21:55.872Z,1110
2018-02-26T15:23:05.568Z,1090
2018-02-26T15:24:15.009Z,1010
2018-02-26T15:25:24.734Z,915
2018-02-26T15:26:34.705Z,815
2018-02-26T15:27:44.679Z,350
2018-02-26T15:28:54.793Z,280
2018-02-26T15:30:04.942Z,1025
2018-02-26T15:31:14.934Z,1055
2018-02-26T15:32:24.631Z,950
2018-02-26T15:33:34.588Z,1010
2018-02-26T15:34:44.569Z,995
2018-02-26T15:35:54.078Z,965
2018-02-26T15:37:03.788Z,965
2018-02-26T15:38:13.523Z,935
2018-02-26T15:39:23.488Z,895
2018-02-26T15:40:33.220Z,880
2018-02-26T15:41:43.021Z,825
2018-02-26T15:42:52.736Z,660
2018-02-26T15:44:02.469Z,820
2018-02-26T15:45:11.949Z,735
2018-02-26T15:46:21.403Z,795
2018-02-26T15:47:30.848Z,780
2018-02-26T15:48:41.011Z,760
2018-02-26T15:49:50.738Z,715
2018-02-26T15:51:00.228Z,665
2018-02-26T15:52:09.947Z,665
2018-02-26T15:53:19.667Z,675
2018-02-26T15:54:30.051Z,645
2018-02-26T15:55:39.550Z,595
2018-02-26T15:56:49.528Z,540
2018-02-26T15:57:59.238Z,415
2018-02-26T15:59:08.939Z,205
2018-02-26T16:00:18.663Z,195
2018-02-26T16:01:28.619Z,180
2018-02-26T16:02:38.625Z,170
2018-02-26T16:03:48.585Z,355
2018-02-26T16:04:58.581Z,390
2018-02-26T16:06:08.297Z,345
2018-02-26T16:07:18.282Z,345
2018-02-26T16:08:28.141Z,250
2018-02-26T16:09:38.109Z,135
2018-02-26T16:10:48.088Z,115
2018-02-26T16:11:58.071Z,110
2018-02-26T16:13:07.775Z,110
2018-02-26T16:14:17.487Z,120
2018-02-26T16:15:27.463Z,155
2018-02-26T16:16:37.423Z,110
2018-02-26T16:17:46.607Z,85
2018-02-26T16:18:56.621Z,80
2018-02-26T16:20:06.063Z,80