createdAt,value
2017-12-02T00:01:30.822Z,-0.30
2017-12-02T00:03:58.334Z,-0.30
2017-12-02T00:06:25.850Z,-0.40
2017-12-02T00:08:53.386Z,-0.40
2017-12-02T00:11:20.906Z,-0.40
2017-12-02T00:13:48.421Z,-0.40
2017-12-02T00:16:15.958Z,-0.50
2017-12-02T00:18:43.477Z,-0.50
2017-12-02T00:21:11.033Z,-0.60
2017-12-02T00:23:38.546Z,-0.60
2017-12-02T00:26:06.058Z,-0.70
2017-12-02T00:28:33.575Z,-0.70
2017-12-02T00:31:01.115Z,-0.70
2017-12-02T00:33:28.630Z,-0.70
2017-12-02T00:35:56.143Z,-0.80
2017-12-02T00:38:23.682Z,-0.90
2017-12-02T00:40:51.198Z,-0.90
2017-12-02T00:43:18.709Z,-0.90
2017-12-02T00:45:46.248Z,-0.90
2017-12-02T00:48:14.531Z,-1.00
2017-12-02T00:50:42.046Z,-1.00
2017-12-02T00:53:09.636Z,-1.10
2017-12-02T00:55:37.115Z,-1.10
2017-12-02T00:58:04.858Z,-1.10
2017-12-02T01:00:33.163Z,-1.20
2017-12-02T01:03:00.946Z,-1.20
2017-12-02T01:05:29.222Z,-1.20
2017-12-02T01:07:56.762Z,-1.30
2017-12-02T01:10:24.322Z,-1.30
2017-12-02T01:12:51.830Z,-1.30
2017-12-02T01:15:19.366Z,-1.40
2017-12-02T01:17:46.878Z,-1.40
2017-12-02T01:20:14.386Z,-1.40
2017-12-02T01:22:41.927Z,-1.40
2017-12-02T01:25:09.438Z,-1.30
2017-12-02T01:27:38.031Z,-1.30
2017-12-02T01:30:06.676Z,-1.30
2017-12-02T01:32:34.190Z,-1.30
2017-12-02T01:35:01.712Z,-1.30
2017-12-02T01:37:29.245Z,-1.30
2017-12-02T01:39:56.758Z,-1.40
2017-12-02T01:42:24.266Z,-1.50
2017-12-02T01:44:51.803Z,-1.50
2017-12-02T01:47:19.318Z,-1.60
2017-12-02T01:49:47.594Z,-1.50
2017-12-02T01:52:15.930Z,-1.50
2017-12-02T01:54:43.442Z,-1.50
2017-12-02T01:57:10.954Z,-1.50
2017-12-02T01:59:38.495Z,-1.60
2017-12-02T02:02:06.010Z,-1.60
2017-12-02T02:04:34.290Z,-1.70
2017-12-02T02:07:01.826Z,-1.70
2017-12-02T02:09:29.337Z,-1.70
2017-12-02T02:11:56.847Z,-1.70
2017-12-02T02:14:25.149Z,-1.60
2017-12-02T02:16:52.658Z,-1.60
2017-12-02T02:19:20.166Z,-1.50
2017-12-02T02:21:47.706Z,-1.50
2017-12-02T02:24:15.989Z,-1.40
2017-12-02T02:26:44.270Z,-1.30
2017-12-02T02:29:11.806Z,-1.30
2017-12-02T02:31:40.083Z,-1.20
2017-12-02T02:34:08.623Z,-1.30
2017-12-02T02:36:36.160Z,-1.30
2017-12-02T02:39:03.674Z,-1.30
2017-12-02T02:41:31.187Z,-1.40
2017-12-02T02:43:58.727Z,-1.50
2017-12-02T02:46:26.240Z,-1.70
2017-12-02T02:48:54.078Z,-1.80
2017-12-02T02:51:21.612Z,-1.80
2017-12-02T02:56:22.990Z,-1.90
2017-12-02T02:58:50.497Z,-1.90
2017-12-02T03:01:18.010Z,-1.80
2017-12-02T03:03:45.549Z,-1.90
2017-12-02T03:06:13.062Z,-1.90
2017-12-02T03:08:40.575Z,-1.90
2017-12-02T03:11:08.108Z,-2.00
2017-12-02T03:13:36.386Z,-2.30
2017-12-02T03:16:04.667Z,-2.30
2017-12-02T03:18:33.299Z,-2.20
2017-12-02T03:21:01.990Z,-2.30
2017-12-02T03:23:30.026Z,-2.20
2017-12-02T03:25:57.558Z,-2.20
2017-12-02T03:28:25.834Z,-2.30
2017-12-02T03:30:54.115Z,-2.40
2017-12-02T03:33:22.420Z,-2.50
2017-12-02T03:35:49.930Z,-2.50
2017-12-02T03:38:17.438Z,-2.80
2017-12-02T03:40:44.986Z,-2.80
2017-12-02T03:43:12.498Z,-2.90
2017-12-02T03:45:40.007Z,-2.90
2017-12-02T03:48:07.538Z,-2.80
2017-12-02T03:50:35.814Z,-2.80
2017-12-02T03:53:04.093Z,-2.70
2017-12-02T03:55:32.390Z,-2.60
2017-12-02T03:57:59.897Z,-2.70
2017-12-02T04:00:27.407Z,-2.60
2017-12-02T04:02:54.946Z,-2.60
2017-12-02T04:05:22.467Z,-2.60
2017-12-02T04:07:50.001Z,-2.60
2017-12-02T04:10:17.535Z,-2.60
2017-12-02T04:12:45.043Z,-2.50
2017-12-02T04:15:12.550Z,-2.60
2017-12-02T04:17:40.082Z,-2.60
2017-12-02T04:20:08.355Z,-2.40
2017-12-02T04:22:36.630Z,-2.20
2017-12-02T04:25:04.965Z,-2.10
2017-12-02T04:27:32.458Z,-2.10
2017-12-02T04:29:59.966Z,-2.00
2017-12-02T04:32:27.542Z,-1.90
2017-12-02T04:34:55.030Z,-1.80
2017-12-02T04:37:22.769Z,-1.80
2017-12-02T04:39:50.608Z,-1.70
2017-12-02T04:42:18.117Z,-1.60
2017-12-02T04:44:45.651Z,-1.80
2017-12-02T04:47:13.199Z,-1.70
2017-12-02T04:49:40.709Z,-1.60
2017-12-02T04:52:09.238Z,-1.70
2017-12-02T04:54:36.776Z,-1.70
2017-12-02T04:57:04.287Z,-1.60
2017-12-02T04:59:31.806Z,-1.60
2017-12-02T05:01:59.341Z,-1.50
2017-12-02T05:04:26.851Z,-1.50
2017-12-02T05:06:54.367Z,-1.50
2017-12-02T05:09:21.931Z,-1.50
2017-12-02T05:11:49.442Z,-1.40
2017-12-02T05:14:16.956Z,-1.50
2017-12-02T05:16:44.829Z,-1.40
2017-12-02T05:19:12.337Z,-1.40
2017-12-02T05:21:40.619Z,-1.40
2017-12-02T05:24:08.930Z,-1.40
2017-12-02T05:26:36.442Z,-1.40
2017-12-02T05:29:04.718Z,-1.40
2017-12-02T05:31:33.026Z,-1.40
2017-12-02T05:34:00.538Z,-1.40
2017-12-02T05:36:28.051Z,-1.40
2017-12-02T05:38:55.587Z,-1.30
2017-12-02T05:41:23.868Z,-1.20
2017-12-02T05:43:51.380Z,-1.20
2017-12-02T05:46:18.915Z,-1.20
2017-12-02T05:48:46.426Z,-1.30
2017-12-02T05:51:14.706Z,-1.20
2017-12-02T05:53:43.334Z,-1.20
2017-12-02T05:56:10.846Z,-1.20
2017-12-02T05:58:39.129Z,-1.10
2017-12-02T06:01:07.436Z,-1.00
2017-12-02T06:03:34.958Z,-1.10
2017-12-02T06:06:03.486Z,-1.00
2017-12-02T06:08:31.021Z,-1.00
2017-12-02T06:10:58.542Z,-1.00
2017-12-02T06:13:26.054Z,-1.00
2017-12-02T06:15:53.594Z,-0.90
2017-12-02T06:18:21.105Z,-0.90
2017-12-02T06:20:48.618Z,-0.80
2017-12-02T06:23:16.154Z,-0.70
2017-12-02T06:25:43.678Z,-0.70
2017-12-02T06:28:11.206Z,-0.70
2017-12-02T06:30:38.755Z,-0.70
2017-12-02T06:33:06.266Z,-0.70
2017-12-02T06:35:33.783Z,-0.70
2017-12-02T06:38:01.330Z,-0.80
2017-12-02T06:40:28.857Z,-0.70
2017-12-02T06:42:57.139Z,-0.70
2017-12-02T06:45:25.439Z,-0.60
2017-12-02T06:47:52.950Z,-0.70
2017-12-02T06:50:20.463Z,-0.70
2017-12-02T06:52:48.002Z,-0.80
2017-12-02T06:55:15.519Z,-0.70
2017-12-02T06:57:43.034Z,-0.60
2017-12-02T07:00:10.582Z,-0.50
2017-12-02T07:02:38.099Z,-0.50
2017-12-02T07:05:05.618Z,-0.60
2017-12-02T07:07:33.158Z,-0.60
2017-12-02T07:10:00.671Z,-0.60
2017-12-02T07:12:28.186Z,-0.60
2017-12-02T07:14:55.728Z,-0.50
2017-12-02T07:17:23.243Z,-0.50
2017-12-02T07:19:50.760Z,-0.60
2017-12-02T07:22:18.298Z,-0.60
2017-12-02T07:24:45.818Z,-0.60
2017-12-02T07:27:13.335Z,-0.50
2017-12-02T07:29:40.882Z,-0.50
2017-12-02T07:32:08.402Z,-0.50
2017-12-02T07:34:36.686Z,-0.50
2017-12-02T07:37:04.995Z,-0.40
2017-12-02T07:39:32.511Z,-0.40
2017-12-02T07:42:00.031Z,-0.40
2017-12-02T07:44:27.569Z,-0.40
2017-12-02T07:46:55.083Z,-0.40
2017-12-02T07:49:22.602Z,-0.30
2017-12-02T07:51:50.471Z,-0.30
2017-12-02T07:54:17.990Z,-0.30
2017-12-02T07:56:45.501Z,-0.30
2017-12-02T07:59:13.045Z,-0.20
2017-12-02T08:01:40.562Z,-0.20
2017-12-02T08:04:09.086Z,-0.20
2017-12-02T08:06:36.631Z,-0.20
2017-12-02T08:09:04.147Z,-0.10
2017-12-02T08:11:32.455Z,0.40
2017-12-02T08:14:00.002Z,0.40
2017-12-02T08:16:27.510Z,0.50
2017-12-02T08:18:55.024Z,0.50
2017-12-02T08:21:22.573Z,0.30
2017-12-02T08:23:50.086Z,0.40
2017-12-02T08:26:17.598Z,0.40
2017-12-02T08:28:45.156Z,0.40
2017-12-02T08:31:12.678Z,0.40
2017-12-02T08:33:40.197Z,0.50
2017-12-02T08:36:07.827Z,0.50
2017-12-02T08:38:35.346Z,0.60
2017-12-02T08:41:02.858Z,0.50
2017-12-02T08:43:31.164Z,0.10
2017-12-02T08:45:58.687Z,0.00
2017-12-02T08:48:26.202Z,-0.10
2017-12-02T08:50:53.930Z,-0.10
2017-12-02T08:53:21.468Z,-0.10
2017-12-02T08:55:48.982Z,-0.10
2017-12-02T08:58:16.605Z,-0.10
2017-12-02T09:06:32.959Z,0.10
2017-12-02T09:09:01.507Z,0.00
2017-12-02T09:11:29.858Z,0.00
2017-12-02T09:13:58.162Z,0.10
2017-12-02T09:16:25.670Z,0.10
2017-12-02T09:18:53.186Z,0.10
2017-12-02T09:21:20.739Z,0.20
2017-12-02T09:23:48.525Z,0.20
2017-12-02T09:26:16.038Z,0.30
2017-12-02T09:28:44.338Z,0.40
2017-12-02T09:31:11.851Z,0.40
2017-12-02T09:33:39.362Z,0.40
2017-12-02T09:36:06.903Z,0.40
2017-12-02T09:38:34.419Z,0.40
2017-12-02T09:41:02.154Z,0.40
2017-12-02T09:43:30.018Z,0.40
2017-12-02T09:45:57.534Z,0.40
2017-12-02T09:48:25.810Z,0.50
2017-12-02T09:50:53.366Z,0.50
2017-12-02T09:53:21.645Z,0.50
2017-12-02T09:55:49.164Z,0.50
2017-12-02T09:58:16.710Z,0.50
2017-12-02T10:00:44.289Z,0.50
2017-12-02T10:03:11.802Z,0.60
2017-12-02T10:05:39.339Z,0.70
2017-12-02T10:08:06.855Z,0.80
2017-12-02T10:10:34.366Z,0.80
2017-12-02T10:13:01.907Z,0.70
2017-12-02T10:15:30.372Z,0.50
2017-12-02T10:17:58.660Z,0.50
2017-12-02T10:20:26.975Z,0.50
2017-12-02T10:22:54.486Z,0.50
2017-12-02T10:25:22.826Z,0.60
2017-12-02T10:27:50.362Z,0.60
2017-12-02T10:30:17.983Z,0.60
2017-12-02T10:32:45.510Z,0.60
2017-12-02T10:35:13.344Z,0.70
2017-12-02T10:37:40.854Z,0.60
2017-12-02T10:40:08.377Z,0.60
2017-12-02T10:42:35.918Z,0.60
2017-12-02T10:45:03.435Z,0.70
2017-12-02T10:47:30.946Z,0.80
2017-12-02T10:49:58.531Z,0.90
2017-12-02T10:52:26.042Z,0.90
2017-12-02T10:54:53.559Z,0.90
2017-12-02T10:57:21.103Z,0.90
2017-12-02T10:59:48.622Z,0.90
2017-12-02T11:02:16.154Z,0.80
2017-12-02T11:04:44.459Z,0.80
2017-12-02T11:07:11.977Z,0.70
2017-12-02T11:09:39.492Z,0.80
2017-12-02T11:12:07.030Z,0.70
2017-12-02T11:14:34.546Z,0.70
2017-12-02T11:17:02.057Z,0.70
2017-12-02T11:19:29.594Z,0.70
2017-12-02T11:21:57.110Z,0.80
2017-12-02T11:24:24.627Z,0.80
2017-12-02T11:26:52.170Z,0.80
2017-12-02T11:29:19.674Z,0.70
2017-12-02T11:31:47.190Z,0.70
2017-12-02T11:34:14.777Z,0.80
2017-12-02T11:36:42.326Z,0.80
2017-12-02T11:39:09.841Z,0.90
2017-12-02T11:41:38.145Z,0.90
2017-12-02T11:44:05.658Z,0.90
2017-12-02T11:46:33.242Z,1.00
2017-12-02T11:49:01.550Z,1.00
2017-12-02T11:51:29.067Z,1.00
2017-12-02T11:53:57.346Z,1.00
2017-12-02T11:56:25.658Z,1.00
2017-12-02T11:58:53.186Z,1.00
2017-12-02T12:01:21.466Z,1.00
2017-12-02T12:03:49.774Z,0.90
2017-12-02T12:06:17.287Z,1.00
2017-12-02T12:08:44.795Z,1.00
2017-12-02T12:11:12.338Z,1.00
2017-12-02T12:13:39.850Z,0.90
2017-12-02T12:16:14.932Z,0.80
2017-12-02T12:18:49.495Z,0.80
2017-12-02T12:21:24.217Z,0.70
2017-12-02T12:23:54.981Z,0.70
2017-12-02T12:26:23.298Z,0.80
2017-12-02T12:28:50.810Z,0.70
2017-12-02T12:31:18.396Z,0.80
2017-12-02T12:33:46.698Z,0.70
2017-12-02T12:36:14.210Z,0.70
2017-12-02T12:38:41.723Z,0.80
2017-12-02T12:41:09.270Z,0.90
2017-12-02T12:43:36.786Z,0.90
2017-12-02T12:46:05.070Z,1.00
2017-12-02T12:48:32.598Z,1.00
2017-12-02T12:51:00.109Z,1.10
2017-12-02T12:53:27.627Z,1.20
2017-12-02T12:55:55.168Z,1.30
2017-12-02T12:58:22.679Z,1.20
2017-12-02T13:00:50.195Z,1.10
2017-12-02T13:03:18.038Z,1.00
2017-12-02T13:05:45.802Z,1.00
2017-12-02T13:08:13.314Z,1.00
2017-12-02T13:10:41.617Z,0.90
2017-12-02T13:13:09.134Z,0.90
2017-12-02T13:15:37.414Z,0.90
2017-12-02T13:18:05.718Z,0.90
2017-12-02T13:20:33.234Z,0.90
2017-12-02T13:23:00.746Z,0.80
2017-12-02T13:25:28.282Z,0.70
2017-12-02T13:27:55.794Z,0.70
2017-12-02T13:30:23.307Z,0.80
2017-12-02T13:32:50.843Z,0.70
2017-12-02T13:35:19.126Z,0.70
2017-12-02T13:37:47.403Z,0.80
2017-12-02T13:40:15.703Z,0.80
2017-12-02T13:42:43.216Z,0.80
2017-12-02T13:45:10.834Z,0.80
2017-12-02T13:47:38.369Z,0.80
2017-12-02T13:50:05.892Z,0.70
2017-12-02T13:52:33.726Z,0.70
2017-12-02T13:55:01.283Z,0.70
2017-12-02T13:57:28.791Z,0.70
2017-12-02T13:59:57.078Z,0.70
2017-12-02T14:02:24.618Z,0.70
2017-12-02T14:04:52.898Z,0.80
2017-12-02T14:07:21.437Z,0.80
2017-12-02T14:09:48.979Z,0.70
2017-12-02T14:12:16.498Z,0.70
2017-12-02T14:14:44.783Z,0.60
2017-12-02T14:17:13.101Z,0.50
2017-12-02T14:19:40.614Z,0.50
2017-12-02T14:22:08.894Z,0.40
2017-12-02T14:24:37.208Z,0.50
2017-12-02T14:27:04.723Z,0.40
2017-12-02T14:29:32.998Z,0.30
2017-12-02T14:32:01.315Z,0.30
2017-12-02T14:34:28.826Z,0.20
2017-12-02T14:36:57.103Z,0.30
2017-12-02T14:39:25.402Z,0.20
2017-12-02T14:41:52.914Z,0.20
2017-12-02T14:44:21.932Z,0.30
2017-12-02T14:46:50.238Z,0.20
2017-12-02T14:49:17.753Z,0.20
2017-12-02T14:51:45.586Z,0.30
2017-12-02T14:54:13.127Z,0.30
2017-12-02T14:56:40.635Z,0.40
2017-12-02T14:59:08.159Z,0.40
2017-12-02T15:01:35.743Z,0.30
2017-12-02T15:04:04.046Z,0.20
2017-12-02T15:06:32.330Z,0.20
2017-12-02T15:09:00.663Z,0.20
2017-12-02T15:11:28.185Z,0.20
2017-12-02T15:13:55.702Z,0.20
2017-12-02T15:16:23.242Z,0.20
2017-12-02T15:18:50.758Z,0.10
2017-12-02T15:21:18.270Z,0.10
2017-12-02T15:23:45.810Z,0.20
2017-12-02T15:26:13.318Z,0.20
2017-12-02T15:28:40.831Z,0.20
2017-12-02T15:31:08.367Z,0.20
2017-12-02T15:33:35.881Z,0.20
2017-12-02T15:36:04.166Z,0.20
2017-12-02T15:38:31.707Z,0.20
2017-12-02T15:40:59.988Z,0.20
2017-12-02T15:43:28.278Z,0.20
2017-12-02T15:45:55.848Z,0.20
2017-12-02T15:48:23.367Z,0.20
2017-12-02T15:50:50.884Z,0.20
2017-12-02T15:53:18.422Z,0.20
2017-12-02T15:55:45.934Z,0.20
2017-12-02T15:58:13.446Z,0.20
2017-12-02T16:00:40.991Z,0.30
2017-12-02T16:03:08.790Z,0.20
2017-12-02T16:05:36.305Z,0.30
2017-12-02T16:08:03.872Z,0.40
2017-12-02T16:10:31.387Z,0.40
2017-12-02T16:12:58.894Z,0.40
2017-12-02T16:15:26.466Z,0.50
2017-12-02T16:17:53.977Z,0.50
2017-12-02T16:20:22.259Z,0.30
2017-12-02T16:22:50.805Z,0.30
2017-12-02T16:25:18.562Z,0.30
2017-12-02T16:27:46.842Z,0.20
2017-12-02T16:30:14.581Z,0.20
2017-12-02T16:32:42.107Z,0.20
2017-12-02T16:35:09.618Z,0.20
2017-12-02T16:37:37.154Z,0.30
2017-12-02T16:40:04.670Z,0.20
2017-12-02T16:42:32.186Z,0.30
2017-12-02T16:44:59.727Z,0.10
2017-12-02T16:47:27.247Z,0.20
2017-12-02T16:49:54.762Z,0.20
2017-12-02T16:52:22.297Z,0.20
2017-12-02T16:54:49.817Z,0.20
2017-12-02T16:57:17.402Z,0.20
2017-12-02T16:59:45.918Z,0.10
2017-12-02T17:02:13.437Z,0.10
2017-12-02T17:04:41.783Z,0.00
2017-12-02T17:07:09.343Z,0.00
2017-12-02T17:09:36.859Z,-0.10
2017-12-02T17:12:04.383Z,-0.10
2017-12-02T17:14:32.690Z,0.00
2017-12-02T17:17:00.389Z,0.00
2017-12-02T17:19:27.898Z,0.00
2017-12-02T17:21:55.434Z,0.00
2017-12-02T17:24:23.718Z,0.00
2017-12-02T17:26:51.998Z,0.00
2017-12-02T17:29:20.306Z,0.00
2017-12-02T17:31:47.814Z,0.00
2017-12-02T17:34:15.335Z,0.10
2017-12-02T17:36:42.877Z,0.00
2017-12-02T17:39:10.387Z,0.00
2017-12-02T17:41:37.999Z,0.00
2017-12-02T17:44:05.554Z,0.00
2017-12-02T17:46:33.074Z,-0.10
2017-12-02T17:49:01.354Z,-0.20
2017-12-02T17:51:29.745Z,-0.30
2017-12-02T17:53:57.330Z,-0.30
2017-12-02T17:56:24.863Z,-0.30
2017-12-02T17:58:52.874Z,-0.20
2017-12-02T18:01:20.390Z,-0.20
2017-12-02T18:03:47.922Z,-0.20
2017-12-02T18:06:15.462Z,-0.20
2017-12-02T18:08:42.979Z,-0.10
2017-12-02T18:11:10.546Z,-0.10
2017-12-02T18:13:38.094Z,-0.10
2017-12-02T18:16:05.622Z,0.00
2017-12-02T18:18:33.138Z,-0.10
2017-12-02T18:21:00.670Z,-0.10
2017-12-02T18:23:28.179Z,0.00
2017-12-02T18:25:55.686Z,0.00
2017-12-02T18:28:23.478Z,0.00
2017-12-02T18:30:50.991Z,-0.10
2017-12-02T18:33:19.267Z,-0.10
2017-12-02T18:35:47.898Z,-0.10
2017-12-02T18:38:15.410Z,-0.10
2017-12-02T18:40:43.693Z,-0.10
2017-12-02T18:43:11.229Z,-0.20
2017-12-02T18:45:39.509Z,-0.10
2017-12-02T18:48:07.799Z,-0.10
2017-12-02T18:50:36.103Z,-0.10
2017-12-02T18:53:03.615Z,-0.10
2017-12-02T18:55:31.125Z,-0.10
2017-12-02T18:57:58.663Z,-0.10
2017-12-02T19:00:26.177Z,-0.10
2017-12-02T19:02:53.689Z,0.00
2017-12-02T19:05:21.475Z,0.00
2017-12-02T19:07:49.017Z,0.20
2017-12-02T19:10:16.574Z,0.20
2017-12-02T19:12:44.134Z,0.30
2017-12-02T19:15:11.676Z,0.30
2017-12-02T19:17:39.236Z,0.40
2017-12-02T19:20:06.799Z,0.40
2017-12-02T19:22:34.383Z,0.50
2017-12-02T19:25:02.894Z,0.20
2017-12-02T19:27:30.438Z,0.20
2017-12-02T19:29:57.973Z,0.20
2017-12-02T19:32:25.487Z,0.20
2017-12-02T19:34:54.001Z,-0.10
2017-12-02T19:37:21.541Z,-0.10
2017-12-02T19:39:49.817Z,-0.10
2017-12-02T19:42:17.355Z,-0.10
2017-12-02T19:44:44.958Z,-0.10
2017-12-02T19:47:12.619Z,0.00
2017-12-02T19:49:40.289Z,0.00
2017-12-02T19:52:07.909Z,-0.10
2017-12-02T19:54:35.672Z,-0.20
2017-12-02T19:57:03.245Z,-0.10
2017-12-02T19:59:30.767Z,-0.10
2017-12-02T20:01:58.283Z,-0.20
2017-12-02T20:04:25.825Z,-0.20
2017-12-02T20:06:53.350Z,-0.30
2017-12-02T20:09:20.871Z,-0.30
2017-12-02T20:11:48.419Z,-0.30
2017-12-02T20:14:15.934Z,-0.20
2017-12-02T20:16:44.220Z,-0.10
2017-12-02T20:19:12.532Z,0.00
2017-12-02T20:21:40.046Z,-0.10
2017-12-02T20:24:08.325Z,-0.10
2017-12-02T20:26:36.641Z,-0.10
2017-12-02T20:29:04.185Z,-0.10
2017-12-02T20:31:31.711Z,0.00
2017-12-02T20:34:00.016Z,0.10
2017-12-02T20:36:27.574Z,0.10
2017-12-02T20:38:55.086Z,0.00
2017-12-02T20:41:22.633Z,-0.10
2017-12-02T20:43:50.175Z,-0.10
2017-12-02T20:46:17.714Z,0.00
2017-12-02T20:48:45.252Z,0.00
2017-12-02T20:51:13.527Z,0.10
2017-12-02T20:53:41.811Z,0.10
2017-12-02T20:56:09.346Z,0.10
2017-12-02T20:58:36.859Z,0.20
2017-12-02T21:01:04.381Z,0.20
2017-12-02T21:03:32.690Z,0.10
2017-12-02T21:06:00.206Z,0.00
2017-12-02T21:08:28.482Z,0.10
2017-12-02T21:10:57.221Z,0.10
2017-12-02T21:13:24.730Z,0.10
2017-12-02T21:18:27.932Z,0.10
2017-12-02T21:20:55.507Z,0.10
2017-12-02T21:23:23.131Z,0.10
2017-12-02T21:25:50.665Z,0.20
2017-12-02T21:28:18.174Z,0.30
2017-12-02T21:30:46.450Z,0.10
2017-12-02T21:33:14.818Z,0.00
2017-12-02T21:35:43.095Z,0.00
2017-12-02T21:38:11.635Z,0.00
2017-12-02T21:40:39.170Z,0.00
2017-12-02T21:43:07.000Z,0.10
2017-12-02T21:45:35.275Z,0.00
2017-12-02T21:48:03.686Z,-0.10
2017-12-02T21:50:31.385Z,-0.10
2017-12-02T21:52:58.908Z,-0.10
2017-12-02T21:55:26.446Z,-0.20
2017-12-02T21:57:54.973Z,-0.10
2017-12-02T22:00:22.490Z,-0.10
2017-12-02T22:02:50.039Z,-0.10
2017-12-02T22:05:18.325Z,-0.20
2017-12-02T22:07:47.482Z,0.00
2017-12-02T22:10:15.018Z,0.00
2017-12-02T22:12:42.790Z,0.00
2017-12-02T22:15:10.314Z,0.00
2017-12-02T22:17:37.854Z,0.00
2017-12-02T22:20:06.138Z,0.00
2017-12-02T22:22:33.714Z,0.00
2017-12-02T22:25:01.295Z,0.00
2017-12-02T22:27:28.811Z,-0.10
2017-12-02T22:29:57.090Z,0.00
2017-12-02T22:32:25.398Z,-0.10
2017-12-02T22:34:52.910Z,-0.10
2017-12-02T22:37:21.190Z,-0.10
2017-12-02T22:39:49.508Z,0.00
2017-12-02T22:42:17.022Z,0.00
2017-12-02T22:44:45.298Z,0.10
2017-12-02T22:47:13.602Z,0.10
2017-12-02T22:49:41.122Z,0.10
2017-12-02T22:52:08.639Z,0.10
2017-12-02T22:54:36.186Z,-0.20
2017-12-02T22:57:03.705Z,-0.30
2017-12-02T22:59:31.987Z,-0.30
2017-12-02T23:02:00.298Z,-0.30
2017-12-02T23:04:27.815Z,-0.30
2017-12-02T23:06:56.102Z,-0.30
2017-12-02T23:09:24.407Z,-0.30
2017-12-02T23:11:52.038Z,-0.30
2017-12-02T23:14:20.570Z,-0.20
2017-12-02T23:16:48.199Z,-0.20
2017-12-02T23:19:15.995Z,-0.30
2017-12-02T23:21:43.514Z,-0.30
2017-12-02T23:24:13.903Z,-0.40
2017-12-02T23:26:41.575Z,-0.40
2017-12-02T23:29:10.049Z,-0.40
2017-12-02T23:31:37.658Z,-0.40
2017-12-02T23:34:05.173Z,-0.40
2017-12-02T23:36:32.682Z,-0.40
2017-12-02T23:39:00.222Z,-0.40
2017-12-02T23:41:27.741Z,-0.30
2017-12-02T23:43:55.257Z,-0.20
2017-12-02T23:46:22.861Z,-0.20
2017-12-02T23:48:50.382Z,-0.30
2017-12-02T23:51:17.895Z,-0.30
2017-12-02T23:53:46.205Z,-0.30
2017-12-02T23:56:13.719Z,-0.30
2017-12-02T23:58:41.233Z,-0.20
