createdAt,value
2017-12-14T00:00:29.404Z,0.00
2017-12-14T00:01:29.656Z,0.00
2017-12-14T00:02:29.897Z,0.00
2017-12-14T00:03:30.090Z,0.00
2017-12-14T00:04:29.425Z,0.00
2017-12-14T00:05:29.627Z,0.00
2017-12-14T00:06:29.730Z,0.00
2017-12-14T00:07:29.858Z,0.00
2017-12-14T00:08:29.905Z,0.00
2017-12-14T00:09:30.113Z,0.00
2017-12-14T00:10:29.282Z,0.00
2017-12-14T00:11:29.392Z,0.00
2017-12-14T00:12:30.182Z,0.00
2017-12-14T00:13:29.409Z,0.00
2017-12-14T00:14:29.487Z,0.00
2017-12-14T00:15:29.621Z,0.00
2017-12-14T00:16:29.776Z,0.00
2017-12-14T00:17:30.026Z,0.00
2017-12-14T00:18:30.111Z,0.00
2017-12-14T00:19:30.185Z,0.00
2017-12-14T00:20:29.346Z,0.00
2017-12-14T00:21:52.356Z,0.00
2017-12-14T00:22:52.532Z,0.00
2017-12-14T00:23:52.732Z,0.00
2017-12-14T00:24:53.062Z,0.00
2017-12-14T00:25:53.124Z,0.00
2017-12-14T00:26:53.111Z,0.00
2017-12-14T00:27:53.170Z,0.00
2017-12-14T00:29:35.276Z,0.00
2017-12-14T00:30:36.231Z,0.00
2017-12-14T00:31:35.470Z,0.00
2017-12-14T00:32:52.050Z,0.00
2017-12-14T00:33:52.204Z,0.00
2017-12-14T00:34:52.644Z,0.00
2017-12-14T00:35:52.901Z,0.00
2017-12-14T00:36:52.985Z,0.00
2017-12-14T00:37:52.227Z,0.00
2017-12-14T00:38:52.481Z,0.00
2017-12-14T00:39:52.663Z,0.00
2017-12-14T00:40:52.731Z,0.00
2017-12-14T00:41:52.902Z,0.00
2017-12-14T00:42:53.027Z,0.00
2017-12-14T00:43:52.219Z,0.00
2017-12-14T00:44:52.651Z,0.00
2017-12-14T00:46:15.785Z,0.00
2017-12-14T00:47:15.975Z,0.00
2017-12-14T00:48:16.179Z,0.00
2017-12-14T00:49:16.225Z,0.00
2017-12-14T00:50:16.441Z,0.00
2017-12-14T00:51:16.735Z,0.00
2017-12-14T00:52:16.058Z,0.00
2017-12-14T00:53:16.137Z,0.00
2017-12-14T00:54:16.312Z,0.00
2017-12-14T00:55:16.894Z,0.00
2017-12-14T00:56:16.077Z,0.00
2017-12-14T00:57:16.145Z,0.00
2017-12-14T00:58:16.385Z,0.00
2017-12-14T00:59:16.399Z,0.00
2017-12-14T01:00:16.583Z,0.00
2017-12-14T01:01:41.399Z,0.00
2017-12-14T01:02:41.515Z,0.00
2017-12-14T01:03:41.645Z,0.00
2017-12-14T01:04:41.609Z,0.00
2017-12-14T01:05:41.828Z,0.00
2017-12-14T01:06:41.803Z,0.00
2017-12-14T01:07:41.960Z,0.00
2017-12-14T01:08:42.029Z,0.00
2017-12-14T01:09:42.106Z,0.00
2017-12-14T01:10:42.320Z,0.00
2017-12-14T01:12:04.367Z,0.00
2017-12-14T01:13:04.441Z,0.00
2017-12-14T01:14:04.689Z,0.00
2017-12-14T01:15:04.721Z,0.00
2017-12-14T01:16:04.866Z,0.00
2017-12-14T01:17:05.039Z,0.00
2017-12-14T01:18:05.283Z,0.00
2017-12-14T01:19:04.416Z,0.00
2017-12-14T01:20:04.363Z,0.00
2017-12-14T01:21:04.393Z,0.00
2017-12-14T01:22:04.496Z,0.00
2017-12-14T01:23:04.549Z,0.00
2017-12-14T01:24:04.619Z,0.00
2017-12-14T01:25:04.898Z,0.00
2017-12-14T01:26:05.119Z,0.00
2017-12-14T01:27:05.139Z,0.00
2017-12-14T01:28:04.368Z,0.00
2017-12-14T01:29:04.504Z,0.00
2017-12-14T01:30:04.671Z,0.00
2017-12-14T01:31:04.829Z,0.00
2017-12-14T01:32:04.932Z,0.00
2017-12-14T01:33:05.045Z,0.00
2017-12-14T01:34:05.256Z,0.00
2017-12-14T01:35:05.283Z,0.00
2017-12-14T01:36:04.783Z,0.00
2017-12-14T01:37:04.974Z,0.00
2017-12-14T01:38:05.110Z,0.00
2017-12-14T01:39:05.823Z,0.00
2017-12-14T01:40:04.864Z,0.00
2017-12-14T01:41:05.274Z,0.00
2017-12-14T01:42:04.558Z,0.00
2017-12-14T01:43:04.636Z,0.00
2017-12-14T01:44:04.815Z,0.00
2017-12-14T01:45:04.977Z,0.00
2017-12-14T01:46:05.048Z,0.00
2017-12-14T01:47:28.044Z,0.00
2017-12-14T01:48:28.307Z,0.00
2017-12-14T01:49:28.430Z,0.00
2017-12-14T01:50:28.543Z,0.00
2017-12-14T01:51:28.967Z,0.00
2017-12-14T01:52:28.169Z,0.00
2017-12-14T01:53:28.209Z,0.00
2017-12-14T01:54:28.248Z,0.00
2017-12-14T01:55:28.472Z,0.00
2017-12-14T01:56:28.671Z,0.00
2017-12-14T01:57:28.745Z,0.00
2017-12-14T01:58:29.562Z,0.00
2017-12-14T01:59:28.776Z,0.00
2017-12-14T02:00:28.866Z,0.00
2017-12-14T02:01:28.048Z,0.00
2017-12-14T02:02:28.231Z,0.00
2017-12-14T02:03:28.353Z,0.00
2017-12-14T02:04:28.641Z,0.00
2017-12-14T02:05:28.680Z,0.00
2017-12-14T02:06:28.917Z,0.00
2017-12-14T02:07:28.042Z,0.00
2017-12-14T02:08:28.290Z,0.00
2017-12-14T02:09:28.469Z,0.00
2017-12-14T02:10:28.582Z,0.00
2017-12-14T02:11:28.925Z,0.00
2017-12-14T02:12:28.245Z,0.00
2017-12-14T02:13:28.474Z,0.00
2017-12-14T02:14:28.604Z,0.00
2017-12-14T02:15:29.516Z,0.00
2017-12-14T02:16:28.577Z,0.00
2017-12-14T02:17:28.770Z,0.00
2017-12-14T02:18:28.838Z,0.00
2017-12-14T02:19:27.971Z,0.00
2017-12-14T02:20:29.073Z,0.00
2017-12-14T02:21:53.092Z,0.00
2017-12-14T02:22:53.382Z,0.00
2017-12-14T02:23:53.427Z,0.00
2017-12-14T02:24:53.684Z,0.00
2017-12-14T02:25:53.774Z,0.00
2017-12-14T02:26:53.884Z,0.00
2017-12-14T02:27:54.086Z,0.00
2017-12-14T02:28:53.165Z,0.00
2017-12-14T02:29:53.230Z,0.00
2017-12-14T02:30:53.379Z,0.00
2017-12-14T02:31:53.417Z,0.00
2017-12-14T02:32:53.792Z,0.00
2017-12-14T02:33:53.899Z,0.00
2017-12-14T02:34:53.884Z,0.00
2017-12-14T02:35:55.001Z,0.00
2017-12-14T02:36:53.514Z,0.00
2017-12-14T02:37:53.709Z,0.00
2017-12-14T02:38:53.989Z,0.00
2017-12-14T02:40:16.166Z,0.00
2017-12-14T02:41:16.237Z,0.00
2017-12-14T02:42:16.482Z,0.00
2017-12-14T02:43:16.931Z,0.00
2017-12-14T02:44:38.956Z,0.00
2017-12-14T02:45:39.130Z,0.00
2017-12-14T02:46:39.316Z,0.00
2017-12-14T02:47:39.547Z,0.00
2017-12-14T02:48:39.866Z,0.00
2017-12-14T02:49:39.113Z,0.00
2017-12-14T02:50:39.218Z,0.00
2017-12-14T02:51:39.374Z,0.00
2017-12-14T02:52:39.606Z,0.00
2017-12-14T02:53:39.750Z,0.00
2017-12-14T02:54:39.037Z,0.00
2017-12-14T02:55:39.189Z,0.00
2017-12-14T02:56:39.371Z,0.00
2017-12-14T02:57:39.571Z,0.00
2017-12-14T02:58:39.690Z,0.00
2017-12-14T02:59:39.870Z,0.00
2017-12-14T03:00:39.877Z,0.00
2017-12-14T03:01:39.095Z,0.00
2017-12-14T03:02:39.244Z,0.00
2017-12-14T03:03:39.557Z,0.00
2017-12-14T03:04:39.813Z,0.00
2017-12-14T03:05:39.122Z,0.00
2017-12-14T03:06:39.167Z,0.00
2017-12-14T03:07:39.315Z,0.00
2017-12-14T03:08:39.480Z,0.00
2017-12-14T03:09:39.551Z,0.00
2017-12-14T03:10:39.745Z,0.00
2017-12-14T03:11:38.878Z,0.00
2017-12-14T03:12:38.964Z,0.00
2017-12-14T03:13:39.339Z,0.00
2017-12-14T03:14:39.535Z,0.00
2017-12-14T03:15:39.632Z,0.00
2017-12-14T03:16:39.639Z,0.00
2017-12-14T03:17:39.598Z,0.00
2017-12-14T03:19:02.879Z,0.00
2017-12-14T03:20:02.867Z,0.00
2017-12-14T03:21:02.935Z,0.00
2017-12-14T03:22:03.050Z,0.00
2017-12-14T03:23:03.144Z,0.00
2017-12-14T03:24:03.321Z,0.00
2017-12-14T03:25:03.526Z,0.00
2017-12-14T03:26:03.693Z,0.00
2017-12-14T03:27:02.923Z,0.00
2017-12-14T03:28:03.030Z,0.00
2017-12-14T03:29:03.312Z,0.00
2017-12-14T03:30:03.378Z,0.00
2017-12-14T03:31:03.695Z,0.00
2017-12-14T03:32:03.666Z,0.00
2017-12-14T03:33:03.747Z,0.00
2017-12-14T03:34:02.941Z,0.00
2017-12-14T03:35:03.141Z,0.00
2017-12-14T03:36:03.291Z,0.00
2017-12-14T03:37:03.433Z,0.00
2017-12-14T03:38:03.584Z,0.00
2017-12-14T03:39:03.687Z,0.00
2017-12-14T03:40:03.842Z,0.00
2017-12-14T03:41:02.933Z,0.00
2017-12-14T03:42:03.146Z,0.00
2017-12-14T03:43:03.123Z,0.00
2017-12-14T03:44:33.935Z,0.00
2017-12-14T03:45:03.078Z,0.00
2017-12-14T03:46:03.088Z,0.00
2017-12-14T03:47:03.255Z,0.00
2017-12-14T03:48:03.464Z,0.00
2017-12-14T03:49:03.705Z,0.00
2017-12-14T03:50:03.769Z,0.00
2017-12-14T03:51:02.945Z,0.00
2017-12-14T03:52:03.150Z,0.00
2017-12-14T03:53:03.400Z,0.00
2017-12-14T03:54:03.648Z,0.00
2017-12-14T03:55:03.722Z,0.00
2017-12-14T03:56:03.195Z,0.00
2017-12-14T03:57:03.432Z,0.00
2017-12-14T03:58:03.539Z,0.00
2017-12-14T03:59:03.677Z,0.00
2017-12-14T04:00:03.633Z,0.00
2017-12-14T04:01:02.955Z,0.00
2017-12-14T04:02:03.081Z,0.00
2017-12-14T04:03:03.453Z,0.00
2017-12-14T04:04:03.380Z,0.00
2017-12-14T04:05:03.752Z,0.00
2017-12-14T04:06:02.821Z,0.00
2017-12-14T04:07:02.848Z,0.00
2017-12-14T04:08:02.989Z,0.00
2017-12-14T04:09:03.127Z,0.00
2017-12-14T04:10:03.144Z,0.00
2017-12-14T04:11:04.253Z,0.00
2017-12-14T04:12:03.363Z,0.00
2017-12-14T04:13:03.438Z,0.00
2017-12-14T04:14:03.671Z,0.00
2017-12-14T04:15:39.264Z,0.00
2017-12-14T04:16:39.530Z,0.00
2017-12-14T04:17:39.642Z,0.00
2017-12-14T04:18:39.788Z,0.00
2017-12-14T04:19:39.887Z,0.00
2017-12-14T04:20:39.974Z,0.00
2017-12-14T04:21:39.348Z,0.00
2017-12-14T04:22:39.451Z,0.00
2017-12-14T04:23:39.484Z,0.00
2017-12-14T04:25:02.503Z,0.00
2017-12-14T04:26:03.777Z,0.00
2017-12-14T04:27:03.036Z,0.00
2017-12-14T04:28:03.087Z,0.00
2017-12-14T04:29:03.424Z,0.00
2017-12-14T04:30:03.489Z,0.00
2017-12-14T04:31:02.654Z,0.00
2017-12-14T04:32:03.113Z,0.00
2017-12-14T04:33:03.308Z,0.00
2017-12-14T04:34:03.258Z,0.00
2017-12-14T04:35:25.656Z,0.00
2017-12-14T04:36:25.807Z,0.00
2017-12-14T04:37:26.070Z,0.00
2017-12-14T04:38:26.230Z,0.00
2017-12-14T04:39:26.299Z,0.00
2017-12-14T04:40:26.417Z,0.00
2017-12-14T04:41:26.518Z,0.00
2017-12-14T04:42:45.412Z,0.00
2017-12-14T04:43:45.595Z,0.00
2017-12-14T04:44:45.765Z,0.00
2017-12-14T04:45:45.833Z,0.00
2017-12-14T04:47:08.647Z,0.00
2017-12-14T04:48:09.058Z,0.00
2017-12-14T04:48:45.842Z,0.00
2017-12-14T04:49:45.958Z,0.00
2017-12-14T04:50:46.080Z,0.00
2017-12-14T04:51:46.289Z,0.00
2017-12-14T04:52:46.431Z,0.00
2017-12-14T04:53:46.649Z,0.00
2017-12-14T04:54:45.859Z,0.00
2017-12-14T04:55:46.061Z,0.00
2017-12-14T04:57:09.096Z,0.00
2017-12-14T04:58:09.252Z,0.00
2017-12-14T04:59:09.744Z,0.00
2017-12-14T05:00:09.700Z,0.00
2017-12-14T05:01:10.040Z,0.00
2017-12-14T05:02:09.198Z,0.00
2017-12-14T05:03:09.455Z,0.00
2017-12-14T05:04:25.725Z,0.00
2017-12-14T05:05:26.033Z,0.00
2017-12-14T05:06:26.092Z,0.00
2017-12-14T05:07:45.187Z,0.00
2017-12-14T05:08:45.400Z,0.00
2017-12-14T05:09:45.847Z,0.00
2017-12-14T05:10:45.775Z,0.00
2017-12-14T05:11:45.887Z,0.00
2017-12-14T05:12:45.879Z,0.00
2017-12-14T05:13:46.141Z,0.00
2017-12-14T05:14:45.791Z,0.00
2017-12-14T05:15:45.945Z,0.00
2017-12-14T05:16:46.173Z,0.00
2017-12-14T05:17:45.361Z,0.00
2017-12-14T05:18:45.515Z,0.00
2017-12-14T05:19:45.638Z,0.00
2017-12-14T05:20:45.743Z,0.00
2017-12-14T05:21:45.837Z,0.00
2017-12-14T05:22:45.963Z,0.00
2017-12-14T05:23:46.175Z,0.00
2017-12-14T05:24:45.500Z,0.00
2017-12-14T05:25:45.665Z,0.00
2017-12-14T05:26:45.810Z,0.00
2017-12-14T05:28:10.994Z,0.00
2017-12-14T05:29:10.994Z,0.00
2017-12-14T05:30:11.293Z,0.00
2017-12-14T05:31:11.508Z,0.00
2017-12-14T05:32:11.509Z,0.00
2017-12-14T05:33:11.580Z,0.00
2017-12-14T05:34:11.623Z,0.00
2017-12-14T05:35:10.845Z,0.00
2017-12-14T05:36:10.991Z,0.00
2017-12-14T05:37:11.161Z,0.00
2017-12-14T05:38:11.364Z,0.00
2017-12-14T05:39:11.555Z,0.00
2017-12-14T05:40:11.675Z,0.00
2017-12-14T05:41:10.927Z,0.00
2017-12-14T05:42:11.062Z,0.00
2017-12-14T05:43:11.066Z,0.00
2017-12-14T05:44:11.157Z,0.00
2017-12-14T05:45:11.387Z,0.00
2017-12-14T05:46:34.361Z,0.00
2017-12-14T05:47:34.413Z,0.00
2017-12-14T05:48:34.673Z,0.00
2017-12-14T05:49:34.949Z,0.00
2017-12-14T05:50:35.132Z,0.00
2017-12-14T05:51:58.100Z,0.00
2017-12-14T05:52:58.389Z,0.00
2017-12-14T05:53:58.444Z,0.00
2017-12-14T05:54:58.588Z,0.00
2017-12-14T05:55:58.675Z,0.00
2017-12-14T05:56:58.748Z,0.00
2017-12-14T05:57:58.910Z,0.00
2017-12-14T05:58:59.228Z,0.00
2017-12-14T05:59:58.365Z,0.00
2017-12-14T06:00:58.641Z,0.00
2017-12-14T06:01:58.917Z,0.00
2017-12-14T06:02:59.004Z,0.00
2017-12-14T06:03:58.208Z,0.00
2017-12-14T06:04:58.423Z,0.00
2017-12-14T06:05:58.516Z,0.00
2017-12-14T06:06:58.571Z,0.00
2017-12-14T06:07:58.655Z,0.00
2017-12-14T06:08:58.996Z,0.00
2017-12-14T06:09:59.082Z,0.00
2017-12-14T06:10:58.310Z,0.00
2017-12-14T06:11:58.528Z,0.00
2017-12-14T06:12:58.637Z,0.00
2017-12-14T06:13:58.929Z,0.00
2017-12-14T06:14:58.997Z,0.00
2017-12-14T06:15:59.065Z,0.00
2017-12-14T06:16:58.387Z,0.00
2017-12-14T06:17:58.537Z,0.00
2017-12-14T06:18:58.597Z,0.00
2017-12-14T06:19:58.626Z,0.00
2017-12-14T06:20:58.833Z,0.00
2017-12-14T06:21:58.915Z,0.00
2017-12-14T06:22:58.152Z,0.00
2017-12-14T06:23:58.298Z,0.00
2017-12-14T06:24:58.473Z,0.00
2017-12-14T06:25:58.419Z,0.00
2017-12-14T06:26:58.689Z,0.00
2017-12-14T06:27:58.875Z,0.00
2017-12-14T06:28:59.164Z,0.00
2017-12-14T06:29:58.345Z,0.00
2017-12-14T06:30:58.761Z,0.00
2017-12-14T06:31:58.814Z,0.00
2017-12-14T06:32:58.920Z,0.00
2017-12-14T06:33:58.188Z,0.00
2017-12-14T06:34:58.464Z,0.00
2017-12-14T06:35:58.705Z,0.00
2017-12-14T06:36:58.882Z,0.00
2017-12-14T06:37:58.204Z,0.00
2017-12-14T06:38:58.489Z,0.00
2017-12-14T06:39:58.570Z,0.00
2017-12-14T06:40:58.734Z,0.00
2017-12-14T06:41:58.885Z,0.00
2017-12-14T06:42:58.931Z,0.00
2017-12-14T06:43:59.069Z,0.00
2017-12-14T06:44:59.124Z,0.00
2017-12-14T06:45:58.255Z,0.00
2017-12-14T06:46:58.597Z,0.00
2017-12-14T06:47:58.723Z,0.00
2017-12-14T06:48:59.504Z,0.00
2017-12-14T06:49:58.603Z,0.00
2017-12-14T06:50:58.626Z,1.00
2017-12-14T06:51:58.786Z,1.00
2017-12-14T06:52:58.993Z,1.00
2017-12-14T06:53:59.211Z,0.00
2017-12-14T06:54:58.405Z,1.00
2017-12-14T06:55:58.534Z,1.00
2017-12-14T06:56:58.797Z,2.00
2017-12-14T06:57:58.740Z,2.00
2017-12-14T06:58:59.007Z,2.00
2017-12-14T06:59:59.007Z,3.00
2017-12-14T07:00:59.136Z,3.00
2017-12-14T07:01:58.327Z,3.00
2017-12-14T07:02:58.609Z,4.00
2017-12-14T07:03:58.694Z,5.00
2017-12-14T07:04:58.960Z,6.00
2017-12-14T07:05:59.109Z,5.00
2017-12-14T07:06:58.254Z,7.00
2017-12-14T07:07:58.367Z,8.00
2017-12-14T07:08:58.620Z,9.00
2017-12-14T07:10:21.765Z,10.00
2017-12-14T07:11:22.030Z,12.00
2017-12-14T07:12:22.251Z,17.00
2017-12-14T07:13:22.562Z,20.00
2017-12-14T07:14:21.789Z,23.00
2017-12-14T07:15:21.937Z,29.00
2017-12-14T07:16:22.123Z,33.00
2017-12-14T07:17:22.578Z,40.00
2017-12-14T07:18:21.802Z,48.00
2017-12-14T07:19:22.068Z,51.00
2017-12-14T07:20:22.174Z,57.00
2017-12-14T07:21:22.306Z,61.00
2017-12-14T07:22:22.553Z,63.00
2017-12-14T07:23:22.598Z,67.00
2017-12-14T07:24:21.764Z,71.00
2017-12-14T07:25:21.980Z,94.00
2017-12-14T07:26:22.300Z,105.00
2017-12-14T07:27:22.730Z,103.00
2017-12-14T07:28:22.037Z,117.00
2017-12-14T07:29:22.328Z,133.00
2017-12-14T07:30:22.674Z,131.00
2017-12-14T07:31:21.954Z,117.00
2017-12-14T07:32:22.215Z,123.00
2017-12-14T07:33:22.824Z,128.00
2017-12-14T07:34:44.975Z,134.00
2017-12-14T07:35:45.124Z,104.00
2017-12-14T07:36:45.476Z,113.00
2017-12-14T07:37:45.855Z,107.00
2017-12-14T07:38:45.506Z,115.00
2017-12-14T07:40:02.553Z,143.00
2017-12-14T07:41:02.734Z,160.00
2017-12-14T07:42:25.973Z,182.00
2017-12-14T07:43:26.310Z,195.00
2017-12-14T07:44:49.620Z,177.00
2017-12-14T07:45:49.899Z,204.00
2017-12-14T07:46:49.979Z,242.00
2017-12-14T07:47:50.285Z,236.00
2017-12-14T07:48:50.512Z,225.00
2017-12-14T07:49:49.810Z,237.00
2017-12-14T07:50:49.969Z,254.00
2017-12-14T07:51:50.050Z,270.00
2017-12-14T07:52:50.349Z,249.00
2017-12-14T07:53:50.631Z,314.00
2017-12-14T07:54:49.985Z,344.00
2017-12-14T07:55:50.191Z,364.00
2017-12-14T07:56:50.498Z,317.00
2017-12-14T07:57:49.739Z,348.00
2017-12-14T07:59:12.864Z,297.00
2017-12-14T08:00:13.275Z,275.00
2017-12-14T08:01:13.590Z,274.00
2017-12-14T08:02:12.906Z,351.00
2017-12-14T08:03:13.006Z,378.00
2017-12-14T08:04:36.373Z,411.00
2017-12-14T08:05:36.697Z,456.00
2017-12-14T08:06:36.870Z,474.00
2017-12-14T08:07:36.974Z,474.00
2017-12-14T08:10:37.408Z,541.00
2017-12-14T08:11:38.181Z,495.00
2017-12-14T08:12:37.544Z,540.00
2017-12-14T08:13:37.750Z,787.00
2017-12-14T08:14:37.898Z,645.00
2017-12-14T08:15:38.045Z,778.00
2017-12-14T08:16:37.355Z,745.00
2017-12-14T08:17:37.509Z,918.00
2017-12-14T08:18:37.723Z,926.00
2017-12-14T08:19:38.074Z,856.00
2017-12-14T08:20:37.452Z,788.00
2017-12-14T08:21:37.733Z,792.00
2017-12-14T08:22:38.083Z,905.00
2017-12-14T08:23:38.186Z,957.00
2017-12-14T08:24:38.343Z,1116.00
2017-12-14T08:25:37.668Z,1047.00
2017-12-14T08:26:38.002Z,1013.00
2017-12-14T08:27:38.432Z,1367.00
2017-12-14T08:28:37.869Z,1351.00
2017-12-14T08:29:38.189Z,1333.00
2017-12-14T08:30:37.564Z,1474.00
2017-12-14T08:32:01.015Z,1281.00
2017-12-14T08:33:01.350Z,1367.00
2017-12-14T08:34:01.801Z,971.00
2017-12-14T08:35:01.858Z,976.00
2017-12-14T08:36:01.129Z,1120.00
2017-12-14T08:37:24.296Z,1628.00
2017-12-14T08:38:24.446Z,1283.00
2017-12-14T08:39:24.770Z,1119.00
2017-12-14T08:40:24.998Z,1287.00
2017-12-14T08:41:25.242Z,1429.00
2017-12-14T08:42:24.391Z,1862.00
2017-12-14T08:43:24.655Z,1542.00
2017-12-14T08:44:24.969Z,1958.00
2017-12-14T08:45:24.236Z,2152.00
2017-12-14T08:46:24.742Z,2234.00
2017-12-14T08:47:25.049Z,2712.00
2017-12-14T08:48:24.223Z,2611.00
2017-12-14T08:49:24.489Z,2307.00
2017-12-14T08:50:24.781Z,2180.00
2017-12-14T08:51:25.115Z,2216.00
2017-12-14T08:52:47.276Z,2351.00
2017-12-14T08:53:48.112Z,2302.00
2017-12-14T08:54:47.369Z,2485.00
2017-12-14T08:55:47.783Z,3456.00
2017-12-14T08:56:48.613Z,2836.00
2017-12-14T08:57:48.335Z,2703.00
2017-12-14T08:58:48.042Z,3413.00
2017-12-14T08:59:47.575Z,3560.00
2017-12-14T09:00:48.037Z,2624.00
2017-12-14T09:01:48.377Z,1981.00
2017-12-14T09:02:47.793Z,2955.00
2017-12-14T09:03:48.106Z,4326.00
2017-12-14T09:04:48.299Z,5315.00
2017-12-14T09:05:47.660Z,4246.00
2017-12-14T09:06:48.826Z,2677.00
2017-12-14T09:07:47.472Z,3128.00
2017-12-14T09:08:47.802Z,3917.00
2017-12-14T09:09:48.126Z,4225.00
2017-12-14T09:10:47.446Z,3221.00
2017-12-14T09:11:47.853Z,4425.00
2017-12-14T09:13:35.099Z,4765.00
2017-12-14T09:14:35.589Z,4041.00
2017-12-14T09:15:35.101Z,4931.00
2017-12-14T09:16:35.556Z,4384.00
2017-12-14T09:17:35.118Z,4086.00
2017-12-14T09:18:35.409Z,4583.00
2017-12-14T09:19:35.903Z,4354.00
2017-12-14T09:20:35.302Z,3777.00
2017-12-14T09:21:35.838Z,4265.00
2017-12-14T09:22:35.227Z,4069.00
2017-12-14T09:23:35.720Z,3119.00
2017-12-14T09:24:58.144Z,3345.00
2017-12-14T09:25:58.446Z,2975.00
2017-12-14T09:27:02.588Z,2770.00
2017-12-14T09:28:04.223Z,3050.00
2017-12-14T09:28:58.602Z,4150.00
2017-12-14T09:29:59.294Z,5020.00
2017-12-14T09:31:36.437Z,5517.00
2017-12-14T09:32:36.681Z,4743.00
2017-12-14T09:33:39.044Z,3924.00
2017-12-14T09:34:39.866Z,3727.00
2017-12-14T09:37:01.693Z,4724.00
2017-12-14T09:38:03.974Z,5292.00
2017-12-14T09:39:02.115Z,5175.00
2017-12-14T09:40:29.682Z,4019.00
2017-12-14T09:41:53.417Z,3551.00
2017-12-14T09:43:15.129Z,3388.00
2017-12-14T09:44:12.699Z,3597.00
2017-12-14T09:45:12.786Z,4355.00
2017-12-14T09:46:12.518Z,3615.00
2017-12-14T09:47:14.503Z,3743.00
2017-12-14T09:48:13.496Z,3498.00
2017-12-14T09:49:36.431Z,3729.00
2017-12-14T09:50:36.883Z,3306.00
2017-12-14T09:51:36.573Z,2680.00
2017-12-14T09:52:37.457Z,2071.00
2017-12-14T09:53:37.100Z,1801.00
2017-12-14T09:54:40.214Z,1429.00
2017-12-14T09:55:36.474Z,1181.00
2017-12-14T09:56:36.823Z,1305.00
2017-12-14T09:57:36.418Z,1366.00
2017-12-14T09:58:36.729Z,1260.00
2017-12-14T09:59:41.056Z,1670.00
2017-12-14T10:00:36.324Z,2014.00
2017-12-14T10:02:00.063Z,2126.00
2017-12-14T10:03:00.355Z,2267.00
2017-12-14T10:04:00.580Z,2449.00
2017-12-14T10:05:00.958Z,2555.00
2017-12-14T10:06:00.376Z,1980.00
2017-12-14T10:07:00.547Z,1791.00
2017-12-14T10:08:00.880Z,1636.00
2017-12-14T10:09:00.118Z,1466.00
2017-12-14T10:10:00.488Z,1359.00
2017-12-14T10:11:01.474Z,1122.00
2017-12-14T10:12:00.718Z,1122.00
2017-12-14T10:13:00.086Z,1085.00
2017-12-14T10:14:00.497Z,1158.00
2017-12-14T10:15:00.750Z,1111.00
2017-12-14T10:16:00.182Z,1194.00
2017-12-14T10:17:00.497Z,1500.00
2017-12-14T10:18:00.909Z,1680.00
2017-12-14T10:19:00.302Z,2090.00
2017-12-14T10:20:00.770Z,1959.00
2017-12-14T10:21:01.053Z,2454.00
2017-12-14T10:22:00.238Z,2839.00
2017-12-14T10:23:00.635Z,2839.00
2017-12-14T10:24:24.005Z,2744.00
2017-12-14T10:25:24.371Z,2476.00
2017-12-14T10:26:24.634Z,2258.00
2017-12-14T10:27:23.912Z,2334.00
2017-12-14T10:28:24.378Z,2015.00
2017-12-14T10:29:24.723Z,2022.00
2017-12-14T10:30:24.059Z,2051.00
2017-12-14T10:31:24.491Z,2421.00
2017-12-14T10:32:24.814Z,2809.00
2017-12-14T10:33:24.293Z,2459.00
2017-12-14T10:34:24.647Z,2348.00
2017-12-14T10:35:24.046Z,2172.00
2017-12-14T10:36:24.215Z,2175.00
2017-12-14T10:37:24.459Z,1893.00
2017-12-14T10:38:24.879Z,1817.00
2017-12-14T10:39:24.170Z,2217.00
2017-12-14T10:40:24.481Z,2946.00
2017-12-14T10:41:24.722Z,4208.00
2017-12-14T10:42:24.735Z,4524.00
2017-12-14T10:43:24.851Z,3917.00
2017-12-14T10:44:24.250Z,3130.00
2017-12-14T10:45:24.485Z,3287.00
2017-12-14T10:46:24.671Z,3275.00
2017-12-14T10:47:24.843Z,3560.00
2017-12-14T10:48:24.212Z,3233.00
2017-12-14T10:49:24.530Z,2687.00
2017-12-14T10:50:24.873Z,3427.00
2017-12-14T10:51:24.236Z,2874.00
2017-12-14T10:52:24.666Z,2740.00
2017-12-14T10:53:24.109Z,2756.00
2017-12-14T10:54:24.635Z,2803.00
2017-12-14T10:55:25.078Z,2852.00
2017-12-14T10:56:25.091Z,2654.00
2017-12-14T10:57:47.374Z,1743.00
2017-12-14T10:58:47.507Z,1365.00
2017-12-14T10:59:47.968Z,1373.00
2017-12-14T11:00:48.448Z,1927.00
2017-12-14T11:01:47.837Z,2784.00
2017-12-14T11:02:48.345Z,2947.00
2017-12-14T11:04:11.459Z,2170.00
2017-12-14T11:05:35.377Z,4511.00
2017-12-14T11:06:35.720Z,3749.00
2017-12-14T11:07:35.946Z,3594.00
2017-12-14T11:08:58.986Z,4612.00
2017-12-14T11:09:59.212Z,4300.00
2017-12-14T11:11:00.408Z,3655.00
2017-12-14T11:11:59.958Z,2697.00
2017-12-14T11:12:59.456Z,3205.00
2017-12-14T11:13:59.841Z,3440.00
2017-12-14T11:14:59.279Z,3300.00
2017-12-14T11:15:59.762Z,3414.00
2017-12-14T11:16:58.976Z,4025.00
2017-12-14T11:17:59.504Z,3193.00
2017-12-14T11:18:59.002Z,3604.00
2017-12-14T11:19:59.375Z,3828.00
2017-12-14T11:20:59.622Z,3645.00
2017-12-14T11:21:59.862Z,3491.00
2017-12-14T11:22:59.293Z,3545.00
2017-12-14T11:24:00.103Z,3140.00
2017-12-14T11:24:59.308Z,2386.00
2017-12-14T11:25:59.874Z,2451.00
2017-12-14T11:26:59.910Z,2043.00
2017-12-14T11:27:59.304Z,1778.00
2017-12-14T11:28:59.861Z,1680.00
2017-12-14T11:29:59.090Z,2355.00
2017-12-14T11:31:22.371Z,2735.00
2017-12-14T11:32:22.570Z,3664.00
2017-12-14T11:33:22.875Z,2062.00
2017-12-14T11:34:23.225Z,1732.00
2017-12-14T11:35:22.576Z,1953.00
2017-12-14T11:36:23.613Z,1793.00
2017-12-14T11:37:22.933Z,1791.00
2017-12-14T11:38:23.103Z,1631.00
2017-12-14T11:39:22.458Z,1971.00
2017-12-14T11:40:45.940Z,2988.00
2017-12-14T11:41:46.206Z,3794.00
2017-12-14T11:42:46.751Z,3029.00
2017-12-14T11:43:46.083Z,3671.00
2017-12-14T11:44:46.682Z,4885.00
2017-12-14T11:45:46.216Z,4863.00
2017-12-14T11:46:46.527Z,6017.00
2017-12-14T11:47:46.758Z,6994.00
2017-12-14T11:48:46.202Z,6731.00
2017-12-14T11:49:46.406Z,7072.00
2017-12-14T11:50:46.571Z,6883.00
2017-12-14T11:51:46.963Z,10083.00
2017-12-14T11:52:46.297Z,9792.00
2017-12-14T11:53:46.532Z,6519.00
2017-12-14T11:54:47.413Z,5471.00
2017-12-14T11:55:46.866Z,5219.00
2017-12-14T11:56:46.038Z,4399.00
2017-12-14T11:57:46.317Z,5480.00
2017-12-14T11:58:46.651Z,5242.00
2017-12-14T11:59:46.900Z,3644.00
2017-12-14T12:00:46.210Z,3002.00
2017-12-14T12:01:46.621Z,4445.00
2017-12-14T12:02:45.953Z,6957.00
2017-12-14T12:03:46.323Z,5404.00
2017-12-14T12:04:46.655Z,4534.00
2017-12-14T12:05:46.048Z,3764.00
2017-12-14T12:06:46.200Z,3162.00
2017-12-14T12:08:09.458Z,4174.00
2017-12-14T12:09:09.625Z,4349.00
2017-12-14T12:10:09.770Z,3185.00
2017-12-14T12:11:09.866Z,2890.00
2017-12-14T12:12:10.215Z,3193.00
2017-12-14T12:13:09.531Z,3109.00
2017-12-14T12:14:09.872Z,3555.00
2017-12-14T12:15:10.097Z,4113.00
2017-12-14T12:16:10.248Z,6053.00
2017-12-14T12:17:09.728Z,8309.00
2017-12-14T12:18:10.182Z,7523.00
2017-12-14T12:19:10.365Z,7233.00
2017-12-14T12:20:09.668Z,5847.00
2017-12-14T12:21:09.861Z,6053.00
2017-12-14T12:22:10.211Z,5324.00
2017-12-14T12:23:09.585Z,5467.00
2017-12-14T12:24:09.985Z,5831.00
2017-12-14T12:25:10.376Z,5320.00
2017-12-14T12:26:32.803Z,4698.00
2017-12-14T12:27:33.095Z,6802.00
2017-12-14T12:28:33.403Z,6271.00
2017-12-14T12:29:33.697Z,6442.00
2017-12-14T12:30:33.077Z,6398.00
2017-12-14T12:31:33.548Z,5170.00
2017-12-14T12:32:33.895Z,6510.00
2017-12-14T12:33:33.678Z,5831.00
2017-12-14T12:34:33.804Z,4043.00
2017-12-14T12:35:33.092Z,3519.00
2017-12-14T12:36:33.520Z,3332.00
2017-12-14T12:37:32.869Z,2577.00
2017-12-14T12:38:32.969Z,2267.00
2017-12-14T12:40:19.251Z,1936.00
2017-12-14T12:41:19.550Z,1934.00
2017-12-14T12:42:42.748Z,2271.00
2017-12-14T12:43:42.937Z,2155.00
2017-12-14T12:44:43.731Z,2352.00
2017-12-14T12:45:43.217Z,2145.00
2017-12-14T12:46:43.669Z,2112.00
2017-12-14T12:47:42.921Z,2386.00
2017-12-14T12:49:06.205Z,2581.00
2017-12-14T12:50:06.590Z,2998.00
2017-12-14T12:51:07.215Z,2695.00
2017-12-14T12:52:06.380Z,3127.00
2017-12-14T12:53:07.274Z,3081.00
2017-12-14T12:54:06.618Z,3284.00
2017-12-14T12:55:06.952Z,3398.00
2017-12-14T12:56:06.261Z,3331.00
2017-12-14T12:57:06.668Z,3293.00
2017-12-14T12:58:06.974Z,3036.00
2017-12-14T12:59:07.109Z,2824.00
2017-12-14T13:00:06.321Z,3267.00
2017-12-14T13:01:06.594Z,5470.00
2017-12-14T13:02:07.040Z,8271.00
2017-12-14T13:03:06.382Z,7471.00
2017-12-14T13:04:06.562Z,5516.00
2017-12-14T13:05:06.821Z,5237.00
2017-12-14T13:06:07.168Z,4643.00
2017-12-14T13:07:06.382Z,5640.00
2017-12-14T13:08:06.728Z,3623.00
2017-12-14T13:09:06.847Z,2910.00
2017-12-14T13:10:07.116Z,2671.00
2017-12-14T13:11:06.554Z,2426.00