createdAt,value
2019-02-19T00:00:34.418Z,0.00
2019-02-19T00:01:34.407Z,0.00
2019-02-19T00:02:34.399Z,0.00
2019-02-19T00:03:34.390Z,0.00
2019-02-19T00:04:34.376Z,0.00
2019-02-19T00:05:34.372Z,0.00
2019-02-19T00:06:34.367Z,0.00
2019-02-19T00:07:34.343Z,0.00
2019-02-19T00:08:34.336Z,0.00
2019-02-19T00:09:34.322Z,0.00
2019-02-19T00:10:34.312Z,0.00
2019-02-19T00:11:34.317Z,0.00
2019-02-19T00:12:34.309Z,0.00
2019-02-19T00:13:34.281Z,0.00
2019-02-19T00:14:34.271Z,0.00
2019-02-19T00:15:34.265Z,0.00
2019-02-19T00:16:34.250Z,0.00
2019-02-19T00:17:34.245Z,0.00
2019-02-19T00:18:34.233Z,0.00
2019-02-19T00:19:34.219Z,0.00
2019-02-19T00:20:34.221Z,0.00
2019-02-19T00:21:34.197Z,0.00
2019-02-19T00:22:34.190Z,0.00
2019-02-19T00:23:34.174Z,0.00
2019-02-19T00:24:34.171Z,0.00
2019-02-19T00:25:34.152Z,0.00
2019-02-19T00:26:34.146Z,0.00
2019-02-19T00:27:34.133Z,0.00
2019-02-19T00:28:34.127Z,0.00
2019-02-19T00:29:34.111Z,0.00
2019-02-19T00:30:34.115Z,0.00
2019-02-19T00:31:34.099Z,0.00
2019-02-19T00:32:34.084Z,0.00
2019-02-19T00:33:34.075Z,0.00
2019-02-19T00:34:34.065Z,0.00
2019-02-19T00:35:34.053Z,0.00
2019-02-19T00:36:34.040Z,0.00
2019-02-19T00:37:34.031Z,0.00
2019-02-19T00:38:34.030Z,0.00
2019-02-19T00:39:34.050Z,0.00
2019-02-19T00:40:34.004Z,0.00
2019-02-19T00:41:33.995Z,0.00
2019-02-19T00:42:33.976Z,0.00
2019-02-19T00:43:33.969Z,0.00
2019-02-19T00:44:33.971Z,0.00
2019-02-19T00:45:33.947Z,0.00
2019-02-19T00:46:33.943Z,0.00
2019-02-19T00:47:33.928Z,0.00
2019-02-19T00:48:33.914Z,0.00
2019-02-19T00:49:33.907Z,0.00
2019-02-19T00:50:33.891Z,0.00
2019-02-19T00:51:33.886Z,0.00
2019-02-19T00:52:33.870Z,0.00
2019-02-19T00:53:33.867Z,0.00
2019-02-19T00:54:33.852Z,0.00
2019-02-19T00:55:33.843Z,0.00
2019-02-19T00:56:33.828Z,0.00
2019-02-19T00:57:33.820Z,0.00
2019-02-19T00:58:33.808Z,0.00
2019-02-19T00:59:33.801Z,0.00
2019-02-19T01:00:33.786Z,0.00
2019-02-19T01:01:33.781Z,0.00
2019-02-19T01:02:33.767Z,0.00
2019-02-19T01:03:33.769Z,0.00
2019-02-19T01:04:33.746Z,0.00
2019-02-19T01:05:33.748Z,0.00
2019-02-19T01:06:33.727Z,0.00
2019-02-19T01:07:33.729Z,0.00
2019-02-19T01:08:33.714Z,0.00
2019-02-19T01:09:33.749Z,0.00
2019-02-19T01:10:34.700Z,0.00
2019-02-19T01:11:33.678Z,0.00
2019-02-19T01:12:33.663Z,0.00
2019-02-19T01:13:33.654Z,0.00
2019-02-19T01:14:33.643Z,0.00
2019-02-19T01:15:33.631Z,0.00
2019-02-19T01:16:33.618Z,0.00
2019-02-19T01:17:33.602Z,0.00
2019-02-19T01:18:33.592Z,0.00
2019-02-19T01:19:33.574Z,0.00
2019-02-19T01:20:33.567Z,0.00
2019-02-19T01:21:33.551Z,0.00
2019-02-19T01:22:33.541Z,0.00
2019-02-19T01:23:33.531Z,0.00
2019-02-19T01:24:33.531Z,0.00
2019-02-19T01:25:33.512Z,0.00
2019-02-19T01:26:33.503Z,0.00
2019-02-19T01:27:33.488Z,0.00
2019-02-19T01:28:33.480Z,0.00
2019-02-19T01:29:33.474Z,0.00
2019-02-19T01:30:33.460Z,0.00
2019-02-19T01:31:33.445Z,0.00
2019-02-19T01:32:33.446Z,0.00
2019-02-19T01:33:33.424Z,0.00
2019-02-19T01:34:33.420Z,0.00
2019-02-19T01:35:33.416Z,0.00
2019-02-19T01:36:33.394Z,0.00
2019-02-19T01:37:33.388Z,0.00
2019-02-19T01:38:33.373Z,0.00
2019-02-19T01:39:33.360Z,0.00
2019-02-19T01:40:33.357Z,0.00
2019-02-19T01:41:33.344Z,0.00
2019-02-19T01:42:33.330Z,0.00
2019-02-19T01:43:33.319Z,0.00
2019-02-19T01:44:33.309Z,0.00
2019-02-19T01:45:34.273Z,0.00
2019-02-19T01:46:33.293Z,0.00
2019-02-19T01:47:33.281Z,0.00
2019-02-19T01:48:33.271Z,0.00
2019-02-19T01:49:33.259Z,0.00
2019-02-19T01:50:33.245Z,0.00
2019-02-19T01:51:33.234Z,20.00
2019-02-19T01:52:33.229Z,24.00
2019-02-19T01:53:33.216Z,0.00
2019-02-19T01:54:33.252Z,0.00
2019-02-19T01:55:33.190Z,0.00
2019-02-19T01:56:33.185Z,0.00
2019-02-19T01:57:33.289Z,0.00
2019-02-19T01:58:33.159Z,0.00
2019-02-19T01:59:33.154Z,0.00
2019-02-19T02:00:33.157Z,0.00
2019-02-19T02:01:33.163Z,0.00
2019-02-19T02:02:33.123Z,0.00
2019-02-19T02:03:33.115Z,0.00
2019-02-19T02:04:33.131Z,0.00
2019-02-19T02:05:33.094Z,0.00
2019-02-19T02:06:33.094Z,0.00
2019-02-19T02:07:33.066Z,0.00
2019-02-19T02:08:33.053Z,0.00
2019-02-19T02:09:33.042Z,0.00
2019-02-19T02:10:33.031Z,0.00
2019-02-19T02:11:33.026Z,0.00
2019-02-19T02:12:33.028Z,0.00
2019-02-19T02:13:33.005Z,0.00
2019-02-19T02:14:32.989Z,0.00
2019-02-19T02:15:32.985Z,0.00
2019-02-19T02:16:32.970Z,0.00
2019-02-19T02:17:32.967Z,0.00
2019-02-19T02:18:32.957Z,0.00
2019-02-19T02:19:32.940Z,0.00
2019-02-19T02:20:32.928Z,0.00
2019-02-19T02:21:32.916Z,0.00
2019-02-19T02:22:32.903Z,0.00
2019-02-19T02:23:32.908Z,0.00
2019-02-19T02:24:32.884Z,0.00
2019-02-19T02:25:32.874Z,0.00
2019-02-19T02:26:32.856Z,0.00
2019-02-19T02:27:32.854Z,0.00
2019-02-19T02:28:32.838Z,0.00
2019-02-19T02:29:32.828Z,0.00
2019-02-19T02:30:32.815Z,0.00
2019-02-19T02:31:32.813Z,0.00
2019-02-19T02:32:32.793Z,0.00
2019-02-19T02:33:32.832Z,0.00
2019-02-19T02:34:32.773Z,0.00
2019-02-19T02:35:32.813Z,0.00
2019-02-19T02:36:32.758Z,0.00
2019-02-19T02:37:32.801Z,0.00
2019-02-19T02:38:32.733Z,0.00
2019-02-19T02:39:32.728Z,0.00
2019-02-19T02:40:32.711Z,0.00
2019-02-19T02:41:32.700Z,0.00
2019-02-19T02:42:32.683Z,0.00
2019-02-19T02:43:32.672Z,0.00
2019-02-19T02:44:32.676Z,0.00
2019-02-19T02:45:32.663Z,0.00
2019-02-19T02:46:32.641Z,0.00
2019-02-19T02:47:32.645Z,0.00
2019-02-19T02:48:32.618Z,0.00
2019-02-19T02:49:32.604Z,0.00
2019-02-19T02:50:32.602Z,0.00
2019-02-19T02:51:32.587Z,0.00
2019-02-19T02:52:32.574Z,0.00
2019-02-19T02:53:32.561Z,0.00
2019-02-19T02:54:32.552Z,0.00
2019-02-19T02:55:32.547Z,0.00
2019-02-19T02:56:32.538Z,0.00
2019-02-19T02:57:32.537Z,0.00
2019-02-19T02:58:32.506Z,0.00
2019-02-19T02:59:32.535Z,0.00
2019-02-19T03:00:32.497Z,0.00
2019-02-19T03:01:32.488Z,0.00
2019-02-19T03:02:32.476Z,0.00
2019-02-19T03:03:32.477Z,0.00
2019-02-19T03:04:32.438Z,0.00
2019-02-19T03:05:32.432Z,0.00
2019-02-19T03:06:32.417Z,0.00
2019-02-19T03:07:32.405Z,0.00
2019-02-19T03:08:32.415Z,0.00
2019-02-19T03:09:32.403Z,0.00
2019-02-19T03:10:32.411Z,0.00
2019-02-19T03:11:32.366Z,0.00
2019-02-19T03:12:32.358Z,0.00
2019-02-19T03:13:32.345Z,0.00
2019-02-19T03:14:32.353Z,0.00
2019-02-19T03:15:32.334Z,0.00
2019-02-19T03:16:32.309Z,0.00
2019-02-19T03:17:32.303Z,0.00
2019-02-19T03:18:32.284Z,0.00
2019-02-19T03:19:32.283Z,0.00
2019-02-19T03:20:32.266Z,0.00
2019-02-19T03:21:32.253Z,0.00
2019-02-19T03:22:32.242Z,0.00
2019-02-19T03:23:32.230Z,0.00
2019-02-19T03:24:32.226Z,0.00
2019-02-19T03:25:32.221Z,0.00
2019-02-19T03:26:32.204Z,0.00
2019-02-19T03:27:32.187Z,0.00
2019-02-19T03:28:32.175Z,0.00
2019-02-19T03:29:32.179Z,0.00
2019-02-19T03:30:32.165Z,0.00
2019-02-19T03:31:32.165Z,0.00
2019-02-19T03:32:32.139Z,0.00
2019-02-19T03:33:32.122Z,0.00
2019-02-19T03:34:32.119Z,0.00
2019-02-19T03:35:32.097Z,0.00
2019-02-19T03:36:32.093Z,0.00
2019-02-19T03:37:32.078Z,0.00
2019-02-19T03:38:32.066Z,0.00
2019-02-19T03:39:32.053Z,0.00
2019-02-19T03:40:32.064Z,0.00
2019-02-19T03:41:32.045Z,0.00
2019-02-19T03:42:32.035Z,0.00
2019-02-19T03:43:32.040Z,0.00
2019-02-19T03:44:32.002Z,0.00
2019-02-19T03:45:31.993Z,0.00
2019-02-19T03:46:31.978Z,0.00
2019-02-19T03:47:31.973Z,0.00
2019-02-19T03:48:31.970Z,0.00
2019-02-19T03:49:31.989Z,0.00
2019-02-19T03:50:31.937Z,0.00
2019-02-19T03:51:31.928Z,0.00
2019-02-19T03:52:31.921Z,0.00
2019-02-19T03:53:31.915Z,0.00
2019-02-19T03:54:31.916Z,0.00
2019-02-19T03:55:31.890Z,0.00
2019-02-19T03:56:31.871Z,0.00
2019-02-19T03:57:31.862Z,0.00
2019-02-19T03:58:31.860Z,0.00
2019-02-19T03:59:31.857Z,0.00
2019-02-19T04:00:31.840Z,0.00
2019-02-19T04:01:31.834Z,0.00
2019-02-19T04:02:31.812Z,0.00
2019-02-19T04:03:31.803Z,0.00
2019-02-19T04:04:31.788Z,0.00
2019-02-19T04:05:31.783Z,0.00
2019-02-19T04:06:32.469Z,0.00
2019-02-19T04:07:31.754Z,0.00
2019-02-19T04:08:31.747Z,0.00
2019-02-19T04:09:31.745Z,0.00
2019-02-19T04:10:31.738Z,0.00
2019-02-19T04:11:31.713Z,0.00
2019-02-19T04:12:31.708Z,0.00
2019-02-19T04:13:31.690Z,0.00
2019-02-19T04:14:31.685Z,0.00
2019-02-19T04:15:31.671Z,0.00
2019-02-19T04:16:31.664Z,0.00
2019-02-19T04:17:31.653Z,0.00
2019-02-19T04:18:31.640Z,0.00
2019-02-19T04:19:31.630Z,0.00
2019-02-19T04:20:31.618Z,0.00
2019-02-19T04:21:31.613Z,0.00
2019-02-19T04:22:31.604Z,0.00
2019-02-19T04:23:31.584Z,0.00
2019-02-19T04:24:31.579Z,0.00
2019-02-19T04:25:31.561Z,0.00
2019-02-19T04:26:31.557Z,0.00
2019-02-19T04:27:31.544Z,0.00
2019-02-19T04:28:31.541Z,0.00
2019-02-19T04:29:31.520Z,0.00
2019-02-19T04:30:31.515Z,0.00
2019-02-19T04:31:31.862Z,0.00
2019-02-19T04:32:31.489Z,0.00
2019-02-19T04:33:31.479Z,0.00
2019-02-19T04:34:31.468Z,0.00
2019-02-19T04:35:31.464Z,0.00
2019-02-19T04:36:31.466Z,0.00
2019-02-19T04:37:31.433Z,0.00
2019-02-19T04:38:31.425Z,0.00
2019-02-19T04:39:31.419Z,0.00
2019-02-19T04:40:31.402Z,0.00
2019-02-19T04:41:31.395Z,0.00
2019-02-19T04:42:31.401Z,0.00
2019-02-19T04:43:31.380Z,0.00
2019-02-19T04:44:31.363Z,0.00
2019-02-19T04:45:31.366Z,0.00
2019-02-19T04:46:31.914Z,0.00
2019-02-19T04:47:31.332Z,0.00
2019-02-19T04:48:31.317Z,0.00
2019-02-19T04:49:31.319Z,0.00
2019-02-19T04:50:31.307Z,0.00
2019-02-19T04:51:31.284Z,0.00
2019-02-19T04:52:31.276Z,0.00
2019-02-19T04:53:31.285Z,0.00
2019-02-19T04:54:31.250Z,0.00
2019-02-19T04:55:31.240Z,0.00
2019-02-19T04:56:31.245Z,0.00
2019-02-19T04:57:31.234Z,0.00
2019-02-19T04:58:31.213Z,0.00
2019-02-19T04:59:31.209Z,0.00
2019-02-19T05:00:31.190Z,0.00
2019-02-19T05:01:31.174Z,0.00
2019-02-19T05:02:31.175Z,0.00
2019-02-19T05:03:31.165Z,0.00
2019-02-19T05:04:31.158Z,0.00
2019-02-19T05:05:31.139Z,0.00
2019-02-19T05:06:31.135Z,0.00
2019-02-19T05:07:31.116Z,0.00
2019-02-19T05:08:31.112Z,0.00
2019-02-19T05:09:31.126Z,0.00
2019-02-19T05:10:31.084Z,0.00
2019-02-19T05:11:31.082Z,0.00
2019-02-19T05:12:31.062Z,0.00
2019-02-19T05:13:31.056Z,0.00
2019-02-19T05:14:31.052Z,0.00
2019-02-19T05:15:31.030Z,0.00
2019-02-19T05:16:40.214Z,0.00
2019-02-19T05:17:32.007Z,0.00
2019-02-19T05:18:30.997Z,0.00
2019-02-19T05:19:30.992Z,0.00
2019-02-19T05:20:30.979Z,0.00
2019-02-19T05:21:30.964Z,0.00
2019-02-19T05:22:30.963Z,0.00
2019-02-19T05:23:30.944Z,0.00
2019-02-19T05:24:30.933Z,0.00
2019-02-19T05:25:30.931Z,0.00
2019-02-19T05:26:30.915Z,0.00
2019-02-19T05:27:30.903Z,0.00
2019-02-19T05:28:30.903Z,0.00
2019-02-19T05:29:30.892Z,0.00
2019-02-19T05:30:30.872Z,0.00
2019-02-19T05:31:30.866Z,0.00
2019-02-19T05:32:30.853Z,0.00
2019-02-19T05:33:30.842Z,0.00
2019-02-19T05:34:30.829Z,0.00
2019-02-19T05:35:30.843Z,0.00
2019-02-19T05:36:30.817Z,0.00
2019-02-19T05:37:30.813Z,0.00
2019-02-19T05:38:30.790Z,0.00
2019-02-19T05:39:30.778Z,0.00
2019-02-19T05:40:30.770Z,0.00
2019-02-19T05:41:30.753Z,0.00
2019-02-19T05:42:30.752Z,0.00
2019-02-19T05:43:30.734Z,0.00
2019-02-19T05:44:30.783Z,0.00
2019-02-19T05:45:30.714Z,0.00
2019-02-19T05:46:30.708Z,0.00
2019-02-19T05:47:30.692Z,0.00
2019-02-19T05:48:30.682Z,0.00
2019-02-19T05:49:30.670Z,0.00
2019-02-19T05:50:30.671Z,0.00
2019-02-19T05:51:30.650Z,0.00
2019-02-19T05:52:30.644Z,0.00
2019-02-19T05:53:30.632Z,0.00
2019-02-19T05:54:30.635Z,0.00
2019-02-19T05:55:30.609Z,0.00
2019-02-19T05:56:30.612Z,4.00
2019-02-19T05:57:30.594Z,0.00
2019-02-19T05:58:30.585Z,0.00
2019-02-19T05:59:32.504Z,0.00
2019-02-19T06:00:30.562Z,0.00
2019-02-19T06:01:30.544Z,0.00
2019-02-19T06:02:30.545Z,4.00
2019-02-19T06:03:30.539Z,0.00
2019-02-19T06:04:30.532Z,0.00
2019-02-19T06:05:30.500Z,0.00
2019-02-19T06:06:30.495Z,4.00
2019-02-19T06:07:30.481Z,0.00
2019-02-19T06:08:30.480Z,0.00
2019-02-19T06:09:30.462Z,4.00
2019-02-19T06:10:30.449Z,4.00
2019-02-19T06:11:30.443Z,4.00
2019-02-19T06:12:30.428Z,4.00
2019-02-19T06:13:30.416Z,4.00
2019-02-19T06:14:30.408Z,4.00
2019-02-19T06:15:30.428Z,4.00
2019-02-19T06:16:30.410Z,4.00
2019-02-19T06:17:30.378Z,4.00
2019-02-19T06:18:30.365Z,8.00
2019-02-19T06:19:30.357Z,8.00
2019-02-19T06:20:30.361Z,8.00
2019-02-19T06:21:30.345Z,8.00
2019-02-19T06:22:30.341Z,8.00
2019-02-19T06:23:30.318Z,8.00
2019-02-19T06:24:30.302Z,12.00
2019-02-19T06:25:30.293Z,12.00
2019-02-19T06:26:30.279Z,12.00
2019-02-19T06:27:30.275Z,12.00
2019-02-19T06:28:30.282Z,12.00
2019-02-19T06:29:30.249Z,12.00
2019-02-19T06:30:30.238Z,16.00
2019-02-19T06:31:30.251Z,16.00
2019-02-19T06:32:30.217Z,20.00
2019-02-19T06:33:30.217Z,20.00
2019-02-19T06:34:30.198Z,20.00
2019-02-19T06:35:30.186Z,24.00
2019-02-19T06:36:30.186Z,24.00
2019-02-19T06:37:30.167Z,28.00
2019-02-19T06:38:30.155Z,28.00
2019-02-19T06:39:30.150Z,28.00
2019-02-19T06:40:30.145Z,28.00
2019-02-19T06:41:30.119Z,28.00
2019-02-19T06:42:30.110Z,32.00
2019-02-19T06:43:30.100Z,28.00
2019-02-19T06:44:30.113Z,28.00
2019-02-19T06:45:30.094Z,32.00
2019-02-19T06:46:30.084Z,32.00
2019-02-19T06:47:30.056Z,36.00
2019-02-19T06:48:30.044Z,36.00
2019-02-19T06:49:30.045Z,36.00
2019-02-19T06:50:30.023Z,36.00
2019-02-19T06:51:30.028Z,40.00
2019-02-19T06:52:30.003Z,40.00
2019-02-19T06:53:29.996Z,40.00
2019-02-19T06:54:29.982Z,40.00
2019-02-19T06:55:29.976Z,40.00
2019-02-19T06:56:29.965Z,40.00
2019-02-19T06:57:29.968Z,40.00
2019-02-19T06:58:29.938Z,40.00
2019-02-19T06:59:29.926Z,44.00
2019-02-19T07:00:29.918Z,48.00
2019-02-19T07:01:29.911Z,44.00
2019-02-19T07:02:29.903Z,48.00
2019-02-19T07:03:29.907Z,52.00
2019-02-19T07:04:29.877Z,52.00
2019-02-19T07:05:29.865Z,56.00
2019-02-19T07:06:30.736Z,60.00
2019-02-19T07:07:29.862Z,56.00
2019-02-19T07:08:29.843Z,64.00
2019-02-19T07:09:29.847Z,68.00
2019-02-19T07:10:29.811Z,72.00
2019-02-19T07:11:29.800Z,72.00
2019-02-19T07:12:29.790Z,80.00
2019-02-19T07:13:29.791Z,84.00
2019-02-19T07:14:29.779Z,80.00
2019-02-19T07:15:29.790Z,80.00
2019-02-19T07:16:29.749Z,80.00
2019-02-19T07:17:29.737Z,88.00
2019-02-19T07:18:29.734Z,88.00
2019-02-19T07:19:29.727Z,92.00
2019-02-19T07:20:29.713Z,104.00
2019-02-19T07:21:29.722Z,100.00
2019-02-19T07:22:29.684Z,112.00
2019-02-19T07:23:29.710Z,132.00
2019-02-19T07:24:29.661Z,148.00
2019-02-19T07:25:29.650Z,164.00
2019-02-19T07:26:29.654Z,172.00
2019-02-19T07:27:29.630Z,164.00
2019-02-19T07:28:29.620Z,164.00
2019-02-19T07:29:29.610Z,144.00
2019-02-19T07:30:29.623Z,136.00
2019-02-19T07:31:29.602Z,168.00
2019-02-19T07:32:29.594Z,192.00
2019-02-19T07:33:29.601Z,196.00
2019-02-19T07:34:29.557Z,188.00
2019-02-19T07:35:29.545Z,156.00
2019-02-19T07:36:29.536Z,148.00
2019-02-19T07:37:29.538Z,140.00
2019-02-19T07:38:29.533Z,132.00
2019-02-19T07:39:29.502Z,140.00
2019-02-19T07:40:29.493Z,132.00
2019-02-19T07:41:29.485Z,128.00
2019-02-19T07:42:29.474Z,112.00
2019-02-19T07:43:29.465Z,128.00
2019-02-19T07:44:29.452Z,148.00
2019-02-19T07:45:29.443Z,140.00
2019-02-19T07:46:29.430Z,148.00
2019-02-19T07:47:29.423Z,156.00
2019-02-19T07:48:29.411Z,164.00
2019-02-19T07:49:29.409Z,180.00
2019-02-19T07:50:29.393Z,176.00
2019-02-19T07:51:29.378Z,176.00
2019-02-19T07:52:29.371Z,168.00
2019-02-19T07:53:29.357Z,152.00
2019-02-19T07:54:29.347Z,140.00
2019-02-19T07:55:29.340Z,144.00
2019-02-19T07:56:29.327Z,140.00
2019-02-19T07:57:29.319Z,152.00
2019-02-19T07:58:29.310Z,132.00
2019-02-19T07:59:29.306Z,120.00
2019-02-19T08:00:29.285Z,120.00
2019-02-19T08:01:29.298Z,112.00
2019-02-19T08:02:29.305Z,140.00
2019-02-19T08:03:29.249Z,152.00
2019-02-19T08:04:29.243Z,112.00
2019-02-19T08:05:29.244Z,100.00
2019-02-19T08:06:29.227Z,104.00
2019-02-19T08:07:29.229Z,120.00
2019-02-19T08:08:29.204Z,124.00
2019-02-19T08:09:29.188Z,124.00
2019-02-19T08:10:29.178Z,116.00
2019-02-19T08:11:29.166Z,112.00
2019-02-19T08:12:29.161Z,112.00
2019-02-19T08:13:29.168Z,108.00
2019-02-19T08:14:29.143Z,108.00
2019-02-19T08:15:29.122Z,112.00
2019-02-19T08:16:29.119Z,104.00
2019-02-19T08:17:33.386Z,104.00
2019-02-19T08:18:29.158Z,100.00
2019-02-19T08:19:29.081Z,100.00
2019-02-19T08:20:29.073Z,100.00
2019-02-19T08:21:29.059Z,96.00
2019-02-19T08:22:29.056Z,96.00
2019-02-19T08:23:29.930Z,104.00
2019-02-19T08:24:29.038Z,104.00
2019-02-19T08:25:29.018Z,104.00
2019-02-19T08:26:29.015Z,108.00
2019-02-19T08:27:28.997Z,112.00
2019-02-19T08:28:28.984Z,112.00
2019-02-19T08:29:28.973Z,112.00
2019-02-19T08:30:28.979Z,112.00
2019-02-19T08:31:28.954Z,112.00
2019-02-19T08:32:28.942Z,112.00
2019-02-19T08:33:28.933Z,116.00
2019-02-19T08:34:28.926Z,112.00
2019-02-19T08:35:28.922Z,108.00
2019-02-19T08:36:29.753Z,112.00
2019-02-19T08:37:28.888Z,112.00
2019-02-19T08:38:28.878Z,112.00
2019-02-19T08:39:28.872Z,120.00
2019-02-19T08:40:28.859Z,120.00
2019-02-19T08:41:28.852Z,124.00
2019-02-19T08:42:28.840Z,124.00
2019-02-19T08:43:28.826Z,124.00
2019-02-19T08:44:28.817Z,120.00
2019-02-19T08:45:28.816Z,120.00
2019-02-19T08:46:28.800Z,120.00
2019-02-19T08:47:28.813Z,120.00
2019-02-19T08:48:28.789Z,116.00
2019-02-19T08:49:28.773Z,120.00
2019-02-19T08:50:28.753Z,128.00
2019-02-19T08:51:28.762Z,128.00
2019-02-19T08:52:28.730Z,124.00
2019-02-19T08:53:28.744Z,124.00
2019-02-19T08:54:28.710Z,124.00
2019-02-19T08:55:28.700Z,128.00
2019-02-19T08:56:28.688Z,128.00
2019-02-19T08:57:28.678Z,124.00
2019-02-19T08:58:28.700Z,128.00
2019-02-19T08:59:28.659Z,128.00
2019-02-19T09:00:28.644Z,132.00
2019-02-19T09:01:28.636Z,124.00
2019-02-19T09:02:28.655Z,120.00
2019-02-19T09:03:28.614Z,88.00
2019-02-19T09:04:28.612Z,72.00
2019-02-19T09:05:28.601Z,76.00
2019-02-19T09:06:28.579Z,84.00
2019-02-19T09:07:28.575Z,80.00
2019-02-19T09:08:28.569Z,72.00
2019-02-19T09:09:28.556Z,60.00
2019-02-19T09:10:28.539Z,64.00
2019-02-19T09:11:28.535Z,64.00
2019-02-19T09:12:28.516Z,76.00
2019-02-19T09:13:28.506Z,92.00
2019-02-19T09:14:28.502Z,100.00
2019-02-19T09:15:28.495Z,108.00
2019-02-19T09:16:28.475Z,108.00
2019-02-19T09:17:28.479Z,112.00
2019-02-19T09:18:28.457Z,120.00
2019-02-19T09:19:28.448Z,124.00
2019-02-19T09:20:28.436Z,124.00
2019-02-19T09:21:28.429Z,124.00
2019-02-19T09:22:28.413Z,128.00
2019-02-19T09:23:28.408Z,132.00
2019-02-19T09:24:28.393Z,132.00
2019-02-19T09:25:28.383Z,140.00
2019-02-19T09:26:28.370Z,136.00
2019-02-19T09:27:28.367Z,128.00
2019-02-19T09:28:28.352Z,120.00
2019-02-19T09:29:28.345Z,124.00
2019-02-19T09:30:28.336Z,108.00
2019-02-19T09:31:28.328Z,120.00
2019-02-19T09:32:28.322Z,164.00
2019-02-19T09:33:28.304Z,180.00
2019-02-19T09:34:28.293Z,156.00
2019-02-19T09:35:28.286Z,168.00
2019-02-19T09:36:28.379Z,156.00
2019-02-19T09:37:28.256Z,180.00
2019-02-19T09:38:28.252Z,184.00
2019-02-19T09:39:28.245Z,220.00
2019-02-19T09:40:28.269Z,188.00
2019-02-19T09:41:28.212Z,216.00
2019-02-19T09:42:28.202Z,204.00
2019-02-19T09:43:35.338Z,180.00
2019-02-19T09:44:29.179Z,180.00
2019-02-19T09:45:28.167Z,164.00
2019-02-19T09:46:28.162Z,120.00
2019-02-19T09:47:28.150Z,128.00
2019-02-19T09:48:28.142Z,120.00
2019-02-19T09:49:28.126Z,144.00
2019-02-19T09:50:28.137Z,152.00
2019-02-19T09:51:28.115Z,124.00
2019-02-19T09:52:28.108Z,124.00
2019-02-19T09:53:28.083Z,116.00
2019-02-19T09:54:28.096Z,112.00
2019-02-19T09:55:28.090Z,84.00
2019-02-19T09:56:28.068Z,68.00
2019-02-19T09:57:28.042Z,60.00
2019-02-19T09:58:28.040Z,56.00
2019-02-19T09:59:28.021Z,52.00
2019-02-19T10:00:28.012Z,44.00
2019-02-19T10:01:28.396Z,52.00
2019-02-19T10:02:27.994Z,48.00
2019-02-19T10:03:27.979Z,48.00
2019-02-19T10:04:27.984Z,52.00
2019-02-19T10:05:27.967Z,56.00
2019-02-19T10:06:27.946Z,64.00
2019-02-19T10:07:27.949Z,72.00
2019-02-19T10:08:27.926Z,68.00
2019-02-19T10:09:27.915Z,56.00
2019-02-19T10:10:27.910Z,48.00
2019-02-19T10:11:27.897Z,52.00
2019-02-19T10:12:27.887Z,60.00
2019-02-19T10:13:27.881Z,68.00
2019-02-19T10:14:27.866Z,84.00
2019-02-19T10:15:27.853Z,84.00
2019-02-19T10:16:27.853Z,96.00
2019-02-19T10:17:27.829Z,80.00
2019-02-19T10:18:27.822Z,64.00
2019-02-19T10:19:27.813Z,56.00
2019-02-19T10:20:27.800Z,56.00
2019-02-19T10:21:27.794Z,52.00
2019-02-19T10:22:27.790Z,48.00
2019-02-19T10:23:27.766Z,48.00
2019-02-19T10:24:27.761Z,48.00
2019-02-19T10:25:27.743Z,44.00
2019-02-19T10:26:27.732Z,40.00
2019-02-19T10:27:27.723Z,36.00
2019-02-19T10:28:27.729Z,36.00
2019-02-19T10:29:27.706Z,36.00
2019-02-19T10:30:27.699Z,36.00
2019-02-19T10:31:27.680Z,36.00
2019-02-19T10:32:27.670Z,40.00
2019-02-19T10:33:27.666Z,40.00
2019-02-19T10:34:27.671Z,36.00
2019-02-19T10:35:27.637Z,36.00
2019-02-19T10:36:27.642Z,36.00
2019-02-19T10:37:27.618Z,36.00
2019-02-19T10:38:27.605Z,40.00
2019-02-19T10:39:27.604Z,40.00
2019-02-19T10:40:27.608Z,48.00
2019-02-19T10:41:27.582Z,48.00
2019-02-19T10:42:27.578Z,48.00
2019-02-19T10:43:27.557Z,52.00
2019-02-19T10:44:27.542Z,56.00
2019-02-19T10:45:27.535Z,60.00
2019-02-19T10:46:27.541Z,60.00
2019-02-19T10:47:27.516Z,52.00
2019-02-19T10:48:27.501Z,48.00
2019-02-19T10:49:27.486Z,44.00
2019-02-19T10:50:27.478Z,48.00
2019-02-19T10:51:27.479Z,40.00
2019-02-19T10:52:27.457Z,40.00
2019-02-19T10:53:27.452Z,40.00
2019-02-19T10:54:27.433Z,40.00
2019-02-19T10:55:27.434Z,44.00
2019-02-19T10:56:27.414Z,40.00
2019-02-19T10:57:27.417Z,40.00
2019-02-19T10:58:27.397Z,48.00
2019-02-19T10:59:27.407Z,60.00
2019-02-19T11:00:27.369Z,68.00
2019-02-19T11:01:27.358Z,72.00
2019-02-19T11:02:27.353Z,76.00
2019-02-19T11:03:27.341Z,84.00
2019-02-19T11:04:27.336Z,100.00
2019-02-19T11:05:27.338Z,100.00
2019-02-19T11:06:27.308Z,88.00
2019-02-19T11:07:27.296Z,76.00
2019-02-19T11:08:27.290Z,76.00
2019-02-19T11:09:27.280Z,72.00
2019-02-19T11:10:27.277Z,64.00
2019-02-19T11:11:27.256Z,64.00
2019-02-19T11:12:27.246Z,60.00
2019-02-19T11:13:27.234Z,60.00
2019-02-19T11:14:27.226Z,60.00
2019-02-19T11:15:27.212Z,68.00
2019-02-19T11:16:27.209Z,68.00
2019-02-19T11:17:27.195Z,68.00
2019-02-19T11:18:28.835Z,68.00
2019-02-19T11:19:27.169Z,68.00
2019-02-19T11:20:28.857Z,68.00
2019-02-19T11:21:27.154Z,72.00
2019-02-19T11:22:27.149Z,80.00
2019-02-19T11:23:27.141Z,72.00
2019-02-19T11:24:27.122Z,68.00
2019-02-19T11:25:27.109Z,64.00
2019-02-19T11:26:27.108Z,60.00
2019-02-19T11:27:27.093Z,60.00
2019-02-19T11:28:27.100Z,60.00
2019-02-19T11:29:27.073Z,64.00
2019-02-19T11:30:27.100Z,64.00
2019-02-19T11:31:27.041Z,64.00
2019-02-19T11:32:27.038Z,64.00
2019-02-19T11:33:27.020Z,68.00
2019-02-19T11:34:27.068Z,68.00
2019-02-19T11:35:27.008Z,68.00
2019-02-19T11:36:26.993Z,68.00
2019-02-19T11:37:26.984Z,68.00
2019-02-19T11:38:26.977Z,68.00
2019-02-19T11:39:26.966Z,72.00
2019-02-19T11:40:26.950Z,72.00
2019-02-19T11:41:26.956Z,80.00
2019-02-19T11:42:26.928Z,80.00
2019-02-19T11:43:26.924Z,84.00
2019-02-19T11:44:26.917Z,88.00
2019-02-19T11:45:26.900Z,92.00
2019-02-19T11:46:26.890Z,96.00
2019-02-19T11:47:26.879Z,100.00
2019-02-19T11:48:26.863Z,100.00
2019-02-19T11:49:26.877Z,104.00
2019-02-19T11:50:26.854Z,104.00
2019-02-19T11:51:26.840Z,104.00
2019-02-19T11:52:26.825Z,112.00
2019-02-19T11:53:26.810Z,116.00
2019-02-19T11:54:26.798Z,120.00
2019-02-19T11:55:26.790Z,120.00
2019-02-19T11:56:26.800Z,120.00
2019-02-19T11:57:26.768Z,116.00
2019-02-19T11:58:26.758Z,112.00
2019-02-19T11:59:26.752Z,96.00
2019-02-19T12:00:26.737Z,92.00
2019-02-19T12:01:26.735Z,80.00
2019-02-19T12:02:32.747Z,84.00
2019-02-19T12:03:27.715Z,76.00
2019-02-19T12:04:26.695Z,60.00
2019-02-19T12:05:26.686Z,64.00
2019-02-19T12:06:26.675Z,56.00
2019-02-19T12:07:26.666Z,56.00
2019-02-19T12:08:26.659Z,48.00
2019-02-19T12:09:26.641Z,48.00
2019-02-19T12:10:26.633Z,48.00
2019-02-19T12:11:26.623Z,44.00
2019-02-19T12:12:26.615Z,48.00
2019-02-19T12:13:26.608Z,48.00
2019-02-19T12:14:26.606Z,44.00
2019-02-19T12:15:34.713Z,44.00
2019-02-19T12:16:27.567Z,52.00
2019-02-19T12:17:26.563Z,48.00
2019-02-19T12:18:26.552Z,48.00
2019-02-19T12:19:26.546Z,48.00
2019-02-19T12:20:26.526Z,52.00
2019-02-19T12:21:26.512Z,52.00
2019-02-19T12:22:26.505Z,52.00
2019-02-19T12:23:26.491Z,64.00
2019-02-19T12:24:26.485Z,84.00
2019-02-19T12:25:26.481Z,100.00
2019-02-19T12:26:26.461Z,100.00
2019-02-19T12:27:26.454Z,104.00
2019-02-19T12:28:26.449Z,104.00
2019-02-19T12:29:26.432Z,88.00
2019-02-19T12:30:26.429Z,100.00
2019-02-19T12:31:26.429Z,96.00
2019-02-19T12:32:26.408Z,100.00
2019-02-19T12:33:26.385Z,88.00
2019-02-19T12:34:26.387Z,100.00
2019-02-19T12:35:26.364Z,104.00
2019-02-19T12:36:26.362Z,104.00
2019-02-19T12:37:26.360Z,120.00
2019-02-19T12:38:26.350Z,104.00
2019-02-19T12:39:26.321Z,100.00
2019-02-19T12:40:26.323Z,100.00
2019-02-19T12:41:26.300Z,100.00
2019-02-19T12:42:26.292Z,88.00
2019-02-19T12:43:26.278Z,88.00
2019-02-19T12:44:26.265Z,80.00
2019-02-19T12:45:26.252Z,96.00
2019-02-19T12:46:26.263Z,92.00
2019-02-19T12:47:26.240Z,96.00
2019-02-19T12:48:26.233Z,96.00
2019-02-19T12:49:26.208Z,92.00
2019-02-19T12:50:26.203Z,96.00
2019-02-19T12:51:26.819Z,96.00
2019-02-19T12:52:26.176Z,92.00
2019-02-19T12:53:26.175Z,92.00
2019-02-19T12:54:26.159Z,96.00
2019-02-19T12:55:26.145Z,96.00
2019-02-19T12:56:26.134Z,96.00
2019-02-19T12:57:26.139Z,96.00
2019-02-19T12:58:26.114Z,96.00
2019-02-19T12:59:26.106Z,96.00