createdAt,value
2023-12-16T00:02:18.682Z,1.73
2023-12-16T00:04:46.219Z,1.70
2023-12-16T00:07:13.871Z,1.73
2023-12-16T00:12:09.912Z,1.40
2023-12-16T00:14:38.194Z,1.42
2023-12-16T00:17:06.034Z,1.48
2023-12-16T00:19:35.141Z,1.90
2023-12-16T00:22:02.762Z,1.35
2023-12-16T00:24:30.182Z,1.73
2023-12-16T00:26:57.693Z,1.50
2023-12-16T00:29:25.229Z,1.60
2023-12-16T00:31:53.700Z,1.63
2023-12-16T00:34:21.312Z,1.60
2023-12-16T00:39:17.606Z,1.65
2023-12-16T00:41:44.991Z,1.58
2023-12-16T00:44:12.386Z,1.75
2023-12-16T00:46:39.821Z,1.80
2023-12-16T00:49:07.430Z,1.58
2023-12-16T00:54:03.545Z,1.30
2023-12-16T00:56:31.052Z,1.63
2023-12-16T01:01:25.997Z,1.30
2023-12-16T01:06:20.929Z,1.40
2023-12-16T01:08:48.469Z,1.80
2023-12-16T01:11:17.293Z,1.50
2023-12-16T01:13:44.747Z,1.50
2023-12-16T01:16:12.214Z,1.38
2023-12-16T01:18:39.775Z,1.45
2023-12-16T01:23:34.929Z,1.42
2023-12-16T01:26:02.421Z,1.60
2023-12-16T01:28:31.258Z,1.27
2023-12-16T01:30:58.778Z,1.35
2023-12-16T01:33:26.241Z,1.60
2023-12-16T01:35:53.682Z,1.60
2023-12-16T01:38:21.110Z,1.60
2023-12-16T01:40:48.755Z,1.55
2023-12-16T01:45:45.416Z,1.35
2023-12-16T01:48:14.073Z,1.52
2023-12-16T01:50:41.752Z,1.60
2023-12-16T01:53:09.429Z,1.45
2023-12-16T01:58:05.505Z,1.60
2023-12-16T02:00:33.512Z,1.65
2023-12-16T02:03:03.722Z,1.80
2023-12-16T02:05:31.176Z,1.42
2023-12-16T02:07:58.572Z,1.60
2023-12-16T02:10:26.145Z,1.48
2023-12-16T02:15:21.539Z,1.60
2023-12-16T02:17:49.018Z,1.70
2023-12-16T02:20:18.048Z,1.63
2023-12-16T02:22:47.471Z,1.50
2023-12-16T02:25:16.791Z,1.75
2023-12-16T02:27:44.713Z,1.42
2023-12-16T02:30:12.959Z,1.40
2023-12-16T02:32:42.387Z,1.52
2023-12-16T02:35:10.136Z,1.65
2023-12-16T02:37:38.018Z,1.63
2023-12-16T02:40:07.208Z,1.80
2023-12-16T02:42:36.066Z,1.35
2023-12-16T02:45:03.978Z,1.25
2023-12-16T02:47:32.551Z,1.50
2023-12-16T02:50:00.251Z,1.20
2023-12-16T02:52:27.750Z,1.50
2023-12-16T02:54:55.245Z,1.50
2023-12-16T02:57:22.872Z,1.33
2023-12-16T02:59:51.658Z,1.40
2023-12-16T03:02:19.128Z,1.75
2023-12-16T03:04:46.865Z,1.35
2023-12-16T03:07:14.436Z,1.50
2023-12-16T03:09:41.930Z,1.40
2023-12-16T03:12:09.427Z,1.52
2023-12-16T03:14:38.972Z,1.70
2023-12-16T03:17:07.961Z,1.50
2023-12-16T03:19:35.819Z,1.80
2023-12-16T03:22:03.470Z,1.70
2023-12-16T03:26:58.184Z,1.67
2023-12-16T03:29:25.651Z,1.40
2023-12-16T03:31:54.482Z,1.40
2023-12-16T03:34:23.606Z,1.52
2023-12-16T03:36:51.132Z,1.52
2023-12-16T03:39:18.625Z,1.55
2023-12-16T03:41:46.089Z,1.30
2023-12-16T03:44:13.714Z,1.48
2023-12-16T03:49:08.444Z,1.60
2023-12-16T03:51:37.302Z,1.70
2023-12-16T03:54:04.822Z,1.70
2023-12-16T03:56:32.411Z,1.50
2023-12-16T04:01:27.304Z,1.42
2023-12-16T04:03:54.789Z,1.58
2023-12-16T04:06:22.207Z,1.58
2023-12-16T04:08:50.965Z,1.50
2023-12-16T04:11:18.441Z,1.50
2023-12-16T04:13:45.931Z,1.55
2023-12-16T04:16:13.473Z,1.70
2023-12-16T04:18:41.123Z,1.70
2023-12-16T04:21:08.750Z,1.45
2023-12-16T04:23:36.241Z,1.50
2023-12-16T04:26:08.312Z,1.35
2023-12-16T04:28:36.163Z,1.65
2023-12-16T04:31:03.989Z,1.60
2023-12-16T04:33:31.546Z,1.55
2023-12-16T04:38:26.387Z,1.60
2023-12-16T04:40:53.889Z,1.40
2023-12-16T04:43:22.722Z,1.70
2023-12-16T04:45:50.265Z,1.50
2023-12-16T04:48:17.919Z,1.50
2023-12-16T04:53:12.761Z,1.67
2023-12-16T04:55:40.236Z,1.98
2023-12-16T04:58:07.769Z,1.40
2023-12-16T05:03:04.794Z,1.42
2023-12-16T05:05:32.278Z,1.50
2023-12-16T05:07:59.787Z,1.63
2023-12-16T05:10:27.261Z,1.38
2023-12-16T05:12:54.716Z,1.63
2023-12-16T05:15:22.167Z,1.40
2023-12-16T05:17:50.976Z,1.50
2023-12-16T05:20:18.648Z,1.52
2023-12-16T05:25:13.428Z,1.50
2023-12-16T05:27:41.329Z,1.70
2023-12-16T05:30:11.043Z,1.38
2023-12-16T05:32:38.874Z,1.75
2023-12-16T05:35:08.721Z,1.50
2023-12-16T05:37:36.400Z,1.27
2023-12-16T05:40:05.033Z,1.60
2023-12-16T05:42:32.566Z,1.65
2023-12-16T05:45:00.103Z,1.42
2023-12-16T05:47:27.911Z,1.65
2023-12-16T05:49:55.632Z,1.48
2023-12-16T05:52:24.601Z,1.50
2023-12-16T05:54:52.053Z,1.50
2023-12-16T05:57:19.454Z,1.70
2023-12-16T05:59:46.900Z,1.75
2023-12-16T06:02:14.494Z,1.35
2023-12-16T06:07:11.064Z,1.50
2023-12-16T06:09:39.818Z,1.40
2023-12-16T06:12:07.815Z,1.70
2023-12-16T06:14:35.315Z,1.25
2023-12-16T06:17:02.829Z,1.40
2023-12-16T06:21:57.926Z,1.60
2023-12-16T06:26:54.435Z,1.35
2023-12-16T06:29:21.930Z,1.60
2023-12-16T06:31:49.390Z,1.55
2023-12-16T06:34:19.948Z,1.50
2023-12-16T06:36:47.497Z,1.50
2023-12-16T06:41:42.336Z,1.60
2023-12-16T06:44:11.153Z,1.60
2023-12-16T06:46:38.754Z,1.60
2023-12-16T06:51:33.721Z,1.40
2023-12-16T06:54:01.228Z,1.50
2023-12-16T06:58:56.994Z,1.60
2023-12-16T07:01:26.304Z,1.50
2023-12-16T07:03:53.877Z,1.40
2023-12-16T07:08:49.061Z,1.65
2023-12-16T07:13:43.679Z,1.50
2023-12-16T07:16:15.595Z,1.42
2023-12-16T07:18:44.443Z,1.45
2023-12-16T07:21:11.999Z,1.65
2023-12-16T07:26:06.958Z,1.48
2023-12-16T07:28:34.653Z,1.38
2023-12-16T07:31:02.452Z,1.55
2023-12-16T07:33:30.229Z,1.45
2023-12-16T07:35:59.077Z,1.60
2023-12-16T07:38:26.472Z,1.70
2023-12-16T07:40:53.901Z,1.50
2023-12-16T07:43:21.370Z,1.30
2023-12-16T07:45:49.035Z,1.38
2023-12-16T07:48:16.553Z,1.60
2023-12-16T07:53:12.848Z,1.63
2023-12-16T07:55:40.406Z,1.77
2023-12-16T07:58:07.881Z,1.40
2023-12-16T08:00:35.392Z,1.67
2023-12-16T08:03:02.933Z,1.60
2023-12-16T08:05:30.358Z,1.67
2023-12-16T08:07:57.829Z,1.45
2023-12-16T08:10:26.563Z,1.60
2023-12-16T08:12:53.966Z,1.60
2023-12-16T08:15:21.474Z,1.60
2023-12-16T08:17:49.134Z,1.48
2023-12-16T08:20:16.716Z,1.60
2023-12-16T08:22:44.202Z,1.70
2023-12-16T08:25:11.877Z,1.58
2023-12-16T08:27:41.162Z,1.63
2023-12-16T08:30:09.777Z,1.70
2023-12-16T08:32:37.296Z,1.50
2023-12-16T08:35:05.865Z,1.63
2023-12-16T08:37:33.499Z,1.60
2023-12-16T08:40:01.216Z,1.90
2023-12-16T08:42:28.775Z,1.80
2023-12-16T08:44:57.610Z,1.90
2023-12-16T08:47:25.101Z,1.92
2023-12-16T08:49:52.749Z,1.85
2023-12-16T08:52:20.421Z,2.40
2023-12-16T08:57:15.431Z,2.60
2023-12-16T09:02:11.620Z,2.35
2023-12-16T09:04:39.112Z,2.58
2023-12-16T09:07:06.725Z,2.20
2023-12-16T09:09:34.288Z,2.05
2023-12-16T09:12:01.750Z,1.90
2023-12-16T09:14:29.338Z,2.15
2023-12-16T09:16:56.868Z,1.80
2023-12-16T09:19:25.911Z,1.75
2023-12-16T09:21:53.645Z,1.48
2023-12-16T09:24:22.002Z,1.48
2023-12-16T09:26:49.547Z,1.60
2023-12-16T09:29:17.331Z,1.50
2023-12-16T09:31:45.275Z,1.30
2023-12-16T09:34:12.996Z,1.25
2023-12-16T09:36:42.047Z,1.30
2023-12-16T09:39:11.317Z,1.20
2023-12-16T09:41:44.118Z,1.17
2023-12-16T09:44:16.653Z,1.20
2023-12-16T09:46:45.477Z,1.10
2023-12-16T09:49:14.230Z,1.02
2023-12-16T09:51:46.500Z,0.95
2023-12-16T09:54:17.142Z,1.15
2023-12-16T09:56:46.849Z,1.10
2023-12-16T09:59:17.233Z,1.00
2023-12-16T10:01:51.202Z,2.15
2023-12-16T10:04:18.836Z,2.30
2023-12-16T10:06:47.962Z,2.40
2023-12-16T10:09:15.504Z,2.20
2023-12-16T10:11:42.998Z,1.80
2023-12-16T10:14:12.712Z,1.85
2023-12-16T10:16:41.362Z,1.90
2023-12-16T10:19:09.013Z,1.80
2023-12-16T10:21:36.726Z,1.65
2023-12-16T10:24:06.257Z,1.90
2023-12-16T10:26:36.889Z,1.83
2023-12-16T10:29:07.047Z,2.05
2023-12-16T10:31:35.878Z,1.80
2023-12-16T10:34:03.673Z,1.70
2023-12-16T10:36:31.722Z,1.70
2023-12-16T10:38:59.611Z,1.92
2023-12-16T10:41:28.457Z,1.98
2023-12-16T10:43:57.640Z,1.83
2023-12-16T10:46:31.121Z,1.90
2023-12-16T10:49:01.765Z,1.88
2023-12-16T10:51:30.772Z,1.70
2023-12-16T10:54:04.577Z,1.67
2023-12-16T10:56:40.823Z,1.65
2023-12-16T10:59:19.351Z,1.70
2023-12-16T11:01:57.871Z,2.00
2023-12-16T11:04:26.855Z,1.90
2023-12-16T11:07:05.193Z,1.90
2023-12-16T11:09:32.786Z,1.63
2023-12-16T11:12:03.402Z,2.00
2023-12-16T11:14:34.741Z,2.00
2023-12-16T11:17:12.338Z,1.67
2023-12-16T11:19:45.567Z,1.80
2023-12-16T11:22:16.516Z,1.50
2023-12-16T11:24:45.412Z,1.80
2023-12-16T11:27:16.028Z,1.88
2023-12-16T11:29:43.951Z,1.75
2023-12-16T11:32:12.556Z,1.92
2023-12-16T11:34:44.558Z,1.90
2023-12-16T11:37:12.657Z,1.70
2023-12-16T11:39:41.940Z,1.50
2023-12-16T11:42:16.322Z,1.80
2023-12-16T11:44:53.468Z,1.80
2023-12-16T11:47:22.708Z,2.00
2023-12-16T11:49:50.981Z,1.77
2023-12-16T11:52:21.882Z,1.60
2023-12-16T11:54:53.580Z,1.42
2023-12-16T11:57:23.371Z,1.58
2023-12-16T11:59:54.822Z,1.90
2023-12-16T12:02:22.783Z,1.75
2023-12-16T12:04:50.942Z,1.58
2023-12-16T12:07:19.040Z,1.40
2023-12-16T12:09:46.760Z,1.40
2023-12-16T12:12:15.071Z,1.73
2023-12-16T12:14:46.641Z,1.63
2023-12-16T12:17:15.778Z,1.55
2023-12-16T12:19:44.838Z,1.63
2023-12-16T12:22:12.901Z,1.48
2023-12-16T12:24:40.716Z,1.45
2023-12-16T12:27:09.661Z,1.45
2023-12-16T12:29:56.760Z,1.50
2023-12-16T12:32:26.709Z,1.70
2023-12-16T12:35:04.459Z,1.65
2023-12-16T12:37:37.883Z,1.60
2023-12-16T12:40:16.329Z,1.60
2023-12-16T12:42:45.926Z,1.20
2023-12-16T12:45:25.333Z,1.50
2023-12-16T12:47:55.111Z,1.27
2023-12-16T12:50:23.733Z,1.83
2023-12-16T12:53:18.424Z,1.92
2023-12-16T12:55:39.442Z,1.55
2023-12-16T12:58:14.428Z,1.60
2023-12-16T13:00:47.392Z,1.42
2023-12-16T13:03:16.867Z,1.40
2023-12-16T13:05:44.801Z,1.45
2023-12-16T13:08:15.020Z,1.40
2023-12-16T13:10:43.515Z,1.48
2023-12-16T13:13:10.938Z,1.42
2023-12-16T13:18:27.394Z,1.40
2023-12-16T13:20:56.014Z,1.40
2023-12-16T13:23:23.505Z,1.17
2023-12-16T13:28:19.517Z,1.40
2023-12-16T13:30:47.548Z,1.20
2023-12-16T13:33:15.169Z,1.30
2023-12-16T13:35:48.943Z,1.30
2023-12-16T13:38:16.423Z,1.30
2023-12-16T13:43:20.764Z,1.00
2023-12-16T13:45:48.883Z,1.33
2023-12-16T13:48:16.570Z,0.85
2023-12-16T13:50:45.816Z,1.05
2023-12-16T13:53:13.390Z,1.33
2023-12-16T13:55:40.836Z,1.00
2023-12-16T13:58:08.404Z,1.08
2023-12-16T14:00:36.082Z,1.13
2023-12-16T14:03:03.884Z,1.38
2023-12-16T14:05:31.705Z,1.30
2023-12-16T14:08:01.016Z,1.20
2023-12-16T14:10:28.596Z,1.00
2023-12-16T14:15:23.218Z,1.25
2023-12-16T14:17:50.604Z,1.02
2023-12-16T14:22:45.284Z,1.10
2023-12-16T14:27:42.313Z,1.15
2023-12-16T14:32:37.670Z,1.08
2023-12-16T14:35:09.999Z,1.10
2023-12-16T14:37:37.891Z,1.02
2023-12-16T14:40:06.978Z,1.20
2023-12-16T14:42:35.866Z,0.90
2023-12-16T14:45:03.999Z,1.00
2023-12-16T14:47:31.584Z,0.88
2023-12-16T14:49:59.124Z,1.30
2023-12-16T14:52:26.540Z,1.15
2023-12-16T14:54:54.182Z,1.13
2023-12-16T14:59:50.285Z,0.95
2023-12-16T15:02:17.662Z,0.80
2023-12-16T15:07:14.735Z,1.38
2023-12-16T15:09:43.755Z,1.23
2023-12-16T15:12:11.402Z,1.52
2023-12-16T15:14:39.154Z,1.48
2023-12-16T15:17:08.022Z,1.40
2023-12-16T15:19:37.866Z,1.58
2023-12-16T15:22:05.595Z,1.40
2023-12-16T15:24:33.021Z,1.40
2023-12-16T15:29:27.991Z,1.50
2023-12-16T15:31:57.082Z,1.70
2023-12-16T15:34:27.562Z,1.48
2023-12-16T15:37:03.655Z,1.23
2023-12-16T15:39:35.980Z,1.23
2023-12-16T15:42:04.420Z,1.30
2023-12-16T15:44:32.044Z,1.20
2023-12-16T15:49:28.540Z,1.23
2023-12-16T15:51:56.720Z,1.40
2023-12-16T15:54:24.169Z,1.30
2023-12-16T15:59:19.216Z,1.33
2023-12-16T16:04:13.951Z,1.10
2023-12-16T16:06:42.797Z,1.40
2023-12-16T16:09:10.923Z,1.50
2023-12-16T16:11:39.312Z,1.42
2023-12-16T16:14:06.861Z,1.17
2023-12-16T16:16:34.353Z,1.30
2023-12-16T16:19:04.411Z,1.70
2023-12-16T16:21:33.898Z,1.95
2023-12-16T16:24:04.268Z,1.60
2023-12-16T16:26:32.944Z,1.30
2023-12-16T16:29:02.211Z,1.52
2023-12-16T16:31:30.272Z,1.45
2023-12-16T16:33:57.967Z,1.27
2023-12-16T16:36:25.747Z,1.30
2023-12-16T16:38:53.891Z,1.13
2023-12-16T16:41:22.723Z,1.55
2023-12-16T16:43:50.286Z,1.13
2023-12-16T16:46:18.214Z,1.20
2023-12-16T16:48:46.060Z,1.38
2023-12-16T16:51:13.711Z,1.20
2023-12-16T16:56:09.657Z,1.13
2023-12-16T16:58:38.437Z,1.00
2023-12-16T17:01:06.694Z,2.50
2023-12-16T17:03:37.234Z,3.50
2023-12-16T17:06:06.229Z,2.67
2023-12-16T17:08:34.178Z,2.22
2023-12-16T17:11:05.188Z,2.17
2023-12-16T17:13:32.706Z,2.20
2023-12-16T17:18:28.977Z,1.80
2023-12-16T17:20:56.933Z,1.70
2023-12-16T17:23:24.473Z,1.73
2023-12-16T17:25:52.162Z,1.30
2023-12-16T17:28:19.619Z,1.75
2023-12-16T17:30:47.093Z,1.40
2023-12-16T17:35:44.336Z,1.83
2023-12-16T17:40:39.070Z,1.70
2023-12-16T17:43:06.565Z,1.33
2023-12-16T17:48:01.537Z,1.42
2023-12-16T17:50:30.526Z,1.50
2023-12-16T17:52:58.189Z,1.60
2023-12-16T17:55:25.653Z,1.50
2023-12-16T18:00:20.549Z,1.63
2023-12-16T18:02:50.349Z,1.75
2023-12-16T18:05:19.510Z,1.63
2023-12-16T18:07:48.516Z,1.45
2023-12-16T18:10:16.109Z,1.60
2023-12-16T18:12:43.686Z,1.60
2023-12-16T18:15:11.217Z,1.38
2023-12-16T18:17:39.257Z,1.60
2023-12-16T18:20:09.474Z,1.98
2023-12-16T18:22:37.023Z,1.65
2023-12-16T18:25:06.341Z,1.75
2023-12-16T18:27:33.786Z,1.65
2023-12-16T18:32:28.814Z,1.85
2023-12-16T18:37:23.486Z,1.75
2023-12-16T18:39:50.909Z,1.80
2023-12-16T18:42:19.663Z,1.88
2023-12-16T18:44:47.175Z,1.50
2023-12-16T18:47:14.640Z,1.60
2023-12-16T18:52:11.412Z,1.83
2023-12-16T18:57:06.902Z,1.73
2023-12-16T18:59:37.614Z,1.70
2023-12-16T19:02:05.116Z,1.70
2023-12-16T19:04:32.854Z,1.98
2023-12-16T19:07:00.385Z,1.95
2023-12-16T19:09:27.786Z,1.70
2023-12-16T19:14:24.821Z,2.47
2023-12-16T19:16:54.020Z,1.95
2023-12-16T19:19:21.572Z,2.00
2023-12-16T19:21:49.049Z,2.17
2023-12-16T19:24:16.521Z,2.03
2023-12-16T19:29:11.819Z,2.28
2023-12-16T19:31:39.250Z,2.22
2023-12-16T19:36:35.619Z,2.50
2023-12-16T19:39:03.467Z,3.40
2023-12-16T19:41:31.568Z,2.78
2023-12-16T19:43:59.382Z,2.92
2023-12-16T19:46:26.760Z,2.85
2023-12-16T19:48:54.383Z,2.70
2023-12-16T19:51:23.269Z,2.85
2023-12-16T19:53:50.815Z,2.47
2023-12-16T19:58:45.621Z,2.60
2023-12-16T20:01:13.044Z,2.70
2023-12-16T20:03:40.609Z,2.40
2023-12-16T20:06:08.844Z,2.25
2023-12-16T20:08:37.938Z,2.63
2023-12-16T20:11:10.523Z,2.60
2023-12-16T20:13:39.423Z,2.10
2023-12-16T20:16:07.281Z,2.58
2023-12-16T20:18:34.745Z,2.55
2023-12-16T20:23:29.626Z,2.45
2023-12-16T20:25:58.639Z,2.53
2023-12-16T20:28:26.992Z,1.98
2023-12-16T20:30:54.444Z,1.85
2023-12-16T20:33:22.020Z,2.13
2023-12-16T20:35:49.643Z,1.73
2023-12-16T20:38:35.648Z,1.30
2023-12-16T20:41:05.140Z,1.35
2023-12-16T20:43:32.702Z,1.50
2023-12-16T20:46:00.232Z,1.45
2023-12-16T20:50:55.378Z,1.42
2023-12-16T20:53:22.860Z,1.23
2023-12-16T20:58:19.682Z,1.63
2023-12-16T21:00:47.152Z,1.23
2023-12-16T21:05:42.221Z,1.45
2023-12-16T21:08:10.319Z,1.05
2023-12-16T21:10:37.826Z,1.50
2023-12-16T21:13:09.341Z,1.27
2023-12-16T21:15:38.583Z,1.02
2023-12-16T21:18:06.359Z,1.17
2023-12-16T21:20:33.988Z,1.38
2023-12-16T21:23:01.433Z,1.48
2023-12-16T21:27:56.281Z,1.10
2023-12-16T21:30:25.016Z,1.40
2023-12-16T21:32:54.746Z,1.23
2023-12-16T21:35:22.434Z,1.05
2023-12-16T21:37:49.858Z,2.40
2023-12-16T21:42:44.579Z,2.70
2023-12-16T21:45:12.477Z,2.00
2023-12-16T21:47:40.277Z,2.60
2023-12-16T21:50:10.517Z,2.30
2023-12-16T21:52:37.978Z,2.40
2023-12-16T21:57:33.114Z,2.00
2023-12-16T22:02:28.119Z,2.30
2023-12-16T22:07:24.202Z,2.00
2023-12-16T22:09:51.764Z,2.25
2023-12-16T22:14:47.348Z,2.33
2023-12-16T22:17:14.797Z,2.00
2023-12-16T22:19:53.848Z,2.22
2023-12-16T22:22:21.221Z,2.30
2023-12-16T22:24:49.994Z,2.55
2023-12-16T22:27:17.735Z,2.28
2023-12-16T22:29:45.416Z,2.20
2023-12-16T22:32:12.866Z,2.20
2023-12-16T22:34:40.290Z,1.95
2023-12-16T22:37:07.719Z,2.00
2023-12-16T22:39:35.162Z,2.08
2023-12-16T22:42:04.524Z,2.20
2023-12-16T22:44:31.961Z,2.28
2023-12-16T22:47:00.513Z,1.70
2023-12-16T22:49:28.132Z,2.10
2023-12-16T22:51:55.737Z,2.20
2023-12-16T22:54:23.406Z,2.10
2023-12-16T22:56:50.951Z,2.00
2023-12-16T22:59:19.756Z,1.95
2023-12-16T23:01:47.584Z,1.80
2023-12-16T23:04:14.937Z,1.85
2023-12-16T23:06:42.537Z,2.00
2023-12-16T23:11:37.420Z,2.15
2023-12-16T23:16:33.516Z,2.08
2023-12-16T23:19:01.128Z,1.90
2023-12-16T23:21:28.615Z,2.15
2023-12-16T23:23:56.216Z,2.00
2023-12-16T23:28:51.340Z,2.00
2023-12-16T23:31:18.806Z,1.90
2023-12-16T23:33:47.785Z,2.00
2023-12-16T23:36:15.390Z,1.85
2023-12-16T23:41:17.145Z,2.20
2023-12-16T23:46:13.626Z,1.92
2023-12-16T23:48:41.873Z,2.45
2023-12-16T23:51:12.053Z,2.20
2023-12-16T23:53:44.209Z,1.90
2023-12-16T23:56:11.632Z,2.00
2023-12-16T23:58:39.071Z,2.28
