createdAt,value
2023-04-14T00:00:36.931Z,60.48
2023-04-14T00:03:09.939Z,60.23
2023-04-14T00:05:42.940Z,60.60
2023-04-14T00:08:15.630Z,60.34
2023-04-14T00:10:48.373Z,60.47
2023-04-14T00:13:22.527Z,60.78
2023-04-14T00:15:56.124Z,60.68
2023-04-14T00:18:28.736Z,60.85
2023-04-14T00:21:02.419Z,61.09
2023-04-14T00:23:35.286Z,60.64
2023-04-14T00:26:08.550Z,60.83
2023-04-14T00:28:43.446Z,60.94
2023-04-14T00:31:16.198Z,61.14
2023-04-14T00:33:48.899Z,60.77
2023-04-14T00:36:21.776Z,60.88
2023-04-14T00:38:54.439Z,60.54
2023-04-14T00:41:27.200Z,60.84
2023-04-14T00:44:02.818Z,61.13
2023-04-14T00:46:36.332Z,61.03
2023-04-14T00:49:09.482Z,61.25
2023-04-14T00:51:42.585Z,61.05
2023-04-14T00:54:18.098Z,61.23
2023-04-14T00:56:52.502Z,61.17
2023-04-14T00:59:28.704Z,61.12
2023-04-14T01:02:01.990Z,61.19
2023-04-14T01:04:52.013Z,61.40
2023-04-14T01:07:29.155Z,61.29
2023-04-14T01:10:01.990Z,61.08
2023-04-14T01:12:50.842Z,61.29
2023-04-14T01:15:29.983Z,61.62
2023-04-14T01:18:08.921Z,61.77
2023-04-14T01:20:43.263Z,61.55
2023-04-14T01:23:22.662Z,61.92
2023-04-14T01:26:29.847Z,61.76
2023-04-14T01:29:21.125Z,61.81
2023-04-14T01:32:03.168Z,61.69
2023-04-14T01:34:39.483Z,61.84
2023-04-14T01:37:16.614Z,61.96
2023-04-14T01:39:53.249Z,61.70
2023-04-14T01:42:32.689Z,61.89
2023-04-14T01:45:15.477Z,61.99
2023-04-14T01:47:52.820Z,62.12
2023-04-14T01:50:28.062Z,62.13
2023-04-14T01:53:04.353Z,62.09
2023-04-14T01:55:39.635Z,61.98
2023-04-14T01:58:16.510Z,62.33
2023-04-14T02:00:50.638Z,62.44
2023-04-14T02:03:26.643Z,62.02
2023-04-14T02:06:00.569Z,62.48
2023-04-14T02:08:34.728Z,62.62
2023-04-14T02:11:09.874Z,61.94
2023-04-14T02:13:44.192Z,62.71
2023-04-14T02:16:18.546Z,62.26
2023-04-14T02:18:54.488Z,62.58
2023-04-14T02:21:28.656Z,62.33
2023-04-14T02:24:01.360Z,62.26
2023-04-14T02:26:38.949Z,62.80
2023-04-14T02:29:14.800Z,62.50
2023-04-14T02:31:53.794Z,62.26
2023-04-14T02:34:31.412Z,62.28
2023-04-14T02:37:10.451Z,62.58
2023-04-14T02:39:46.125Z,62.65
2023-04-14T02:42:21.942Z,62.63
2023-04-14T02:45:01.608Z,62.80
2023-04-14T02:47:38.415Z,62.42
2023-04-14T02:50:15.386Z,62.79
2023-04-14T02:52:55.829Z,62.57
2023-04-14T02:55:33.592Z,63.08
2023-04-14T02:58:06.712Z,62.68
2023-04-14T03:00:44.152Z,63.01
2023-04-14T03:03:18.721Z,63.17
2023-04-14T03:05:53.985Z,63.13
2023-04-14T03:08:28.156Z,62.77
2023-04-14T03:11:03.331Z,62.84
2023-04-14T03:13:38.853Z,62.91
2023-04-14T03:16:14.463Z,62.90
2023-04-14T03:18:49.045Z,62.73
2023-04-14T03:21:25.196Z,62.81
2023-04-14T03:23:59.812Z,63.00
2023-04-14T03:26:36.859Z,62.94
2023-04-14T03:29:11.598Z,62.74
2023-04-14T03:31:45.213Z,62.91
2023-04-14T03:34:18.927Z,63.06
2023-04-14T03:36:59.359Z,62.94
2023-04-14T03:39:34.543Z,62.76
2023-04-14T03:42:09.016Z,62.97
2023-04-14T03:44:49.909Z,63.30
2023-04-14T03:47:23.678Z,63.18
2023-04-14T03:49:59.783Z,63.05
2023-04-14T03:52:36.442Z,63.35
2023-04-14T03:55:12.549Z,63.29
2023-04-14T03:57:48.261Z,63.16
2023-04-14T04:00:21.845Z,63.06
2023-04-14T04:02:56.501Z,63.12
2023-04-14T04:05:30.486Z,63.52
2023-04-14T04:08:06.612Z,63.04
2023-04-14T04:10:40.453Z,63.77
2023-04-14T04:13:17.043Z,63.44
2023-04-14T04:15:52.552Z,63.21
2023-04-14T04:18:28.914Z,63.68
2023-04-14T04:21:03.746Z,63.13
2023-04-14T04:23:42.156Z,63.55
2023-04-14T04:26:16.907Z,63.47
2023-04-14T04:28:50.257Z,63.09
2023-04-14T04:31:24.762Z,63.33
2023-04-14T04:33:58.419Z,63.07
2023-04-14T04:36:32.964Z,63.21
2023-04-14T04:39:07.279Z,63.12
2023-04-14T04:41:45.797Z,63.14
2023-04-14T04:44:19.025Z,63.05
2023-04-14T04:46:53.441Z,63.11
2023-04-14T04:49:30.344Z,63.26
2023-04-14T04:52:08.224Z,63.21
2023-04-14T04:54:42.302Z,63.48
2023-04-14T04:57:15.006Z,63.61
2023-04-14T04:59:47.810Z,63.11
2023-04-14T05:02:20.905Z,63.39
2023-04-14T05:04:53.804Z,63.28
2023-04-14T05:07:26.652Z,63.41
2023-04-14T05:10:00.726Z,63.62
2023-04-14T05:12:33.383Z,63.46
2023-04-14T05:15:08.440Z,63.16
2023-04-14T05:17:41.454Z,63.67
2023-04-14T05:20:14.064Z,63.69
2023-04-14T05:22:46.884Z,63.08
2023-04-14T05:25:21.412Z,63.59
2023-04-14T05:27:54.165Z,63.29
2023-04-14T05:30:27.457Z,63.56
2023-04-14T05:33:00.398Z,63.60
2023-04-14T05:35:33.142Z,63.29
2023-04-14T05:38:05.953Z,63.26
2023-04-14T05:40:41.000Z,63.64
2023-04-14T05:43:14.303Z,63.39
2023-04-14T05:45:47.288Z,63.22
2023-04-14T05:48:20.349Z,63.20
2023-04-14T05:50:53.379Z,63.25
2023-04-14T05:53:26.286Z,63.22
2023-04-14T05:56:00.675Z,63.20
2023-04-14T05:58:33.473Z,63.33
2023-04-14T06:01:06.325Z,63.07
2023-04-14T06:03:40.576Z,63.17
2023-04-14T06:06:13.730Z,63.44
2023-04-14T06:08:46.542Z,63.50
2023-04-14T06:11:20.775Z,63.23
2023-04-14T06:13:53.768Z,63.04
2023-04-14T06:16:26.504Z,63.33
2023-04-14T06:18:59.652Z,63.11
2023-04-14T06:21:32.782Z,63.27
2023-04-14T06:24:06.172Z,63.07
2023-04-14T06:26:40.250Z,64.32
2023-04-14T06:29:13.291Z,64.09
2023-04-14T06:31:46.242Z,64.43
2023-04-14T06:34:19.173Z,64.95
2023-04-14T06:36:53.076Z,64.62
2023-04-14T06:39:27.285Z,64.82
2023-04-14T06:42:01.548Z,65.34
2023-04-14T06:44:35.351Z,64.50
2023-04-14T06:47:09.070Z,65.10
2023-04-14T06:49:41.771Z,64.64
2023-04-14T06:52:14.489Z,64.51
2023-04-14T06:54:47.226Z,64.67
2023-04-14T06:57:21.466Z,64.46
2023-04-14T06:59:54.558Z,64.38
2023-04-14T07:02:28.606Z,64.58
2023-04-14T07:05:01.808Z,64.40
2023-04-14T07:07:36.149Z,64.50
2023-04-14T07:10:09.769Z,64.02
2023-04-14T07:12:43.872Z,64.29
2023-04-14T07:15:17.294Z,64.10
2023-04-14T07:17:50.095Z,63.71
2023-04-14T07:20:22.983Z,63.84
2023-04-14T07:22:56.449Z,63.91
2023-04-14T07:25:29.246Z,63.57
2023-04-14T07:28:04.215Z,63.65
2023-04-14T07:30:37.152Z,63.42
2023-04-14T07:33:10.017Z,63.08
2023-04-14T07:35:54.389Z,63.52
2023-04-14T07:38:33.978Z,62.66
2023-04-14T07:41:07.605Z,63.76
2023-04-14T07:43:41.872Z,64.29
2023-04-14T07:46:15.049Z,64.23
2023-04-14T07:48:47.872Z,63.88
2023-04-14T07:51:21.019Z,63.29
2023-04-14T07:53:56.771Z,64.07
2023-04-14T07:56:29.525Z,63.98
2023-04-14T07:59:03.818Z,63.64
2023-04-14T08:01:36.606Z,64.16
2023-04-14T08:04:09.408Z,63.72
2023-04-14T08:06:42.722Z,64.44
2023-04-14T08:09:16.022Z,63.18
2023-04-14T08:11:48.884Z,64.41
2023-04-14T08:14:22.957Z,58.74
2023-04-14T08:16:55.808Z,60.63
2023-04-14T08:19:28.452Z,58.45
2023-04-14T08:22:01.337Z,57.40
2023-04-14T08:24:36.017Z,57.46
2023-04-14T08:27:10.585Z,58.99
2023-04-14T08:29:44.535Z,58.81
2023-04-14T08:32:17.251Z,60.61
2023-04-14T08:35:38.167Z,57.67
2023-04-14T08:37:42.783Z,56.90
2023-04-14T08:40:18.881Z,59.04
2023-04-14T08:42:51.658Z,57.83
2023-04-14T08:45:26.782Z,59.30
2023-04-14T08:48:02.385Z,56.46
2023-04-14T08:50:47.557Z,55.71
2023-04-14T08:53:23.891Z,55.43
2023-04-14T08:55:58.561Z,54.72
2023-04-14T08:58:32.345Z,57.93
2023-04-14T09:01:07.515Z,54.13
2023-04-14T09:03:41.283Z,53.85
2023-04-14T09:06:15.106Z,56.62
2023-04-14T09:08:48.031Z,53.71
2023-04-14T09:11:20.762Z,53.88
2023-04-14T09:13:54.951Z,52.42
2023-04-14T09:16:29.863Z,53.49
2023-04-14T09:19:06.930Z,51.74
2023-04-14T09:21:52.308Z,51.01
2023-04-14T09:24:32.488Z,53.90
2023-04-14T09:27:06.822Z,51.62
2023-04-14T09:29:39.966Z,55.47
2023-04-14T09:32:14.060Z,55.66
2023-04-14T09:34:53.897Z,55.57
2023-04-14T09:37:28.139Z,56.69
2023-04-14T09:40:00.916Z,56.54
2023-04-14T09:42:39.569Z,56.30
2023-04-14T09:45:12.589Z,57.48
2023-04-14T09:47:46.663Z,56.79
2023-04-14T09:50:20.004Z,56.90
2023-04-14T09:52:52.947Z,57.37
2023-04-14T09:55:26.123Z,57.01
2023-04-14T09:57:58.878Z,57.19
2023-04-14T10:00:32.996Z,58.50
2023-04-14T10:03:07.331Z,57.87
2023-04-14T10:05:40.104Z,57.55
2023-04-14T10:08:12.930Z,57.82
2023-04-14T10:10:45.850Z,57.85
2023-04-14T10:13:19.340Z,52.51
2023-04-14T10:15:52.295Z,48.71
2023-04-14T10:18:26.297Z,49.89
2023-04-14T10:20:59.792Z,54.43
2023-04-14T10:23:33.326Z,52.32
2023-04-14T10:26:07.478Z,50.63
2023-04-14T10:28:42.075Z,47.66
2023-04-14T10:31:20.184Z,51.11
2023-04-14T10:33:55.253Z,45.87
2023-04-14T10:36:30.748Z,44.56
2023-04-14T10:39:05.427Z,46.79
2023-04-14T10:41:47.187Z,46.18
2023-04-14T10:44:27.482Z,47.62
2023-04-14T10:47:02.125Z,46.38
2023-04-14T10:49:38.220Z,44.53
2023-04-14T10:52:33.445Z,46.76
2023-04-14T10:55:12.174Z,44.83
2023-04-14T10:57:47.028Z,46.35
2023-04-14T11:00:28.256Z,44.93
2023-04-14T11:03:05.532Z,47.11
2023-04-14T11:05:43.787Z,42.02
2023-04-14T11:08:18.161Z,46.60
2023-04-14T11:10:52.038Z,46.12
2023-04-14T11:13:24.926Z,47.13
2023-04-14T11:15:59.256Z,44.34
2023-04-14T11:18:38.850Z,46.35
2023-04-14T11:21:15.059Z,47.43
2023-04-14T11:23:49.145Z,46.35
2023-04-14T11:26:27.752Z,44.83
2023-04-14T11:29:09.199Z,43.31
2023-04-14T11:31:44.140Z,41.28
2023-04-14T11:34:17.013Z,45.67
2023-04-14T11:36:51.907Z,46.13
2023-04-14T11:39:30.486Z,45.36
2023-04-14T11:42:03.624Z,45.61
2023-04-14T11:44:36.965Z,44.62
2023-04-14T11:47:12.260Z,43.60
2023-04-14T11:49:45.295Z,44.33
2023-04-14T11:52:21.879Z,44.71
2023-04-14T11:54:54.785Z,42.69
2023-04-14T11:57:27.899Z,41.60
2023-04-14T12:00:01.015Z,43.11
2023-04-14T12:02:33.854Z,43.29
2023-04-14T12:05:08.382Z,39.67
2023-04-14T12:07:45.693Z,43.16
2023-04-14T12:10:19.508Z,40.47
2023-04-14T12:13:00.136Z,41.95
2023-04-14T12:15:36.806Z,43.18
2023-04-14T12:18:11.711Z,39.82
2023-04-14T12:20:46.774Z,43.14
2023-04-14T12:23:21.226Z,44.00
2023-04-14T12:25:54.489Z,42.53
2023-04-14T12:28:29.256Z,42.71
2023-04-14T12:31:04.729Z,40.72
2023-04-14T12:33:37.812Z,40.91
2023-04-14T12:36:15.339Z,43.76
2023-04-14T12:38:50.058Z,44.03
2023-04-14T12:41:26.538Z,41.17
2023-04-14T12:43:59.522Z,43.48
2023-04-14T12:46:32.825Z,44.39
2023-04-14T12:49:05.951Z,42.46
2023-04-14T12:51:44.022Z,42.70
2023-04-14T12:54:21.847Z,42.33
2023-04-14T12:56:54.582Z,40.85
2023-04-14T12:59:27.339Z,42.29
2023-04-14T13:02:00.255Z,43.65
2023-04-14T13:04:33.102Z,41.77
2023-04-14T13:07:05.927Z,42.62
2023-04-14T13:09:40.334Z,44.35
2023-04-14T13:12:15.564Z,42.35
2023-04-14T13:14:48.366Z,40.70
2023-04-14T13:17:21.335Z,42.95
2023-04-14T13:19:54.214Z,40.07
2023-04-14T13:22:27.396Z,37.35
2023-04-14T13:25:02.478Z,41.04
2023-04-14T13:27:35.389Z,40.35
2023-04-14T13:30:08.748Z,40.58
2023-04-14T13:32:41.572Z,40.98
2023-04-14T13:35:14.201Z,41.75
2023-04-14T13:37:47.015Z,43.25
2023-04-14T13:40:21.135Z,42.18
2023-04-14T13:42:54.112Z,42.32
2023-04-14T13:45:26.917Z,42.54
2023-04-14T13:48:01.456Z,43.88
2023-04-14T13:50:34.366Z,45.29
2023-04-14T13:53:07.402Z,47.08
2023-04-14T13:55:42.443Z,45.87
2023-04-14T13:58:15.362Z,47.76
2023-04-14T14:00:47.927Z,46.97
2023-04-14T14:03:20.921Z,46.34
2023-04-14T14:05:56.434Z,47.66
2023-04-14T14:08:30.509Z,47.97
2023-04-14T14:11:05.490Z,48.62
2023-04-14T14:14:06.649Z,49.65
2023-04-14T14:16:41.736Z,49.85
2023-04-14T14:19:17.250Z,48.73
2023-04-14T14:21:50.120Z,49.40
2023-04-14T14:24:23.138Z,49.02
2023-04-14T14:27:00.549Z,49.04
2023-04-14T14:29:35.174Z,47.89
2023-04-14T14:32:08.694Z,49.39
2023-04-14T14:34:41.692Z,48.51
2023-04-14T14:37:17.497Z,48.92
2023-04-14T14:39:50.606Z,48.46
2023-04-14T14:42:25.220Z,49.30
2023-04-14T14:44:58.311Z,47.41
2023-04-14T14:47:31.909Z,48.11
2023-04-14T14:50:08.303Z,49.01
2023-04-14T14:52:41.439Z,49.55
2023-04-14T14:55:14.209Z,48.73
2023-04-14T14:57:48.406Z,48.50
2023-04-14T15:00:21.791Z,49.39
2023-04-14T15:02:54.893Z,48.85
2023-04-14T15:05:28.275Z,48.70
2023-04-14T15:08:01.133Z,48.94
2023-04-14T15:10:33.835Z,49.11
2023-04-14T15:13:08.037Z,49.33
2023-04-14T15:15:41.335Z,48.60
2023-04-14T15:18:14.168Z,49.70
2023-04-14T15:20:47.946Z,49.39
2023-04-14T15:23:20.740Z,50.29
2023-04-14T15:25:53.616Z,49.52
2023-04-14T15:28:28.333Z,49.76
2023-04-14T15:31:01.248Z,49.94
2023-04-14T15:33:33.973Z,50.18
2023-04-14T15:36:07.720Z,50.00
2023-04-14T15:38:40.524Z,50.46
2023-04-14T15:41:13.367Z,51.36
2023-04-14T15:43:47.691Z,50.80
2023-04-14T15:46:20.614Z,50.47
2023-04-14T15:48:53.763Z,50.94
2023-04-14T15:51:52.945Z,52.37
2023-04-14T15:54:30.948Z,50.86
2023-04-14T15:57:04.347Z,51.90
2023-04-14T15:59:38.448Z,51.23
2023-04-14T16:02:11.285Z,52.12
2023-04-14T16:04:44.409Z,51.44
2023-04-14T16:07:17.308Z,51.19
2023-04-14T16:09:50.281Z,51.88
2023-04-14T16:12:25.951Z,52.63
2023-04-14T16:15:00.108Z,52.30
2023-04-14T16:17:33.041Z,53.26
2023-04-14T16:20:06.820Z,51.97
2023-04-14T16:22:39.608Z,52.56
2023-04-14T16:25:12.370Z,53.68
2023-04-14T16:27:45.165Z,53.91
2023-04-14T16:30:19.411Z,52.29
2023-04-14T16:32:52.337Z,53.77
2023-04-14T16:35:25.746Z,53.11
2023-04-14T16:37:59.567Z,53.85
2023-04-14T16:40:32.547Z,52.64
2023-04-14T16:43:06.308Z,53.36
2023-04-14T16:45:41.717Z,54.49
2023-04-14T16:48:14.680Z,54.60
2023-04-14T16:50:48.755Z,54.28
2023-04-14T16:53:22.128Z,53.86
2023-04-14T16:56:03.784Z,54.04
2023-04-14T16:58:37.861Z,55.50
2023-04-14T17:01:12.117Z,53.53
2023-04-14T17:03:45.083Z,54.17
2023-04-14T17:06:18.279Z,53.67
2023-04-14T17:08:50.871Z,54.89
2023-04-14T17:11:23.705Z,53.68
2023-04-14T17:13:56.379Z,55.12
2023-04-14T17:16:30.508Z,55.75
2023-04-14T17:19:04.385Z,54.97
2023-04-14T17:21:38.464Z,54.06
2023-04-14T17:24:11.607Z,54.50
2023-04-14T17:26:44.808Z,54.05
2023-04-14T17:29:17.648Z,54.80
2023-04-14T17:31:51.876Z,53.87
2023-04-14T17:34:25.565Z,54.94
2023-04-14T17:36:58.794Z,54.22
2023-04-14T17:39:32.413Z,55.04
2023-04-14T17:42:05.288Z,54.23
2023-04-14T17:44:38.301Z,55.26
2023-04-14T17:47:15.515Z,54.64
2023-04-14T17:49:48.828Z,55.57
2023-04-14T17:52:25.917Z,54.96
2023-04-14T17:54:58.612Z,55.90
2023-04-14T17:57:31.335Z,55.01
2023-04-14T18:00:05.822Z,56.16
2023-04-14T18:02:47.084Z,55.26
2023-04-14T18:05:19.874Z,55.33
2023-04-14T18:07:53.237Z,55.93
2023-04-14T18:10:26.340Z,55.18
2023-04-14T18:12:59.599Z,55.13
2023-04-14T18:15:32.404Z,55.09
2023-04-14T18:18:06.609Z,55.58
2023-04-14T18:20:39.335Z,55.23
2023-04-14T18:23:12.664Z,55.10
2023-04-14T18:28:21.072Z,55.66
2023-04-14T18:30:54.771Z,55.59
2023-04-14T18:33:29.626Z,55.42
2023-04-14T18:36:02.403Z,55.45
2023-04-14T18:38:35.289Z,55.42
2023-04-14T18:41:08.320Z,55.58
2023-04-14T18:43:41.131Z,55.37
2023-04-14T18:46:21.540Z,56.44
2023-04-14T18:48:55.875Z,55.67
2023-04-14T18:51:28.645Z,56.01
2023-04-14T18:54:01.632Z,56.49
2023-04-14T18:56:34.640Z,56.35
2023-04-14T18:59:07.651Z,56.43
2023-04-14T19:01:40.545Z,56.83
2023-04-14T19:04:14.739Z,55.87
2023-04-14T19:06:49.107Z,55.96
2023-04-14T19:09:23.151Z,57.26
2023-04-14T19:11:57.158Z,56.73
2023-04-14T19:14:32.809Z,55.64
2023-04-14T19:17:05.734Z,56.35
2023-04-14T19:19:39.942Z,56.73
2023-04-14T19:22:12.777Z,56.15
2023-04-14T19:24:45.552Z,56.32
2023-04-14T19:27:18.825Z,56.47
2023-04-14T19:29:51.585Z,56.20
2023-04-14T19:32:24.688Z,55.95
2023-04-14T19:34:59.638Z,56.71
2023-04-14T19:37:33.746Z,56.24
2023-04-14T19:40:09.571Z,56.36
2023-04-14T19:42:42.720Z,56.51
2023-04-14T19:45:15.684Z,57.01
2023-04-14T19:47:48.496Z,55.78
2023-04-14T19:50:24.289Z,57.35
2023-04-14T19:52:57.147Z,56.54
2023-04-14T19:55:29.994Z,57.46
2023-04-14T19:58:03.692Z,56.07
2023-04-14T20:00:40.943Z,56.72
2023-04-14T20:03:14.226Z,56.06
2023-04-14T20:05:51.448Z,56.67
2023-04-14T20:08:25.267Z,56.62
2023-04-14T20:10:58.073Z,56.88
2023-04-14T20:13:34.762Z,57.44
2023-04-14T20:16:07.754Z,56.54
2023-04-14T20:18:40.702Z,57.85
2023-04-14T20:21:14.834Z,56.79
2023-04-14T20:23:48.096Z,56.67
2023-04-14T20:26:21.455Z,57.40
2023-04-14T20:28:54.472Z,57.46
2023-04-14T20:31:27.149Z,58.71
2023-04-14T20:34:00.212Z,56.55
2023-04-14T20:36:35.767Z,57.48
2023-04-14T20:39:08.585Z,57.49
2023-04-14T20:41:42.095Z,57.60
2023-04-14T20:44:14.997Z,56.81
2023-04-14T20:46:49.275Z,56.83
2023-04-14T20:49:22.375Z,57.53
2023-04-14T20:51:58.300Z,57.58
2023-04-14T20:54:31.318Z,56.98
2023-04-14T20:57:05.522Z,57.46
2023-04-14T20:59:38.313Z,57.55
2023-04-14T21:02:11.493Z,57.74
2023-04-14T21:04:44.380Z,58.58
2023-04-14T21:07:18.496Z,57.14
2023-04-14T21:09:51.264Z,58.30
2023-04-14T21:12:24.104Z,57.61
2023-04-14T21:15:41.411Z,57.48
2023-04-14T21:17:51.350Z,57.57
2023-04-14T21:20:24.375Z,57.92
2023-04-14T21:22:59.525Z,57.61
2023-04-14T21:25:34.411Z,58.03
2023-04-14T21:28:08.111Z,58.21
2023-04-14T21:30:41.708Z,57.75
2023-04-14T21:33:14.610Z,57.75
2023-04-14T21:35:47.485Z,57.68
2023-04-14T21:38:21.834Z,58.13
2023-04-14T21:40:54.593Z,57.38
2023-04-14T21:43:27.488Z,58.20
2023-04-14T21:46:00.209Z,56.83
2023-04-14T21:48:33.115Z,58.24
2023-04-14T21:51:06.063Z,58.76
2023-04-14T21:53:39.926Z,57.68
2023-04-14T21:56:14.480Z,57.44
2023-04-14T21:58:47.217Z,57.25
2023-04-14T22:01:20.084Z,58.29
2023-04-14T22:03:53.783Z,57.79
2023-04-14T22:06:29.656Z,57.34
2023-04-14T22:09:04.161Z,58.75
2023-04-14T22:11:37.642Z,57.34
2023-04-14T22:14:10.478Z,58.58
2023-04-14T22:16:43.334Z,57.11
2023-04-14T22:19:16.662Z,58.67
2023-04-14T22:21:49.880Z,57.67
2023-04-14T22:24:24.197Z,57.84
2023-04-14T22:26:57.327Z,57.74
2023-04-14T22:29:30.056Z,58.28
2023-04-14T22:32:02.872Z,57.94
2023-04-14T22:34:37.418Z,58.42
2023-04-14T22:37:10.474Z,58.37
2023-04-14T22:39:44.509Z,58.10
2023-04-14T22:42:17.529Z,58.50
2023-04-14T22:44:51.299Z,59.09
2023-04-14T22:47:24.177Z,58.47
2023-04-14T22:49:56.963Z,58.83
2023-04-14T22:52:29.723Z,58.25
2023-04-14T22:55:03.929Z,57.74
2023-04-14T22:57:36.764Z,58.20
2023-04-14T23:00:11.689Z,58.32
2023-04-14T23:02:45.458Z,57.42
2023-04-14T23:05:21.455Z,57.52
2023-04-14T23:07:54.504Z,58.23
2023-04-14T23:10:28.454Z,58.20
2023-04-14T23:13:01.809Z,57.46
2023-04-14T23:15:34.592Z,57.90
2023-04-14T23:18:07.307Z,58.59
2023-04-14T23:20:40.065Z,57.66
2023-04-14T23:23:14.510Z,57.86
2023-04-14T23:25:48.631Z,57.34
2023-04-14T23:28:21.419Z,57.36
2023-04-14T23:30:54.186Z,58.06
2023-04-14T23:33:26.870Z,57.49
2023-04-14T23:35:59.740Z,57.75
2023-04-14T23:38:33.254Z,57.94
2023-04-14T23:41:07.467Z,57.86
2023-04-14T23:43:40.181Z,57.93
2023-04-14T23:46:13.237Z,58.19
2023-04-14T23:48:46.017Z,57.86
2023-04-14T23:51:22.865Z,57.40
2023-04-14T23:53:56.347Z,56.98
2023-04-14T23:56:31.581Z,57.49
2023-04-14T23:59:04.429Z,57.75
