createdAt,value
2022-09-07T00:01:51.748Z,71.19
2022-09-07T00:08:27.727Z,73.49
2022-09-07T00:13:03.090Z,73.59
2022-09-07T00:14:51.735Z,74.03
2022-09-07T00:17:39.549Z,76.33
2022-09-07T00:19:09.414Z,76.93
2022-09-07T00:22:28.855Z,77.06
2022-09-07T00:25:26.091Z,79.71
2022-09-07T00:29:40.612Z,80.98
2022-09-07T00:33:59.471Z,82.63
2022-09-07T00:44:31.134Z,85.08
2022-09-07T00:46:02.147Z,85.68
2022-09-07T00:47:33.132Z,86.28
2022-09-07T00:49:32.106Z,86.48
2022-09-07T00:51:52.263Z,86.78
2022-09-07T00:57:17.831Z,89.53
2022-09-07T01:00:24.454Z,89.94
2022-09-07T01:04:23.090Z,89.94
2022-09-07T01:14:27.153Z,91.48
2022-09-07T01:17:36.537Z,91.93
2022-09-07T01:24:57.017Z,92.83
2022-09-07T01:31:14.026Z,93.23
2022-09-07T01:36:21.980Z,93.58
2022-09-07T01:38:32.414Z,93.58
2022-09-07T01:40:35.512Z,93.88
2022-09-07T01:43:12.521Z,93.98
2022-09-07T01:44:43.012Z,94.08
2022-09-07T01:46:40.155Z,94.33
2022-09-07T01:50:22.345Z,93.82
2022-09-07T01:53:43.715Z,93.82
2022-09-07T01:57:47.474Z,94.27
2022-09-07T02:00:25.949Z,94.57
2022-09-07T02:02:14.632Z,94.87
2022-09-07T02:05:03.693Z,94.98
2022-09-07T02:10:13.240Z,94.98
2022-09-07T02:11:42.675Z,95.07
2022-09-07T02:14:29.666Z,95.28
2022-09-07T02:15:58.794Z,95.48
2022-09-07T02:20:14.073Z,95.58
2022-09-07T02:25:44.479Z,95.58
2022-09-07T02:27:32.541Z,95.58
2022-09-07T02:29:01.566Z,95.58
2022-09-07T02:31:02.512Z,95.28
2022-09-07T02:32:58.948Z,95.38
2022-09-07T02:35:27.756Z,95.28
2022-09-07T02:36:58.224Z,95.18
2022-09-07T02:38:27.248Z,94.98
2022-09-07T02:39:56.591Z,94.98
2022-09-07T02:42:28.051Z,94.87
2022-09-07T02:43:57.600Z,94.78
2022-09-07T02:46:15.361Z,94.78
2022-09-07T02:47:47.201Z,94.98
2022-09-07T02:50:14.324Z,94.98
2022-09-07T02:54:03.299Z,95.18
2022-09-07T02:55:12.160Z,95.28
2022-09-07T02:58:19.860Z,95.38
2022-09-07T03:00:45.604Z,95.32
2022-09-07T03:03:54.887Z,95.32
2022-09-07T03:07:35.884Z,95.62
2022-09-07T03:11:21.680Z,95.73
2022-09-07T03:15:16.964Z,95.73
2022-09-07T03:16:27.305Z,95.73
2022-09-07T03:18:42.405Z,95.83
2022-09-07T03:20:34.111Z,95.87
2022-09-07T03:27:15.353Z,96.08
2022-09-07T03:29:18.471Z,96.08
2022-09-07T03:30:47.673Z,96.17
2022-09-07T03:36:18.494Z,96.28
2022-09-07T03:37:45.261Z,96.28
2022-09-07T03:40:33.140Z,96.28
2022-09-07T03:42:32.631Z,96.37
2022-09-07T03:44:30.557Z,96.42
2022-09-07T03:45:59.509Z,96.32
2022-09-07T03:47:28.462Z,96.32
2022-09-07T03:52:54.328Z,96.42
2022-09-07T03:54:23.134Z,96.42
2022-09-07T03:56:51.040Z,96.42
2022-09-07T03:58:20.317Z,96.52
2022-09-07T04:01:45.680Z,96.52
2022-09-07T04:03:15.579Z,96.32
2022-09-07T04:05:13.402Z,96.22
2022-09-07T04:07:12.648Z,96.06
2022-09-07T04:10:38.307Z,96.06
2022-09-07T04:12:07.218Z,96.06
2022-09-07T04:14:25.779Z,95.96
2022-09-07T04:21:48.416Z,95.76
2022-09-07T04:28:12.258Z,96.31
2022-09-07T04:33:26.985Z,96.31
2022-09-07T04:39:15.522Z,96.11
2022-09-07T04:40:43.015Z,96.11
2022-09-07T04:44:54.443Z,96.21
2022-09-07T04:46:24.404Z,96.21
2022-09-07T04:48:22.173Z,96.31
2022-09-07T04:53:16.033Z,96.51
2022-09-07T04:55:44.743Z,96.61
2022-09-07T05:02:17.298Z,96.66
2022-09-07T05:06:33.772Z,96.76
2022-09-07T05:09:30.283Z,96.76
2022-09-07T05:11:30.345Z,96.86
2022-09-07T05:13:58.285Z,96.86
2022-09-07T05:15:46.843Z,96.96
2022-09-07T05:18:14.737Z,97.01
2022-09-07T05:20:34.392Z,97.11
2022-09-07T05:24:30.384Z,97.41
2022-09-07T05:26:56.590Z,97.51
2022-09-07T05:35:26.941Z,97.81
2022-09-07T05:37:54.817Z,97.91
2022-09-07T05:40:22.583Z,98.02
2022-09-07T05:42:22.426Z,98.07
2022-09-07T05:45:50.709Z,98.17
2022-09-07T05:54:08.586Z,98.27
2022-09-07T05:57:07.380Z,98.17
2022-09-07T05:58:38.315Z,98.13
2022-09-07T06:01:34.257Z,98.13
2022-09-07T06:04:01.038Z,98.22
2022-09-07T06:05:29.854Z,98.22
2022-09-07T06:07:27.826Z,98.33
2022-09-07T06:09:30.370Z,98.13
2022-09-07T06:11:55.580Z,98.02
2022-09-07T06:15:52.410Z,98.02
2022-09-07T06:17:22.217Z,98.13
2022-09-07T06:21:19.273Z,98.22
2022-09-07T06:24:15.520Z,98.22
2022-09-07T06:33:36.172Z,98.22
2022-09-07T06:36:04.039Z,98.18
2022-09-07T06:39:30.816Z,98.38
2022-09-07T06:41:59.490Z,98.28
2022-09-07T06:44:46.950Z,98.28
2022-09-07T06:56:40.440Z,97.73
2022-09-07T06:58:10.288Z,97.63
2022-09-07T07:01:57.225Z,97.33
2022-09-07T07:03:56.727Z,97.13
2022-09-07T07:15:10.766Z,96.43
2022-09-07T07:20:35.429Z,96.23
2022-09-07T07:22:23.920Z,96.23
2022-09-07T07:24:08.177Z,96.08
2022-09-07T07:32:23.389Z,95.68
2022-09-07T07:34:50.990Z,95.48
2022-09-07T07:40:16.986Z,95.38
2022-09-07T07:41:55.364Z,95.38
2022-09-07T07:43:08.436Z,95.33
2022-09-07T07:46:36.552Z,94.73
2022-09-07T07:51:22.937Z,94.53
2022-09-07T07:56:16.223Z,94.18
2022-09-07T08:00:12.913Z,94.48
2022-09-07T08:04:39.518Z,94.48
2022-09-07T08:09:32.616Z,93.78
2022-09-07T08:12:00.065Z,93.88
2022-09-07T08:13:29.950Z,94.18
2022-09-07T08:14:59.822Z,93.78
2022-09-07T08:16:29.037Z,93.38
2022-09-07T08:17:57.885Z,93.58
2022-09-07T08:19:56.693Z,93.63
2022-09-07T08:21:46.541Z,93.93
2022-09-07T08:23:24.351Z,93.74
2022-09-07T08:24:53.226Z,93.54
2022-09-07T08:27:50.912Z,93.54
2022-09-07T08:29:48.647Z,93.63
2022-09-07T08:32:45.193Z,93.43
2022-09-07T08:35:41.888Z,93.54
2022-09-07T08:39:55.270Z,93.23
2022-09-07T08:43:50.936Z,92.93
2022-09-07T08:46:48.244Z,93.13
2022-09-07T08:52:38.682Z,92.73
2022-09-07T08:55:36.391Z,92.33
2022-09-07T09:00:40.107Z,91.18
2022-09-07T09:06:11.115Z,91.84
2022-09-07T09:06:59.770Z,91.94
2022-09-07T09:10:38.878Z,91.80
2022-09-07T09:12:37.802Z,90.89
2022-09-07T09:14:56.945Z,90.69
2022-09-07T09:18:43.940Z,90.89
2022-09-07T09:26:25.932Z,89.89
2022-09-07T09:27:56.311Z,89.49
2022-09-07T09:31:32.035Z,89.18
2022-09-07T09:33:01.932Z,88.79
2022-09-07T09:38:51.626Z,89.85
2022-09-07T09:41:19.335Z,90.41
2022-09-07T09:43:17.866Z,89.85
2022-09-07T09:46:37.252Z,89.61
2022-09-07T09:48:06.158Z,89.50
2022-09-07T09:53:23.411Z,88.40
2022-09-07T09:55:37.639Z,88.60
2022-09-07T09:56:51.204Z,88.30
2022-09-07T10:05:25.086Z,88.60
2022-09-07T10:06:54.201Z,88.60
2022-09-07T10:08:23.117Z,89.11
2022-09-07T10:10:20.879Z,89.50
2022-09-07T10:12:20.345Z,90.00
2022-09-07T10:16:09.102Z,90.91
2022-09-07T10:18:11.200Z,91.71
2022-09-07T10:20:39.338Z,91.91
2022-09-07T10:22:09.229Z,92.01
2022-09-07T10:24:00.253Z,92.21
2022-09-07T10:27:01.749Z,92.41
2022-09-07T10:32:15.585Z,92.36
2022-09-07T10:33:42.556Z,92.27
2022-09-07T10:35:11.474Z,91.56
2022-09-07T10:37:09.398Z,91.16
2022-09-07T10:38:40.235Z,91.16
2022-09-07T10:40:13.666Z,90.77
2022-09-07T10:55:16.028Z,88.70
2022-09-07T11:00:09.376Z,90.81
2022-09-07T11:03:45.950Z,90.81
2022-09-07T11:05:45.152Z,90.91
2022-09-07T11:10:11.588Z,90.91
2022-09-07T11:12:10.393Z,91.36
2022-09-07T11:14:37.664Z,91.47
2022-09-07T11:16:50.409Z,91.56
2022-09-07T11:19:37.650Z,91.48
2022-09-07T11:22:35.437Z,90.17
2022-09-07T11:24:25.163Z,89.98
2022-09-07T11:31:22.410Z,88.28
2022-09-07T11:34:52.108Z,88.18
2022-09-07T11:37:48.681Z,89.48
2022-09-07T11:39:19.544Z,89.78
2022-09-07T11:44:42.126Z,89.48
2022-09-07T11:48:36.219Z,89.58
2022-09-07T11:50:34.600Z,89.43
2022-09-07T11:52:33.416Z,89.23
2022-09-07T12:01:22.561Z,87.34
2022-09-07T12:03:00.201Z,87.43
2022-09-07T12:14:29.482Z,87.19
2022-09-07T12:15:57.595Z,86.79
2022-09-07T12:17:26.487Z,87.49
2022-09-07T12:20:24.263Z,86.39
2022-09-07T12:22:51.664Z,85.29
2022-09-07T12:26:16.236Z,85.65
2022-09-07T12:27:44.752Z,85.55
2022-09-07T12:34:39.974Z,85.61
2022-09-07T12:38:03.947Z,83.57
2022-09-07T12:43:31.471Z,81.93
2022-09-07T12:48:18.875Z,83.19
2022-09-07T12:49:48.797Z,83.29
2022-09-07T12:51:59.285Z,81.40
2022-09-07T12:53:48.112Z,80.50
2022-09-07T12:55:27.949Z,81.30
2022-09-07T13:02:50.899Z,79.58
2022-09-07T13:07:36.549Z,76.56
2022-09-07T13:09:06.471Z,76.76
2022-09-07T13:13:01.958Z,75.57
2022-09-07T13:19:40.547Z,76.10
2022-09-07T13:22:07.719Z,76.43
2022-09-07T13:25:03.323Z,77.39
2022-09-07T13:26:32.205Z,78.29
2022-09-07T13:34:17.565Z,76.17
2022-09-07T13:36:45.295Z,77.06
2022-09-07T13:38:43.654Z,74.87
2022-09-07T13:40:13.179Z,76.36
2022-09-07T13:41:42.027Z,77.26
2022-09-07T13:44:39.333Z,75.76
2022-09-07T13:46:09.117Z,75.46
2022-09-07T13:47:38.963Z,74.43
2022-09-07T13:51:26.639Z,75.99
2022-09-07T13:52:56.522Z,74.50
2022-09-07T13:55:44.510Z,73.60
2022-09-07T14:03:28.478Z,72.21
2022-09-07T14:05:27.389Z,72.11
2022-09-07T14:06:58.329Z,72.81
2022-09-07T14:08:25.439Z,72.87
2022-09-07T14:09:54.429Z,71.48
2022-09-07T14:12:13.130Z,71.18
2022-09-07T14:14:45.044Z,71.38
2022-09-07T14:17:14.766Z,70.59
2022-09-07T14:18:44.653Z,69.85
2022-09-07T14:20:36.315Z,71.55
2022-09-07T14:22:05.142Z,70.55
2022-09-07T14:23:32.701Z,68.96
2022-09-07T14:25:04.064Z,70.85
2022-09-07T14:26:32.128Z,71.64
2022-09-07T14:28:51.638Z,68.63
2022-09-07T14:31:08.570Z,68.13
2022-09-07T14:41:49.948Z,68.20
2022-09-07T14:48:51.275Z,67.34
2022-09-07T14:50:21.703Z,65.49
2022-09-07T14:51:49.973Z,66.98
2022-09-07T14:53:49.323Z,68.27
2022-09-07T14:55:19.728Z,64.92
2022-09-07T14:57:40.156Z,67.60
2022-09-07T14:59:09.453Z,66.44
2022-09-07T15:00:38.683Z,66.94
2022-09-07T15:02:09.484Z,68.16
2022-09-07T15:05:29.804Z,66.11
2022-09-07T15:07:03.627Z,67.70
2022-09-07T15:09:19.922Z,67.90
2022-09-07T15:13:15.235Z,68.99
2022-09-07T15:16:04.982Z,68.80
2022-09-07T15:18:57.594Z,68.04
2022-09-07T15:20:25.512Z,69.92
2022-09-07T15:22:27.471Z,71.08
2022-09-07T15:23:57.257Z,69.79
2022-09-07T15:29:40.099Z,69.85
2022-09-07T15:36:13.505Z,65.58
2022-09-07T15:38:59.964Z,67.18
2022-09-07T15:41:42.910Z,66.94
2022-09-07T15:43:20.368Z,67.04
2022-09-07T15:44:44.215Z,68.43
2022-09-07T15:46:13.360Z,68.53
2022-09-07T15:48:39.994Z,67.34
2022-09-07T15:55:37.750Z,65.58
2022-09-07T15:58:32.021Z,65.12
2022-09-07T16:04:12.492Z,66.91
2022-09-07T16:05:42.298Z,68.00
2022-09-07T16:09:39.900Z,68.57
2022-09-07T16:14:56.822Z,67.47
2022-09-07T16:17:26.602Z,68.07
2022-09-07T16:17:55.510Z,68.76
2022-09-07T16:19:55.346Z,68.16
2022-09-07T16:23:56.274Z,67.90
2022-09-07T16:28:28.611Z,67.63
2022-09-07T16:29:59.928Z,68.23
2022-09-07T16:31:27.860Z,68.73
2022-09-07T16:36:51.336Z,66.97
2022-09-07T16:46:28.095Z,69.29
2022-09-07T16:50:19.814Z,70.59
2022-09-07T16:53:39.649Z,70.98
2022-09-07T16:55:08.119Z,70.49
2022-09-07T16:57:07.046Z,69.49
2022-09-07T17:00:07.237Z,69.20
2022-09-07T17:02:24.889Z,68.99
2022-09-07T17:10:11.983Z,70.39
2022-09-07T17:11:40.917Z,70.49
2022-09-07T17:15:08.551Z,69.82
2022-09-07T17:18:05.129Z,69.02
2022-09-07T17:19:34.135Z,69.43
2022-09-07T17:22:30.624Z,70.22
2022-09-07T17:25:27.678Z,70.36
2022-09-07T17:29:13.524Z,71.05
2022-09-07T17:30:43.060Z,71.45
2022-09-07T17:35:57.913Z,73.08
2022-09-07T17:37:28.589Z,73.78
2022-09-07T17:39:48.331Z,73.18
2022-09-07T17:42:14.840Z,74.48
2022-09-07T17:47:13.233Z,74.51
2022-09-07T17:49:08.853Z,74.81
2022-09-07T17:50:37.774Z,74.51
2022-09-07T17:53:19.631Z,74.62
2022-09-07T17:56:45.484Z,74.71
2022-09-07T17:58:45.666Z,74.85
2022-09-07T18:02:05.603Z,75.45
2022-09-07T18:11:44.931Z,75.18
2022-09-07T18:15:48.063Z,75.78
2022-09-07T18:20:24.379Z,76.22
2022-09-07T18:22:53.185Z,76.42
2022-09-07T18:24:22.364Z,76.72
2022-09-07T18:26:21.663Z,77.12
2022-09-07T18:29:03.343Z,77.12
2022-09-07T18:29:51.971Z,77.82
2022-09-07T18:31:41.752Z,77.45
2022-09-07T18:33:40.463Z,77.06
2022-09-07T18:35:09.362Z,77.15
2022-09-07T18:38:08.993Z,77.15
2022-09-07T18:41:25.499Z,77.19
2022-09-07T18:42:54.367Z,77.09
2022-09-07T19:03:52.253Z,79.23
2022-09-07T19:14:02.221Z,79.57
2022-09-07T19:16:20.325Z,79.47
2022-09-07T19:17:50.127Z,79.36
2022-09-07T19:21:17.217Z,79.36
2022-09-07T19:22:47.230Z,79.50
2022-09-07T19:24:45.307Z,79.60
2022-09-07T19:26:15.366Z,79.80
2022-09-07T19:27:44.265Z,79.71
2022-09-07T19:31:39.728Z,79.80
2022-09-07T19:34:27.388Z,79.91
2022-09-07T19:39:11.528Z,79.91
2022-09-07T19:42:10.138Z,80.00
2022-09-07T19:43:39.986Z,80.30
2022-09-07T19:47:56.709Z,80.94
2022-09-07T19:54:35.633Z,81.15
2022-09-07T19:56:34.445Z,81.35
2022-09-07T19:58:03.390Z,81.65
2022-09-07T19:59:32.220Z,81.88
2022-09-07T20:01:02.488Z,81.79
2022-09-07T20:02:31.287Z,81.59
2022-09-07T20:04:01.173Z,81.68
2022-09-07T20:05:50.842Z,81.48
2022-09-07T20:07:49.907Z,81.88
2022-09-07T20:10:17.069Z,82.09
2022-09-07T20:12:46.704Z,82.18
2022-09-07T20:14:14.683Z,82.18
2022-09-07T20:19:11.044Z,82.53
2022-09-07T20:21:09.870Z,82.73
2022-09-07T20:29:16.393Z,83.23
2022-09-07T20:30:25.023Z,83.23
2022-09-07T20:31:54.498Z,83.23
2022-09-07T20:33:24.354Z,83.23
2022-09-07T20:39:16.749Z,83.57
2022-09-07T20:41:45.374Z,83.57
2022-09-07T20:43:44.237Z,83.57
2022-09-07T20:45:33.879Z,83.57
2022-09-07T20:48:03.703Z,83.57
2022-09-07T20:49:32.476Z,83.57
2022-09-07T20:52:21.131Z,83.67
2022-09-07T20:53:49.997Z,83.57
2022-09-07T20:55:20.200Z,83.47
2022-09-07T20:57:19.582Z,83.37
2022-09-07T21:00:49.117Z,83.57
2022-09-07T21:03:46.009Z,83.67
2022-09-07T21:11:09.317Z,84.11
2022-09-07T21:15:08.124Z,84.61
2022-09-07T21:16:37.061Z,84.61
2022-09-07T21:18:37.202Z,84.61
2022-09-07T21:20:06.061Z,84.81
2022-09-07T21:21:38.677Z,84.81
2022-09-07T21:28:49.205Z,84.85
2022-09-07T21:31:36.929Z,85.25
2022-09-07T21:33:35.735Z,85.16
2022-09-07T21:43:01.286Z,85.25
2022-09-07T21:44:31.257Z,85.36
2022-09-07T21:46:29.608Z,85.39
2022-09-07T21:50:26.425Z,85.30
2022-09-07T21:52:25.962Z,85.50
2022-09-07T21:55:41.827Z,85.50
2022-09-07T22:00:27.762Z,85.60
2022-09-07T22:03:48.378Z,85.80
2022-09-07T22:07:32.599Z,85.70
2022-09-07T22:13:16.266Z,85.80
2022-09-07T22:19:39.046Z,86.24
2022-09-07T22:23:26.418Z,86.44
2022-09-07T22:26:33.703Z,86.24
2022-09-07T22:28:02.591Z,86.24
2022-09-07T22:29:31.504Z,86.24
2022-09-07T22:31:01.712Z,86.24
2022-09-07T22:33:01.304Z,86.44
2022-09-07T22:34:33.238Z,86.44
2022-09-07T22:36:23.141Z,86.54
2022-09-07T22:41:53.491Z,86.54
2022-09-07T22:47:39.658Z,86.48
2022-09-07T22:49:08.271Z,86.48
2022-09-07T22:52:07.297Z,86.58
2022-09-07T22:53:37.302Z,86.68
2022-09-07T22:55:56.861Z,86.79
2022-09-07T22:58:46.307Z,86.68
2022-09-07T23:00:16.229Z,86.79
2022-09-07T23:03:43.475Z,86.99
2022-09-07T23:05:12.386Z,87.08
2022-09-07T23:11:09.511Z,87.08
2022-09-07T23:12:39.357Z,87.08
2022-09-07T23:17:27.084Z,86.88
2022-09-07T23:25:25.055Z,86.24
2022-09-07T23:32:30.520Z,85.94
2022-09-07T23:34:30.325Z,85.94
2022-09-07T23:37:26.372Z,85.94
2022-09-07T23:40:26.521Z,85.98
2022-09-07T23:42:23.262Z,85.98
2022-09-07T23:46:10.199Z,86.18
2022-09-07T23:54:46.625Z,86.58
2022-09-07T23:58:33.827Z,86.48
