createdAt,value
2018-06-25T00:00:39.463Z,8.37
2018-06-25T00:03:12.039Z,8.10
2018-06-25T00:05:41.604Z,7.70
2018-06-25T00:08:11.487Z,3.50
2018-06-25T00:10:43.831Z,2.43
2018-06-25T00:13:12.659Z,2.47
2018-06-25T00:15:43.799Z,5.07
2018-06-25T00:18:12.735Z,5.63
2018-06-25T00:20:41.687Z,4.20
2018-06-25T00:23:11.671Z,5.33
2018-06-25T00:25:40.552Z,4.77
2018-06-25T00:28:09.464Z,3.70
2018-06-25T00:30:38.227Z,5.40
2018-06-25T00:33:10.247Z,2.87
2018-06-25T00:35:39.433Z,1.97
2018-06-25T00:38:09.435Z,8.87
2018-06-25T00:40:38.527Z,4.27
2018-06-25T00:43:07.815Z,3.37
2018-06-25T00:45:38.665Z,5.10
2018-06-25T00:48:12.767Z,3.60
2018-06-25T00:50:42.370Z,3.03
2018-06-25T00:53:18.431Z,3.93
2018-06-25T00:55:48.567Z,2.70
2018-06-25T00:58:18.467Z,11.33
2018-06-25T01:00:47.319Z,4.03
2018-06-25T01:03:24.083Z,2.67
2018-06-25T01:05:52.901Z,3.33
2018-06-25T01:08:24.451Z,2.50
2018-06-25T01:10:54.231Z,4.50
2018-06-25T01:13:24.055Z,2.70
2018-06-25T01:15:56.477Z,6.80
2018-06-25T01:18:26.015Z,2.43
2018-06-25T01:20:55.907Z,4.40
2018-06-25T01:23:24.775Z,3.50
2018-06-25T01:25:55.567Z,4.40
2018-06-25T01:28:26.851Z,2.10
2018-06-25T01:30:57.978Z,5.60
2018-06-25T01:33:28.294Z,4.63
2018-06-25T01:36:00.979Z,2.70
2018-06-25T01:38:32.679Z,4.97
2018-06-25T01:41:01.523Z,2.67
2018-06-25T01:43:32.395Z,3.90
2018-06-25T01:46:01.276Z,4.57
2018-06-25T01:48:32.299Z,2.63
2018-06-25T01:51:03.202Z,3.57
2018-06-25T01:53:33.491Z,5.10
2018-06-25T01:56:06.275Z,2.67
2018-06-25T01:58:38.340Z,2.50
2018-06-25T02:01:08.315Z,5.10
2018-06-25T02:03:36.963Z,3.27
2018-06-25T02:06:09.036Z,2.50
2018-06-25T02:08:39.360Z,1.93
2018-06-25T02:11:09.248Z,2.93
2018-06-25T02:13:38.099Z,5.00
2018-06-25T02:16:10.596Z,2.50
2018-06-25T02:18:39.367Z,5.13
2018-06-25T02:21:11.947Z,6.27
2018-06-25T02:23:41.135Z,4.93
2018-06-25T02:26:10.611Z,3.60
2018-06-25T02:28:39.906Z,2.37
2018-06-25T02:31:10.291Z,3.40
2018-06-25T02:33:39.198Z,3.00
2018-06-25T02:36:08.196Z,6.10
2018-06-25T02:38:37.990Z,6.47
2018-06-25T02:41:06.827Z,2.92
2018-06-25T02:43:37.680Z,6.00
2018-06-25T02:46:11.103Z,4.30
2018-06-25T02:48:45.223Z,3.33
2018-06-25T02:51:16.017Z,5.77
2018-06-25T02:53:48.727Z,2.60
2018-06-25T02:56:17.920Z,7.03
2018-06-25T02:58:49.719Z,5.53
2018-06-25T03:01:19.119Z,5.93
2018-06-25T03:03:48.967Z,6.03
2018-06-25T03:06:17.943Z,2.80
2018-06-25T03:08:48.911Z,3.10
2018-06-25T03:11:27.859Z,5.30
2018-06-25T03:14:01.031Z,5.10
2018-06-25T03:16:31.547Z,4.10
2018-06-25T03:19:06.272Z,3.30
2018-06-25T03:21:35.195Z,9.97
2018-06-25T03:24:05.357Z,6.40
2018-06-25T03:26:34.035Z,7.00
2018-06-25T03:29:05.599Z,4.80
2018-06-25T03:31:37.987Z,2.70
2018-06-25T03:34:08.395Z,5.63
2018-06-25T03:36:38.603Z,2.50
2018-06-25T03:39:11.479Z,4.73
2018-06-25T03:41:47.815Z,2.90
2018-06-25T03:44:24.579Z,3.70
2018-06-25T03:46:57.460Z,3.90
2018-06-25T03:49:29.518Z,4.90
2018-06-25T03:51:58.383Z,2.93
2018-06-25T03:54:29.147Z,3.57
2018-06-25T03:57:01.219Z,4.30
2018-06-25T03:59:33.070Z,5.90
2018-06-25T04:02:03.859Z,3.67
2018-06-25T04:04:35.867Z,3.93
2018-06-25T04:07:22.963Z,3.23
2018-06-25T04:09:51.870Z,3.33
2018-06-25T04:12:24.440Z,3.03
2018-06-25T04:14:54.599Z,5.83
2018-06-25T04:17:24.660Z,3.23
2018-06-25T04:19:53.447Z,4.97
2018-06-25T04:22:22.315Z,3.33
2018-06-25T04:24:51.210Z,3.60
2018-06-25T04:27:19.975Z,4.00
2018-06-25T04:29:54.495Z,7.53
2018-06-25T04:32:23.286Z,3.40
2018-06-25T04:34:56.298Z,3.83
2018-06-25T04:37:27.130Z,6.03
2018-06-25T04:40:03.490Z,6.77
2018-06-25T04:42:37.967Z,3.27
2018-06-25T04:45:12.876Z,3.63
2018-06-25T04:47:43.723Z,3.23
2018-06-25T04:50:23.462Z,3.20
2018-06-25T04:52:56.819Z,3.40
2018-06-25T04:55:26.652Z,5.17
2018-06-25T04:58:01.239Z,5.27
2018-06-25T05:00:37.434Z,2.80
2018-06-25T05:03:06.526Z,3.60
2018-06-25T05:05:37.315Z,3.60
2018-06-25T05:08:06.078Z,4.03
2018-06-25T05:10:38.886Z,3.70
2018-06-25T05:13:07.730Z,4.63
2018-06-25T05:15:37.458Z,3.53
2018-06-25T05:18:08.187Z,4.60
2018-06-25T05:20:37.038Z,3.50
2018-06-25T05:23:09.506Z,4.07
2018-06-25T05:25:42.678Z,3.70
2018-06-25T05:28:13.466Z,7.60
2018-06-25T05:30:42.230Z,3.63
2018-06-25T05:33:16.559Z,4.70
2018-06-25T05:35:45.338Z,4.20
2018-06-25T05:38:21.722Z,7.00
2018-06-25T05:40:54.238Z,4.27
2018-06-25T05:43:23.073Z,5.73
2018-06-25T05:45:55.746Z,8.90
2018-06-25T05:48:24.559Z,4.37
2018-06-25T05:50:57.250Z,5.40
2018-06-25T05:53:26.007Z,3.93
2018-06-25T05:55:57.478Z,5.20
2018-06-25T05:58:27.264Z,3.80
2018-06-25T06:00:58.058Z,3.87
2018-06-25T06:03:26.894Z,3.53
2018-06-25T06:06:01.350Z,3.10
2018-06-25T06:08:30.194Z,3.80
2018-06-25T06:10:59.706Z,4.83
2018-06-25T06:13:29.974Z,3.40
2018-06-25T06:16:04.462Z,200.87
2018-06-25T06:18:34.318Z,2.77
2018-06-25T06:21:03.099Z,5.07
2018-06-25T06:23:33.970Z,4.73
2018-06-25T06:26:02.772Z,4.50
2018-06-25T06:28:34.366Z,4.20
2018-06-25T06:31:04.370Z,3.73
2018-06-25T06:33:36.930Z,4.00
2018-06-25T06:36:05.814Z,291.13
2018-06-25T06:38:34.678Z,20.60
2018-06-25T06:41:03.478Z,16.67
2018-06-25T06:43:33.274Z,17.00
2018-06-25T06:46:18.082Z,15.40
2018-06-25T06:48:52.050Z,12.37
2018-06-25T06:51:20.826Z,12.13
2018-06-25T06:53:52.739Z,11.10
2018-06-25T06:56:26.610Z,11.87
2018-06-25T06:58:56.502Z,12.10
2018-06-25T07:01:36.170Z,17.63
2018-06-25T07:04:06.786Z,14.10
2018-06-25T07:06:35.447Z,13.80
2018-06-25T07:09:09.750Z,13.20
2018-06-25T07:11:38.502Z,13.43
2018-06-25T07:14:08.347Z,13.40
2018-06-25T07:16:37.782Z,135.30
2018-06-25T07:19:13.182Z,457.37
2018-06-25T07:21:45.767Z,1999.90
2018-06-25T07:24:20.270Z,1999.90
2018-06-25T07:26:56.243Z,1999.90
2018-06-25T07:32:04.311Z,186.87
2018-06-25T07:34:38.428Z,1999.90
2018-06-25T07:37:08.246Z,1999.90
2018-06-25T07:39:37.762Z,1999.90
2018-06-25T07:42:07.478Z,20.80
2018-06-25T07:44:38.304Z,202.83
2018-06-25T07:47:07.161Z,1.97
2018-06-25T07:49:35.831Z,0.73
2018-06-25T07:52:04.622Z,1.13
2018-06-25T07:54:37.143Z,1.03
2018-06-25T07:57:13.426Z,1.20
2018-06-25T07:59:43.227Z,0.83
2018-06-25T08:02:15.466Z,1.80
2018-06-25T08:04:49.934Z,10.30
2018-06-25T08:07:18.695Z,2.10
2018-06-25T08:09:47.589Z,1.07
2018-06-25T08:12:21.650Z,1.70
2018-06-25T08:14:54.610Z,1.27
2018-06-25T08:17:23.438Z,1.33
2018-06-25T08:20:15.829Z,1.33
2018-06-25T08:22:49.306Z,1.20
2018-06-25T08:25:20.102Z,1.20
2018-06-25T08:27:58.554Z,0.80
2018-06-25T08:30:32.542Z,1.57
2018-06-25T08:33:06.370Z,1.63
2018-06-25T08:35:37.116Z,0.90
2018-06-25T08:38:06.517Z,0.90
2018-06-25T08:40:36.285Z,1.37
2018-06-25T08:43:08.262Z,1.40
2018-06-25T08:45:36.962Z,1.03
2018-06-25T08:48:12.449Z,1999.90
2018-06-25T08:50:40.965Z,1999.90
2018-06-25T08:53:10.934Z,1999.90
2018-06-25T08:55:40.897Z,1999.90
2018-06-25T08:58:14.847Z,121.10
2018-06-25T09:00:43.602Z,21.50
2018-06-25T09:03:15.964Z,1.30
2018-06-25T09:06:07.918Z,1.77
2018-06-25T09:08:38.710Z,2.90
2018-06-25T09:11:08.534Z,3.10
2018-06-25T09:13:37.362Z,3.40
2018-06-25T09:16:10.410Z,2.97
2018-06-25T09:18:43.258Z,3.40
2018-06-25T09:21:16.098Z,3.30
2018-06-25T09:23:48.133Z,14.90
2018-06-25T09:26:16.913Z,11.37
2018-06-25T09:29:02.038Z,12.00
2018-06-25T09:31:32.678Z,93.97
2018-06-25T09:34:06.646Z,9.73
2018-06-25T09:36:35.478Z,7.73
2018-06-25T09:39:13.086Z,10.13
2018-06-25T09:41:47.432Z,10.57
2018-06-25T09:44:26.190Z,31.43
2018-06-25T09:47:07.650Z,10.17
2018-06-25T09:49:47.110Z,5.70
2018-06-25T09:52:22.562Z,12.53
2018-06-25T09:54:54.667Z,5.20
2018-06-25T09:57:26.486Z,5.30
2018-06-25T10:00:03.062Z,5.37
2018-06-25T10:02:36.450Z,6.40
2018-06-25T10:05:06.710Z,6.30
2018-06-25T10:07:43.522Z,6.83
2018-06-25T10:10:13.603Z,266.03
2018-06-25T10:12:42.358Z,120.03
2018-06-25T10:15:11.114Z,572.07
2018-06-25T10:17:48.254Z,1999.90
2018-06-25T10:20:29.634Z,1999.90
2018-06-25T10:23:00.362Z,1999.90
2018-06-25T10:25:31.126Z,1999.90
2018-06-25T10:30:59.278Z,1999.90
2018-06-25T10:33:28.050Z,1999.90
2018-06-25T10:35:56.890Z,1999.90
2018-06-25T10:38:31.636Z,5.50
2018-06-25T10:41:00.410Z,5.03
2018-06-25T10:43:29.194Z,5.20
2018-06-25T10:45:57.925Z,1.10
2018-06-25T10:48:30.754Z,2.93
2018-06-25T10:51:04.666Z,0.83
2018-06-25T10:53:39.041Z,0.60
2018-06-25T10:56:07.890Z,1.03
2018-06-25T10:58:44.687Z,0.60
2018-06-25T11:01:14.386Z,2.70
2018-06-25T11:03:44.161Z,0.90
2018-06-25T11:06:17.661Z,1.03
2018-06-25T11:08:57.657Z,1.07
2018-06-25T11:11:27.414Z,1.20
2018-06-25T11:14:04.390Z,1.10
2018-06-25T11:16:36.698Z,1.40
2018-06-25T11:19:23.850Z,1.40
2018-06-25T11:21:53.602Z,2.13
2018-06-25T11:24:27.125Z,1.13
2018-06-25T11:26:55.961Z,0.90
2018-06-25T11:29:35.838Z,1.53
2018-06-25T11:32:04.591Z,1.07
2018-06-25T11:34:33.554Z,1.50
2018-06-25T11:37:05.785Z,1.30
2018-06-25T11:39:46.650Z,1.20
2018-06-25T11:42:33.641Z,0.50
2018-06-25T11:45:10.662Z,0.53
2018-06-25T11:47:44.157Z,0.67
2018-06-25T11:50:26.189Z,0.60
2018-06-25T11:53:00.734Z,0.80
2018-06-25T11:55:33.085Z,0.60
2018-06-25T11:58:11.476Z,0.77
2018-06-25T12:00:42.268Z,0.67
2018-06-25T12:03:12.304Z,0.60
2018-06-25T12:05:57.541Z,0.70
2018-06-25T12:08:32.724Z,1.03
2018-06-25T12:11:01.513Z,0.50
2018-06-25T12:13:30.265Z,0.70
2018-06-25T12:15:59.137Z,0.87
2018-06-25T12:18:28.909Z,0.73
2018-06-25T12:21:14.245Z,0.73
2018-06-25T12:23:47.169Z,0.80
2018-06-25T12:26:19.153Z,0.67
2018-06-25T12:28:55.417Z,0.80
2018-06-25T12:31:36.269Z,0.63
2018-06-25T12:34:05.017Z,0.70
2018-06-25T12:36:35.761Z,0.77
2018-06-25T12:39:07.793Z,0.60
2018-06-25T12:41:36.560Z,0.80
2018-06-25T12:44:10.981Z,1.47
2018-06-25T12:46:46.756Z,3.70
2018-06-25T12:49:16.489Z,0.97
2018-06-25T12:51:45.333Z,3.67
2018-06-25T12:54:14.173Z,0.80
2018-06-25T12:56:42.977Z,1.50
2018-06-25T12:59:13.872Z,1.20
2018-06-25T13:01:42.601Z,1.33
2018-06-25T13:04:17.600Z,2.60
2018-06-25T13:06:46.326Z,1.33
2018-06-25T13:09:18.113Z,0.80
2018-06-25T13:11:46.870Z,0.80
2018-06-25T13:14:19.157Z,0.90
2018-06-25T13:16:48.948Z,0.77
2018-06-25T13:19:18.669Z,0.80
2018-06-25T13:21:47.421Z,0.80
2018-06-25T13:24:16.236Z,0.80
2018-06-25T13:26:45.008Z,0.70
2018-06-25T13:29:13.780Z,4.43
2018-06-25T13:31:45.693Z,0.90
2018-06-25T13:34:19.582Z,1.10
2018-06-25T13:36:50.344Z,0.83
2018-06-25T13:39:19.260Z,1.20
2018-06-25T13:41:54.483Z,1.00
2018-06-25T13:44:23.355Z,0.90
2018-06-25T13:46:53.060Z,1.07
2018-06-25T13:49:26.673Z,2.13
2018-06-25T13:52:05.928Z,1.10
2018-06-25T13:54:34.699Z,0.80
2018-06-25T13:57:08.528Z,0.87
2018-06-25T13:59:39.224Z,2.10
2018-06-25T14:02:10.033Z,0.80
2018-06-25T14:04:43.157Z,1.03
2018-06-25T14:07:12.936Z,2.97
2018-06-25T14:09:46.391Z,0.90
2018-06-25T14:12:16.132Z,1.83
2018-06-25T14:14:50.648Z,1.23
2018-06-25T14:17:20.369Z,2.10
2018-06-25T14:19:54.273Z,2.03
2018-06-25T14:22:27.020Z,2.10
2018-06-25T14:27:55.261Z,0.70
2018-06-25T14:30:32.893Z,0.80
2018-06-25T14:33:04.485Z,1.07
2018-06-25T14:35:35.249Z,1.10
2018-06-25T14:38:05.761Z,0.80
2018-06-25T14:40:36.493Z,0.80
2018-06-25T14:43:08.558Z,0.73
2018-06-25T14:45:43.853Z,0.70
2018-06-25T14:48:17.318Z,0.90
2018-06-25T14:53:43.753Z,0.93
2018-06-25T14:56:15.525Z,0.87
2018-06-25T14:58:46.176Z,0.80
2018-06-25T15:01:15.013Z,0.97
2018-06-25T15:03:56.144Z,0.93
2018-06-25T15:06:34.981Z,0.80
2018-06-25T15:09:09.196Z,1.00
2018-06-25T15:12:01.985Z,7.17
2018-06-25T15:14:34.340Z,0.80
2018-06-25T15:17:03.169Z,0.90
2018-06-25T15:19:34.892Z,1.00
2018-06-25T15:22:03.633Z,2.93
2018-06-25T15:24:51.604Z,1.17
2018-06-25T15:27:24.212Z,2.40
2018-06-25T15:29:52.977Z,0.93
2018-06-25T15:32:21.728Z,1.00
2018-06-25T15:34:51.484Z,0.90
2018-06-25T15:37:23.528Z,0.80
2018-06-25T15:39:52.332Z,0.90
2018-06-25T15:42:28.732Z,0.80
2018-06-25T15:45:01.082Z,1.40
2018-06-25T15:47:30.880Z,1.13
2018-06-25T15:50:00.632Z,2.10
2018-06-25T15:52:34.804Z,0.80
2018-06-25T15:55:04.548Z,1.00
2018-06-25T15:57:35.284Z,0.93
2018-06-25T16:00:05.203Z,6.53
2018-06-25T16:02:34.852Z,1.03
2018-06-25T16:05:18.156Z,1.63
2018-06-25T16:07:48.896Z,0.90
2018-06-25T16:10:19.672Z,2.60
2018-06-25T16:12:48.399Z,2.03
2018-06-25T16:15:17.228Z,1.33
2018-06-25T16:17:49.416Z,1.33
2018-06-25T16:20:21.252Z,1.20
2018-06-25T16:22:50.968Z,1.50
2018-06-25T16:25:33.728Z,1.60
2018-06-25T16:28:12.353Z,1.80
2018-06-25T16:30:42.116Z,1.63
2018-06-25T16:33:10.856Z,1.20
2018-06-25T16:35:39.692Z,1.50
2018-06-25T16:38:13.404Z,0.90
2018-06-25T16:40:46.613Z,1.57
2018-06-25T16:43:30.121Z,1.00
2018-06-25T16:46:04.111Z,2.03
2018-06-25T16:48:40.541Z,1.30
2018-06-25T16:51:10.149Z,1.70
2018-06-25T16:53:39.928Z,1.50
2018-06-25T16:56:08.764Z,1.27
2018-06-25T16:58:37.600Z,1.50
2018-06-25T17:01:11.384Z,1.40
2018-06-25T17:03:49.728Z,1.27
2018-06-25T17:06:26.532Z,1.67
2018-06-25T17:12:00.596Z,1.53
2018-06-25T17:14:34.883Z,2.27
2018-06-25T17:17:03.712Z,1.50
2018-06-25T17:19:35.884Z,1.67
2018-06-25T17:22:04.730Z,1.50
2018-06-25T17:24:35.419Z,1.70
2018-06-25T17:27:08.352Z,2.20
2018-06-25T17:29:37.095Z,1.97
2018-06-25T17:32:22.340Z,1.67
2018-06-25T17:34:57.736Z,1.90
2018-06-25T17:37:26.528Z,1.97
2018-06-25T17:39:58.435Z,3.13
2018-06-25T17:42:30.217Z,1.83
2018-06-25T17:45:03.104Z,1.67
2018-06-25T17:47:34.140Z,2.00
2018-06-25T17:50:02.932Z,2.60
2018-06-25T17:52:41.876Z,1.80
2018-06-25T17:55:10.632Z,3.10
2018-06-25T17:57:42.395Z,2.40
2018-06-25T18:00:16.572Z,2.00
2018-06-25T18:05:39.068Z,2.37
2018-06-25T18:08:11.395Z,2.03
2018-06-25T18:10:40.255Z,2.13
2018-06-25T18:13:12.939Z,2.00
2018-06-25T18:15:41.780Z,1.90
2018-06-25T18:18:11.659Z,6.30
2018-06-25T18:20:40.478Z,4.13
2018-06-25T18:23:10.239Z,2.50
2018-06-25T18:25:40.037Z,1.83
2018-06-25T18:28:19.282Z,1.77
2018-06-25T18:30:48.859Z,2.00
2018-06-25T18:33:18.591Z,2.03
2018-06-25T18:35:48.403Z,2.20
2018-06-25T18:38:19.147Z,2.20
2018-06-25T18:41:00.155Z,1.87
2018-06-25T18:43:34.539Z,1.70
2018-06-25T18:46:04.431Z,2.53
2018-06-25T18:48:35.147Z,1.73
2018-06-25T18:51:20.203Z,3.87
2018-06-25T18:54:00.719Z,2.83
2018-06-25T18:56:32.959Z,1.80
2018-06-25T18:59:08.327Z,2.93
2018-06-25T19:01:42.479Z,1.90
2018-06-25T19:04:12.263Z,2.00
2018-06-25T19:06:42.175Z,3.50
2018-06-25T19:09:12.871Z,1.40
2018-06-25T19:11:42.724Z,4.70
2018-06-25T19:14:11.859Z,2.20
2018-06-25T19:16:40.719Z,3.73
2018-06-25T19:19:18.511Z,2.90
2018-06-25T19:21:50.476Z,3.70
2018-06-25T19:24:21.767Z,2.23
2018-06-25T19:26:55.535Z,1.57
2018-06-25T19:29:26.699Z,2.90
2018-06-25T19:31:57.498Z,2.80
2018-06-25T19:34:27.268Z,2.87
2018-06-25T19:36:56.079Z,2.73
2018-06-25T19:39:26.835Z,2.30
2018-06-25T19:41:59.428Z,1.97
2018-06-25T19:44:28.179Z,2.37
2018-06-25T19:46:57.907Z,2.43
2018-06-25T19:49:26.763Z,2.93
2018-06-25T19:51:56.511Z,2.37
2018-06-25T19:54:26.299Z,2.53
2018-06-25T19:56:57.127Z,2.13
2018-06-25T19:59:29.062Z,2.47
2018-06-25T20:01:58.879Z,5.00
2018-06-25T20:04:28.639Z,2.40
2018-06-25T20:06:57.376Z,3.10
2018-06-25T20:09:26.130Z,6.40
2018-06-25T20:11:54.887Z,2.50
2018-06-25T20:14:23.622Z,5.43
2018-06-25T20:16:52.778Z,2.83
2018-06-25T20:19:21.510Z,2.57
2018-06-25T20:21:50.310Z,2.70
2018-06-25T20:24:20.103Z,3.20
2018-06-25T20:26:48.879Z,3.00
2018-06-25T20:29:21.387Z,3.70
2018-06-25T20:31:52.227Z,4.10
2018-06-25T20:34:21.012Z,4.07
2018-06-25T20:36:51.811Z,2.60
2018-06-25T20:39:21.647Z,2.50
2018-06-25T20:41:52.472Z,3.10
2018-06-25T20:44:33.451Z,3.10
2018-06-25T20:47:02.251Z,6.20
2018-06-25T20:49:32.603Z,3.00
2018-06-25T20:52:02.112Z,2.80
2018-06-25T20:54:30.939Z,5.93
2018-06-25T20:57:04.282Z,3.20
2018-06-25T20:59:35.083Z,2.80
2018-06-25T21:02:03.887Z,3.00
2018-06-25T21:07:29.667Z,3.43
2018-06-25T21:09:58.545Z,3.47
2018-06-25T21:12:27.303Z,3.27
2018-06-25T21:15:08.942Z,3.43
2018-06-25T21:17:48.251Z,3.70
2018-06-25T21:20:17.275Z,4.53
2018-06-25T21:22:48.027Z,3.80
2018-06-25T21:25:16.864Z,2.83
2018-06-25T21:27:58.986Z,6.00
2018-06-25T21:30:34.292Z,3.27
2018-06-25T21:33:10.191Z,3.70
2018-06-25T21:35:44.011Z,3.40
2018-06-25T21:38:15.895Z,3.50
2018-06-25T21:40:44.702Z,2.73
2018-06-25T21:43:19.513Z,2.50
2018-06-25T21:45:52.711Z,3.37
2018-06-25T21:48:30.795Z,3.13
2018-06-25T21:51:12.118Z,4.90
2018-06-25T21:53:45.666Z,6.83
2018-06-25T21:56:19.435Z,3.77
2018-06-25T21:58:49.230Z,3.30
2018-06-25T22:01:21.295Z,5.50
2018-06-25T22:04:00.115Z,3.40
2018-06-25T22:06:30.039Z,3.27
2018-06-25T22:09:10.922Z,4.17
2018-06-25T22:11:41.715Z,3.73
2018-06-25T22:14:11.886Z,2.90
2018-06-25T22:16:44.415Z,3.07
2018-06-25T22:19:14.227Z,2.90
2018-06-25T22:21:49.282Z,3.30
2018-06-25T22:24:23.802Z,4.13
2018-06-25T22:26:58.143Z,3.70
2018-06-25T22:29:31.378Z,3.10
2018-06-25T22:32:02.246Z,2.53
2018-06-25T22:34:32.034Z,3.97
2018-06-25T22:37:00.822Z,3.17
2018-06-25T22:39:30.662Z,3.30
2018-06-25T22:42:02.526Z,4.17
2018-06-25T22:44:32.302Z,3.30
2018-06-25T22:47:12.795Z,3.70
2018-06-25T22:49:42.562Z,3.57
2018-06-25T22:52:11.364Z,2.80
2018-06-25T22:54:41.162Z,3.83
2018-06-25T22:57:12.008Z,3.53
2018-06-25T22:59:41.826Z,3.23
2018-06-25T23:02:11.654Z,3.03
2018-06-25T23:04:45.450Z,3.63
2018-06-25T23:07:14.120Z,9.77
2018-06-25T23:09:42.946Z,3.90
2018-06-25T23:12:11.806Z,4.73
2018-06-25T23:14:40.850Z,3.47
2018-06-25T23:17:09.711Z,6.27
2018-06-25T23:19:44.330Z,5.03
2018-06-25T23:22:15.258Z,4.53
2018-06-25T23:24:44.186Z,4.03
2018-06-25T23:27:21.502Z,4.30
2018-06-25T23:29:54.298Z,3.20
2018-06-25T23:32:23.106Z,3.97
2018-06-25T23:34:51.662Z,4.50
2018-06-25T23:37:20.375Z,4.20
2018-06-25T23:39:48.942Z,4.13
2018-06-25T23:42:18.666Z,3.60
2018-06-25T23:44:48.262Z,4.20
2018-06-25T23:47:17.962Z,5.07
2018-06-25T23:49:48.822Z,7.08
2018-06-25T23:52:23.122Z,3.70
2018-06-25T23:54:55.186Z,3.57
2018-06-25T23:57:23.989Z,4.63
2018-06-25T23:59:52.790Z,5.17
