createdAt,value
2019-05-21T05:49:15.397Z,10.5
2019-05-21T05:57:30.965Z,10.5
2019-05-21T06:51:14.798Z,10.5
2019-05-21T06:57:27.698Z,10.5
2019-05-21T07:00:35.873Z,10.6
2019-05-21T07:02:36.542Z,10.6
2019-05-21T07:04:36.109Z,10.6
2019-05-21T07:06:36.687Z,10.6
2019-05-21T07:08:36.279Z,10.6
2019-05-21T07:10:35.792Z,10.6
2019-05-21T07:12:36.589Z,10.7
2019-05-21T07:14:36.183Z,10.7
2019-05-21T07:16:36.670Z,10.8
2019-05-21T07:18:36.276Z,10.8
2019-05-21T07:20:36.854Z,10.8
2019-05-21T07:22:36.649Z,10.8
2019-05-21T07:24:36.438Z,10.8
2019-05-21T07:26:36.176Z,10.9
2019-05-21T07:28:36.841Z,10.9
2019-05-21T07:30:36.482Z,10.9
2019-05-21T07:32:36.185Z,10.9
2019-05-21T07:34:37.151Z,10.9
2019-05-21T07:36:35.208Z,11
2019-05-21T07:38:54.787Z,11
2019-05-21T07:40:35.972Z,11
2019-05-21T07:42:36.538Z,11
2019-05-21T07:44:36.052Z,11
2019-05-21T07:46:40.468Z,11
2019-05-21T07:48:36.076Z,11
2019-05-21T07:50:36.637Z,11
2019-05-21T07:52:36.075Z,11.2
2019-05-21T07:54:36.667Z,11.2
2019-05-21T07:56:36.253Z,11.2
2019-05-21T07:58:37.025Z,11.2
2019-05-21T08:02:36.660Z,11.2
2019-05-21T08:04:36.175Z,11.2
2019-05-21T08:06:36.687Z,11.2
2019-05-21T08:08:36.181Z,11.2
2019-05-21T08:10:36.834Z,11.2
2019-05-21T08:12:40.463Z,11.3
2019-05-21T08:14:36.115Z,11.3
2019-05-21T08:16:36.639Z,11.4
2019-05-21T08:18:36.469Z,11.4
2019-05-21T08:20:36.012Z,11.4
2019-05-21T08:22:36.501Z,11.6
2019-05-21T08:24:36.112Z,11.6
2019-05-21T08:26:36.579Z,11.9
2019-05-21T08:28:36.353Z,11.9
2019-05-21T08:30:35.988Z,11.9
2019-05-21T08:32:36.519Z,11.8
2019-05-21T08:34:36.161Z,11.8
2019-05-21T08:36:36.720Z,11.8
2019-05-21T08:38:36.438Z,11.8
2019-05-21T08:40:35.985Z,11.8
2019-05-21T08:42:36.666Z,12
2019-05-21T08:44:36.280Z,12
2019-05-21T08:46:35.791Z,12.1
2019-05-21T08:48:36.317Z,12.1
2019-05-21T08:50:35.912Z,12.1
2019-05-21T08:52:36.445Z,12.4
2019-05-21T08:54:36.101Z,12.4
2019-05-21T08:56:36.472Z,12.4
2019-05-21T08:58:36.057Z,12.4
2019-05-21T09:00:36.584Z,12.4
2019-05-21T09:02:36.281Z,12.3
2019-05-21T09:04:47.395Z,12.3
2019-05-21T09:06:36.152Z,12.3
2019-05-21T09:08:36.626Z,12.3
2019-05-21T09:10:36.168Z,12.3
2019-05-21T09:12:36.774Z,12.4
2019-05-21T09:14:36.322Z,12.4
2019-05-21T09:16:35.730Z,12.5
2019-05-21T09:18:36.215Z,12.5
2019-05-21T09:20:36.767Z,12.5
2019-05-21T09:22:36.230Z,12.7
2019-05-21T09:24:36.880Z,12.7
2019-05-21T09:26:36.300Z,12.7
2019-05-21T09:28:36.787Z,12.7
2019-05-21T09:30:36.391Z,12.7
2019-05-21T09:32:35.966Z,12.7
2019-05-21T09:34:49.940Z,12.7
2019-05-21T09:36:35.857Z,12.9
2019-05-21T09:38:36.366Z,12.9
2019-05-21T09:53:03.487Z,13.4
2019-05-21T09:54:36.231Z,13.4
2019-05-21T09:56:35.851Z,13.4
2019-05-21T09:58:35.385Z,13.5
2019-05-21T10:00:36.182Z,13.5
2019-05-21T10:02:35.810Z,13.5
2019-05-21T10:04:35.514Z,13.6
2019-05-21T10:06:36.356Z,13.6
2019-05-21T10:08:37.879Z,13.7
2019-05-21T10:10:35.556Z,13.7
2019-05-21T10:12:36.132Z,13.7
2019-05-21T10:14:35.610Z,13.6
2019-05-21T10:16:36.128Z,13.6
2019-05-21T10:18:35.741Z,13.7
2019-05-21T10:20:36.360Z,13.7
2019-05-21T10:22:35.851Z,13.7
2019-05-21T10:24:35.399Z,14
2019-05-21T10:26:35.975Z,14
2019-05-21T10:28:35.561Z,14.1
2019-05-21T10:30:36.091Z,14.1
2019-05-21T10:32:35.679Z,14.1
2019-05-21T10:34:36.319Z,14.3
2019-05-21T10:36:35.823Z,14.3
2019-05-21T10:38:35.391Z,14.2
2019-05-21T10:40:36.070Z,14.2
2019-05-21T10:42:35.770Z,14.2
2019-05-21T10:44:35.511Z,14
2019-05-21T10:46:36.324Z,14
2019-05-21T10:48:35.826Z,13.9
2019-05-21T10:50:35.748Z,13.9
2019-05-21T10:52:36.255Z,13.9
2019-05-21T10:54:35.715Z,14
2019-05-21T10:56:49.021Z,14
2019-05-21T10:58:35.749Z,14.2
2019-05-21T11:00:36.920Z,14.2
2019-05-21T11:02:35.527Z,14.2
2019-05-21T11:04:36.105Z,14.2
2019-05-21T11:06:35.798Z,14.2
2019-05-21T11:08:35.533Z,14.2
2019-05-21T11:10:36.189Z,14.2
2019-05-21T11:12:35.957Z,14.2
2019-05-21T11:14:35.567Z,14.3
2019-05-21T11:16:36.145Z,14.3
2019-05-21T11:18:35.747Z,14.4
2019-05-21T11:20:35.290Z,14.4
2019-05-21T11:22:35.916Z,14.4
2019-05-21T11:24:35.583Z,14.5
2019-05-21T11:26:36.175Z,14.5
2019-05-21T11:28:35.729Z,14.4
2019-05-21T11:30:36.420Z,14.4
2019-05-21T11:32:36.154Z,14.4
2019-05-21T11:34:35.767Z,14.6
2019-05-21T11:36:35.505Z,14.6
2019-05-21T11:38:40.988Z,14.7
2019-05-21T11:40:36.000Z,14.7
2019-05-21T11:44:35.462Z,14.9
2019-05-21T11:46:36.613Z,14.9
2019-05-21T11:48:36.185Z,15.1
2019-05-21T11:50:35.728Z,15.1
2019-05-21T11:52:35.447Z,15.1
2019-05-21T11:54:36.100Z,15.1
2019-05-21T11:56:37.019Z,15.1
2019-05-21T11:58:40.530Z,15.3
2019-05-21T12:02:36.452Z,15.3
2019-05-21T12:04:35.983Z,15.4
2019-05-21T12:06:35.568Z,15.4
2019-05-21T12:08:36.247Z,15.3
2019-05-21T12:10:35.932Z,15.3
2019-05-21T12:12:35.698Z,15.3
2019-05-21T12:14:36.308Z,15.2
2019-05-21T12:16:36.009Z,15.2
2019-05-21T12:18:34.481Z,15.4
2019-05-21T12:20:38.089Z,15.4
2019-05-21T12:22:35.677Z,15.4
2019-05-21T12:24:36.283Z,15.3
2019-05-21T12:26:36.016Z,15.3
2019-05-21T12:28:35.607Z,15.2
2019-05-21T12:30:36.247Z,15.2
2019-05-21T12:32:36.456Z,15.2
2019-05-21T12:34:39.788Z,15.1
2019-05-21T12:36:35.610Z,15.1
2019-05-21T12:38:36.157Z,15
2019-05-21T12:40:35.798Z,15
2019-05-21T12:42:36.325Z,15
2019-05-21T12:44:36.011Z,14.9
2019-05-21T12:46:35.735Z,14.9
2019-05-21T12:48:36.285Z,15
2019-05-21T12:50:36.002Z,15
2019-05-21T12:52:35.780Z,15
2019-05-21T12:54:36.484Z,15
2019-05-21T12:56:35.312Z,15
2019-05-21T12:58:35.916Z,14.9
2019-05-21T13:00:35.545Z,14.9
2019-05-21T13:02:36.145Z,14.9
2019-05-21T13:04:35.725Z,14.9
2019-05-21T13:06:36.315Z,14.9
2019-05-21T13:08:35.849Z,14.9
2019-05-21T13:10:35.387Z,14.9
2019-05-21T13:12:36.094Z,14.9
2019-05-21T13:14:35.603Z,14.8
2019-05-21T13:16:36.213Z,14.8
2019-05-21T13:18:35.908Z,14.8
2019-05-21T13:20:35.343Z,14.8
2019-05-21T13:22:35.904Z,14.8
2019-05-21T13:24:35.692Z,14.9
2019-05-21T13:26:36.399Z,14.9
2019-05-21T13:28:36.185Z,15.1
2019-05-21T13:30:35.903Z,15.1
2019-05-21T13:32:35.437Z,15.1
2019-05-21T13:34:36.178Z,15.1
2019-05-21T13:36:35.795Z,15.1
2019-05-21T13:38:35.361Z,15.1
2019-05-21T13:40:35.934Z,15.1
2019-05-21T13:42:35.551Z,15.1
2019-05-21T13:44:36.152Z,15.2
2019-05-21T13:46:36.442Z,15.2
2019-05-21T13:48:35.997Z,15.4
2019-05-21T13:50:35.653Z,15.4
2019-05-21T13:52:36.169Z,15.4
2019-05-21T13:54:35.824Z,15.5
2019-05-21T13:56:35.355Z,15.5
2019-05-21T13:58:35.950Z,15.6
2019-05-21T14:02:35.652Z,15.6
2019-05-21T14:04:36.745Z,15.7
2019-05-21T14:06:36.336Z,15.7
2019-05-21T14:08:35.905Z,15.8
2019-05-21T14:10:35.509Z,15.8
2019-05-21T14:12:36.067Z,15.8
2019-05-21T14:14:35.770Z,15.8
2019-05-21T14:16:35.641Z,15.8
2019-05-21T14:18:35.344Z,15.7
2019-05-21T14:20:35.879Z,15.7
2019-05-21T14:22:37.257Z,15.7
2019-05-21T14:24:35.963Z,15.7
2019-05-21T14:26:35.821Z,15.7
2019-05-21T14:28:35.499Z,15.8
2019-05-21T14:30:36.172Z,15.8
2019-05-21T14:32:36.035Z,15.8
2019-05-21T14:34:35.846Z,15.9
2019-05-21T14:36:35.497Z,15.9
2019-05-21T14:38:36.205Z,15.9
2019-05-21T14:40:35.981Z,15.9
2019-05-21T14:42:35.727Z,15.9
2019-05-21T14:44:35.523Z,15.8
2019-05-21T14:46:36.176Z,15.8
2019-05-21T14:48:35.678Z,15.9
2019-05-21T14:50:36.466Z,15.9
2019-05-21T14:52:36.206Z,15.9
2019-05-21T14:54:35.854Z,16
2019-05-21T14:56:35.611Z,16
2019-05-21T14:58:36.435Z,16
2019-05-21T15:00:36.150Z,16
2019-05-21T15:02:37.741Z,16
2019-05-21T15:04:37.288Z,16.1
2019-05-21T15:06:35.436Z,16.1
2019-05-21T15:08:35.880Z,16.2
2019-05-21T15:10:50.098Z,16.2
2019-05-21T15:12:35.945Z,16.2
2019-05-21T15:14:35.474Z,16.3
2019-05-21T15:16:36.045Z,16.3
2019-05-21T15:18:35.653Z,16.3
2019-05-21T15:20:36.135Z,16.3
2019-05-21T15:22:35.564Z,16.3
2019-05-21T15:24:36.167Z,16.3
2019-05-21T15:26:35.832Z,16.3
2019-05-21T15:28:35.392Z,16.2
2019-05-21T15:30:36.213Z,16.2
2019-05-21T15:32:35.869Z,16.2
2019-05-21T15:34:35.407Z,16.1
2019-05-21T15:36:35.927Z,16.1
2019-05-21T15:38:51.710Z,16
2019-05-21T15:40:35.863Z,16
2019-05-21T15:42:35.682Z,16
2019-05-21T15:44:36.236Z,15.8
2019-05-21T15:46:52.305Z,15.8
2019-05-21T15:48:36.378Z,15.6
2019-05-21T15:50:36.128Z,15.6
2019-05-21T15:52:36.085Z,15.6
2019-05-21T15:54:34.213Z,15.5
2019-05-21T15:56:35.633Z,15.5
2019-05-21T15:58:36.123Z,15.2
2019-05-21T16:02:35.837Z,15.2
2019-05-21T16:04:36.294Z,15.2
2019-05-21T16:06:35.809Z,15.2
2019-05-21T16:08:35.833Z,15.4
2019-05-21T16:10:36.435Z,15.4
2019-05-21T16:12:36.114Z,15.4
2019-05-21T16:14:35.646Z,15.4
2019-05-21T16:16:36.277Z,15.4
2019-05-21T16:18:35.802Z,15.4
2019-05-21T16:20:35.386Z,15.4
2019-05-21T16:22:36.395Z,15.4
2019-05-21T16:24:35.954Z,15.3
2019-05-21T16:26:35.500Z,15.3
2019-05-21T16:28:36.012Z,15.3
2019-05-21T16:30:35.751Z,15.3
2019-05-21T16:32:36.319Z,15.3
2019-05-21T16:34:35.801Z,15.3
2019-05-21T16:36:36.434Z,15.3
2019-05-21T16:38:35.917Z,15.2
2019-05-21T16:40:35.535Z,15.2
2019-05-21T16:42:36.282Z,15.2
2019-05-21T16:44:35.992Z,15
2019-05-21T16:46:35.699Z,15
2019-05-21T16:48:36.263Z,14.9
2019-05-21T16:50:35.762Z,14.9
2019-05-21T16:52:36.401Z,14.9
2019-05-21T16:54:35.926Z,14.8
2019-05-21T16:56:35.427Z,14.8
2019-05-21T16:58:36.083Z,14.7
2019-05-21T17:00:35.661Z,14.7
2019-05-21T17:02:36.298Z,14.7
2019-05-21T17:04:35.863Z,14.7
2019-05-21T17:06:35.495Z,14.7
2019-05-21T17:08:36.611Z,14.6
2019-05-21T17:10:36.421Z,14.6
2019-05-21T17:12:36.045Z,14.6
2019-05-21T17:14:35.596Z,14.5
2019-05-21T17:16:36.245Z,14.5
2019-05-21T17:18:35.941Z,14.4
2019-05-21T17:20:35.442Z,14.4
2019-05-21T17:22:36.243Z,14.4
2019-05-21T17:24:35.803Z,14.3
2019-05-21T17:26:35.487Z,14.3
2019-05-21T17:28:36.129Z,14.3
2019-05-21T17:30:35.727Z,14.3
2019-05-21T17:32:36.240Z,14.3
2019-05-21T17:34:36.148Z,14.2
2019-05-21T17:36:35.641Z,14.2
2019-05-21T17:38:36.139Z,14.2
2019-05-21T17:40:35.915Z,14.2
2019-05-21T17:42:35.444Z,14.2
2019-05-21T17:44:36.082Z,14.1
2019-05-21T17:46:35.862Z,14.1
2019-05-21T17:48:35.351Z,14
2019-05-21T17:50:35.950Z,14
2019-05-21T17:52:35.513Z,14
2019-05-21T17:54:36.088Z,14
2019-05-21T17:56:35.584Z,14
2019-05-21T17:58:36.155Z,13.9
2019-05-21T18:00:36.414Z,13.9
2019-05-21T18:02:36.161Z,13.9
2019-05-21T18:04:35.671Z,13.9
2019-05-21T18:06:36.355Z,13.9
2019-05-21T18:08:35.987Z,13.8
2019-05-21T18:10:35.550Z,13.8
2019-05-21T18:12:36.082Z,13.8
2019-05-21T18:14:35.670Z,13.8
2019-05-21T18:16:36.244Z,13.8
2019-05-21T18:18:35.837Z,13.7
2019-05-21T18:20:35.446Z,13.7
2019-05-21T18:22:36.171Z,13.7
2019-05-21T18:24:35.862Z,13.7
2019-05-21T18:26:35.447Z,13.7
2019-05-21T18:28:36.009Z,13.6
2019-05-21T18:30:35.579Z,13.6
2019-05-21T18:32:36.245Z,13.6
2019-05-21T18:34:36.004Z,13.6
2019-05-21T18:36:35.546Z,13.6
2019-05-21T18:38:36.135Z,13.6
2019-05-21T18:40:35.812Z,13.6
2019-05-21T18:42:35.320Z,13.6
2019-05-21T18:44:35.833Z,13.5
2019-05-21T18:46:36.494Z,13.5
2019-05-21T18:48:36.203Z,13.5
2019-05-21T18:50:37.777Z,13.5
2019-05-21T18:52:36.316Z,13.5
2019-05-21T18:54:36.033Z,13.4
2019-05-21T18:56:35.586Z,13.4
2019-05-21T18:58:36.203Z,13.4
2019-05-21T19:00:35.770Z,13.4
2019-05-21T19:02:36.520Z,13.4
2019-05-21T19:04:37.271Z,13.4
2019-05-21T19:06:35.924Z,13.4
2019-05-21T19:08:35.454Z,13.3
2019-05-21T19:10:36.247Z,13.3
2019-05-21T19:12:39.382Z,13.3
2019-05-21T19:14:36.122Z,13.3
2019-05-21T19:16:35.726Z,13.3
2019-05-21T19:18:35.305Z,13.2
2019-05-21T19:20:35.901Z,13.2
2019-05-21T19:22:35.607Z,13.2
2019-05-21T19:24:36.380Z,13.2
2019-05-21T19:26:36.109Z,13.2
2019-05-21T19:28:35.839Z,13.2
2019-05-21T19:30:35.515Z,13.2
2019-05-21T19:32:36.103Z,13.2
2019-05-21T19:34:35.745Z,13.2
2019-05-21T19:36:37.559Z,13.2
2019-05-21T19:38:37.880Z,13.2
2019-05-21T19:40:35.733Z,13.2
2019-05-21T19:42:55.215Z,13.2
2019-05-21T19:44:35.861Z,13.1
2019-05-21T19:46:36.723Z,13.1
2019-05-21T19:48:36.278Z,13.1
2019-05-21T19:50:35.961Z,13.1
2019-05-21T19:52:35.474Z,13.1
2019-05-21T19:54:36.263Z,13.1
2019-05-21T19:56:37.123Z,13.1
2019-05-21T19:58:35.762Z,13
2019-05-21T20:00:36.484Z,13
2019-05-21T20:02:36.034Z,13
2019-05-21T20:04:35.531Z,13
2019-05-21T20:06:36.197Z,13
2019-05-21T20:08:35.717Z,12.9
2019-05-21T20:10:36.601Z,12.9
2019-05-21T20:12:36.378Z,12.9
2019-05-21T20:14:36.131Z,12.8
2019-05-21T20:16:36.772Z,12.8
2019-05-21T20:18:35.354Z,12.8
2019-05-21T20:20:35.744Z,12.8
2019-05-21T20:22:36.389Z,12.8
2019-05-21T20:24:35.953Z,12.8
2019-05-21T20:26:35.825Z,12.8
2019-05-21T20:28:35.501Z,12.7
2019-05-21T20:30:36.033Z,12.7
2019-05-21T20:32:35.593Z,12.7
2019-05-21T20:34:36.136Z,12.7
2019-05-21T20:36:35.744Z,12.7
2019-05-21T20:38:35.359Z,12.7
2019-05-21T20:40:35.930Z,12.7
2019-05-21T20:42:35.654Z,12.7
2019-05-21T20:44:36.252Z,12.7
2019-05-21T20:46:35.794Z,12.7
2019-05-21T20:48:35.232Z,12.7
2019-05-21T20:50:35.708Z,12.7
2019-05-21T20:52:36.215Z,12.7
2019-05-21T20:54:35.752Z,12.7
2019-05-21T20:56:36.228Z,12.7
2019-05-21T20:58:35.796Z,12.7
2019-05-21T21:00:36.415Z,12.7
2019-05-21T21:02:35.858Z,12.7
2019-05-21T21:04:35.497Z,12.7
2019-05-21T21:06:36.825Z,12.7
2019-05-21T21:08:35.350Z,12.7
2019-05-21T21:10:36.010Z,12.7
2019-05-21T21:12:35.454Z,12.7
2019-05-21T21:14:36.126Z,12.7
2019-05-21T21:16:35.554Z,12.7
2019-05-21T21:18:36.330Z,12.7
2019-05-21T21:20:35.856Z,12.7
2019-05-21T21:22:35.460Z,12.7
2019-05-21T21:24:35.943Z,12.7
2019-05-21T21:26:35.372Z,12.7
2019-05-21T21:28:35.973Z,12.7
2019-05-21T21:30:35.592Z,12.7
2019-05-21T21:32:36.272Z,12.7
2019-05-21T21:34:35.820Z,12.6
2019-05-21T21:36:35.329Z,12.6
2019-05-21T21:38:36.134Z,12.6
2019-05-21T21:40:35.502Z,12.6
2019-05-21T21:42:36.098Z,12.6
2019-05-21T21:44:36.175Z,12.6
2019-05-21T21:54:35.698Z,12.5
2019-05-21T21:56:36.199Z,12.5
2019-05-21T21:58:35.792Z,12.5
2019-05-21T22:00:36.534Z,12.4
2019-05-21T22:02:36.111Z,12.4
2019-05-21T22:04:46.562Z,12.4
2019-05-21T22:06:43.215Z,12.4
2019-05-21T22:08:43.617Z,12.3
2019-05-21T22:10:46.447Z,12.3
2019-05-21T22:12:43.129Z,12.3
2019-05-21T22:14:52.962Z,12.3
2019-05-21T22:16:43.069Z,12.3
2019-05-21T22:18:43.805Z,12.3
2019-05-21T22:20:43.184Z,12.3
2019-05-21T22:22:43.718Z,12.2
2019-05-21T22:24:43.318Z,12.2
2019-05-21T22:26:43.873Z,12.2
2019-05-21T22:28:43.313Z,12.2
2019-05-21T22:30:43.910Z,12.2
2019-05-21T22:32:43.411Z,12.1
2019-05-21T22:34:43.072Z,12.1
2019-05-21T22:36:43.584Z,12.1
2019-05-21T22:38:43.249Z,11.9
2019-05-21T22:40:43.734Z,11.9
2019-05-21T22:42:43.190Z,11.8
2019-05-21T22:44:43.713Z,11.8
2019-05-21T22:46:43.297Z,11.8
2019-05-21T22:48:43.821Z,11.7
