createdAt,value
2023-02-12T00:01:10.154Z,9.11
2023-02-12T00:03:39.834Z,9.11
2023-02-12T00:06:08.256Z,9.11
2023-02-12T00:08:36.182Z,9.10
2023-02-12T00:11:09.558Z,9.09
2023-02-12T00:13:38.337Z,9.09
2023-02-12T00:16:08.196Z,9.09
2023-02-12T00:18:35.997Z,9.08
2023-02-12T00:21:05.823Z,9.08
2023-02-12T00:23:33.824Z,9.07
2023-02-12T00:26:01.693Z,9.06
2023-02-12T00:28:29.462Z,9.05
2023-02-12T00:30:57.353Z,9.06
2023-02-12T00:33:25.190Z,9.06
2023-02-12T00:35:57.394Z,9.05
2023-02-12T00:38:26.517Z,9.04
2023-02-12T00:40:54.265Z,9.04
2023-02-12T00:43:22.112Z,9.03
2023-02-12T00:45:50.066Z,9.02
2023-02-12T00:48:17.798Z,9.01
2023-02-12T00:50:47.074Z,9.02
2023-02-12T00:53:14.889Z,9.02
2023-02-12T00:55:44.471Z,9.00
2023-02-12T00:58:12.847Z,9.02
2023-02-12T01:00:40.639Z,9.01
2023-02-12T01:03:08.344Z,9.00
2023-02-12T01:05:36.935Z,9.00
2023-02-12T01:08:05.693Z,8.99
2023-02-12T01:10:33.533Z,8.99
2023-02-12T01:13:02.592Z,8.98
2023-02-12T01:15:30.397Z,8.97
2023-02-12T01:17:58.163Z,8.98
2023-02-12T01:20:27.074Z,8.98
2023-02-12T01:22:54.874Z,8.97
2023-02-12T01:25:22.685Z,8.97
2023-02-12T01:27:50.357Z,8.96
2023-02-12T01:30:22.160Z,8.97
2023-02-12T01:32:49.936Z,8.96
2023-02-12T01:35:17.792Z,8.96
2023-02-12T01:37:45.513Z,8.94
2023-02-12T01:40:16.732Z,8.94
2023-02-12T01:42:44.458Z,8.92
2023-02-12T01:45:46.499Z,8.93
2023-02-12T01:48:16.512Z,8.93
2023-02-12T01:50:47.011Z,8.91
2023-02-12T01:53:20.089Z,8.93
2023-02-12T01:55:54.400Z,8.94
2023-02-12T01:58:23.575Z,8.94
2023-02-12T02:00:53.063Z,8.94
2023-02-12T02:03:20.930Z,8.92
2023-02-12T02:05:55.835Z,8.92
2023-02-12T02:08:24.549Z,8.92
2023-02-12T02:10:52.538Z,8.93
2023-02-12T02:13:38.189Z,8.93
2023-02-12T02:16:16.872Z,8.92
2023-02-12T02:18:54.326Z,8.92
2023-02-12T02:21:53.478Z,8.92
2023-02-12T02:25:03.378Z,8.93
2023-02-12T02:27:43.174Z,8.92
2023-02-12T02:30:45.320Z,8.87
2023-02-12T02:33:37.271Z,8.88
2023-02-12T02:36:15.688Z,8.90
2023-02-12T02:38:47.998Z,8.89
2023-02-12T02:41:22.597Z,8.89
2023-02-12T02:43:52.139Z,8.91
2023-02-12T02:46:28.943Z,8.90
2023-02-12T02:48:59.409Z,8.89
2023-02-12T02:51:31.703Z,8.90
2023-02-12T02:54:06.431Z,8.89
2023-02-12T02:56:37.983Z,8.89
2023-02-12T02:59:11.209Z,8.88
2023-02-12T03:01:45.624Z,8.89
2023-02-12T03:04:20.635Z,8.88
2023-02-12T03:06:55.640Z,8.88
2023-02-12T03:09:27.149Z,8.88
2023-02-12T03:11:58.971Z,8.88
2023-02-12T03:14:30.731Z,8.87
2023-02-12T03:17:04.100Z,8.87
2023-02-12T03:19:36.336Z,8.84
2023-02-12T03:22:08.427Z,8.85
2023-02-12T03:24:41.265Z,8.86
2023-02-12T03:27:14.153Z,8.81
2023-02-12T03:29:41.857Z,8.84
2023-02-12T03:32:25.041Z,8.84
2023-02-12T03:35:00.048Z,8.84
2023-02-12T03:37:32.525Z,8.84
2023-02-12T03:40:09.491Z,8.84
2023-02-12T03:42:45.967Z,8.80
2023-02-12T03:45:24.107Z,8.84
2023-02-12T03:48:03.858Z,8.84
2023-02-12T03:50:38.738Z,8.84
2023-02-12T03:53:07.618Z,8.83
2023-02-12T03:55:40.358Z,8.83
2023-02-12T03:58:12.490Z,8.81
2023-02-12T04:00:41.098Z,8.82
2023-02-12T04:03:10.860Z,8.80
2023-02-12T04:05:38.587Z,8.81
2023-02-12T04:08:09.904Z,8.81
2023-02-12T04:10:47.802Z,8.81
2023-02-12T04:13:22.505Z,8.80
2023-02-12T04:16:08.313Z,8.81
2023-02-12T04:18:42.478Z,8.80
2023-02-12T04:21:19.872Z,8.78
2023-02-12T04:24:04.470Z,8.80
2023-02-12T04:26:38.539Z,8.79
2023-02-12T04:29:20.499Z,8.79
2023-02-12T04:31:52.530Z,8.78
2023-02-12T04:34:32.865Z,8.79
2023-02-12T04:37:06.669Z,8.80
2023-02-12T04:39:38.856Z,8.80
2023-02-12T04:42:06.818Z,8.79
2023-02-12T04:44:38.410Z,8.78
2023-02-12T04:47:06.198Z,8.71
2023-02-12T04:49:35.302Z,8.80
2023-02-12T04:52:03.070Z,8.79
2023-02-12T04:54:30.785Z,8.78
2023-02-12T04:56:58.480Z,8.79
2023-02-12T04:59:26.208Z,8.78
2023-02-12T05:01:54.362Z,8.78
2023-02-12T05:04:22.171Z,8.75
2023-02-12T05:06:51.207Z,8.78
2023-02-12T05:09:20.942Z,8.77
2023-02-12T05:11:48.639Z,8.77
2023-02-12T05:14:16.451Z,8.77
2023-02-12T05:16:44.278Z,8.78
2023-02-12T05:19:12.295Z,8.77
2023-02-12T05:21:40.043Z,8.77
2023-02-12T05:24:09.541Z,8.77
2023-02-12T05:26:37.828Z,8.77
2023-02-12T05:29:05.609Z,8.76
2023-02-12T05:31:33.490Z,8.77
2023-02-12T05:34:01.251Z,8.77
2023-02-12T05:36:29.295Z,8.73
2023-02-12T05:38:59.773Z,8.76
2023-02-12T05:41:29.317Z,8.77
2023-02-12T05:43:57.051Z,8.77
2023-02-12T05:46:24.806Z,8.77
2023-02-12T05:48:52.519Z,8.75
2023-02-12T05:51:22.953Z,8.76
2023-02-12T05:53:52.537Z,8.76
2023-02-12T05:56:22.287Z,8.75
2023-02-12T05:58:55.206Z,8.73
2023-02-12T06:01:26.670Z,8.75
2023-02-12T06:03:54.789Z,8.75
2023-02-12T06:06:22.719Z,8.74
2023-02-12T06:08:51.070Z,8.73
2023-02-12T06:11:19.457Z,8.73
2023-02-12T06:13:47.342Z,8.72
2023-02-12T06:16:21.333Z,8.73
2023-02-12T06:18:49.912Z,8.71
2023-02-12T06:21:18.797Z,8.71
2023-02-12T06:23:46.810Z,8.72
2023-02-12T06:26:14.513Z,8.70
2023-02-12T06:28:42.249Z,8.72
2023-02-12T06:31:20.582Z,8.68
2023-02-12T06:33:49.044Z,8.72
2023-02-12T06:36:17.657Z,8.70
2023-02-12T06:38:45.659Z,8.68
2023-02-12T06:41:13.667Z,8.69
2023-02-12T06:43:41.607Z,8.69
2023-02-12T06:46:10.021Z,8.68
2023-02-12T06:48:39.157Z,8.69
2023-02-12T06:51:08.199Z,8.69
2023-02-12T06:53:36.536Z,8.66
2023-02-12T06:56:06.200Z,8.69
2023-02-12T06:58:34.154Z,8.68
2023-02-12T07:01:12.426Z,8.67
2023-02-12T07:03:42.152Z,8.66
2023-02-12T07:06:11.185Z,8.67
2023-02-12T07:08:38.962Z,8.67
2023-02-12T07:11:07.166Z,8.61
2023-02-12T07:13:35.650Z,8.67
2023-02-12T07:16:07.609Z,8.65
2023-02-12T07:18:35.929Z,8.60
2023-02-12T07:21:06.824Z,8.62
2023-02-12T07:23:35.695Z,8.62
2023-02-12T07:26:05.587Z,8.64
2023-02-12T07:28:34.477Z,8.63
2023-02-12T07:31:07.684Z,8.64
2023-02-12T07:33:36.023Z,8.67
2023-02-12T07:36:06.428Z,8.81
2023-02-12T07:38:36.157Z,8.92
2023-02-12T07:41:13.174Z,9.08
2023-02-12T07:43:41.244Z,9.29
2023-02-12T07:46:11.382Z,9.46
2023-02-12T07:48:39.323Z,9.60
2023-02-12T07:51:11.109Z,9.76
2023-02-12T07:53:38.993Z,9.86
2023-02-12T07:56:08.870Z,10.04
2023-02-12T07:58:36.600Z,10.07
2023-02-12T08:01:16.500Z,10.07
2023-02-12T08:03:44.314Z,9.95
2023-02-12T08:06:15.481Z,9.81
2023-02-12T08:08:43.547Z,9.62
2023-02-12T08:11:13.748Z,9.53
2023-02-12T08:13:42.280Z,9.44
2023-02-12T08:16:12.406Z,9.38
2023-02-12T08:18:40.363Z,9.29
2023-02-12T08:21:09.759Z,9.27
2023-02-12T08:23:39.412Z,9.23
2023-02-12T08:26:09.807Z,9.18
2023-02-12T08:28:38.779Z,9.14
2023-02-12T08:31:10.486Z,9.11
2023-02-12T08:33:38.383Z,9.06
2023-02-12T08:36:09.547Z,9.06
2023-02-12T08:38:40.061Z,9.03
2023-02-12T08:41:09.958Z,9.01
2023-02-12T08:43:38.070Z,8.95
2023-02-12T08:46:07.902Z,8.95
2023-02-12T08:48:35.830Z,8.94
2023-02-12T08:51:08.855Z,8.92
2023-02-12T08:53:38.810Z,8.89
2023-02-12T08:56:07.518Z,8.90
2023-02-12T08:58:35.711Z,8.89
2023-02-12T09:01:04.176Z,8.88
2023-02-12T09:03:32.400Z,8.87
2023-02-12T09:06:03.027Z,8.86
2023-02-12T09:08:31.549Z,8.86
2023-02-12T09:11:00.867Z,8.86
2023-02-12T09:13:28.577Z,8.85
2023-02-12T09:15:56.632Z,8.84
2023-02-12T09:18:24.481Z,8.84
2023-02-12T09:20:52.220Z,8.83
2023-02-12T09:23:19.913Z,8.84
2023-02-12T09:25:48.016Z,8.82
2023-02-12T09:28:17.286Z,8.83
2023-02-12T09:30:45.068Z,8.83
2023-02-12T09:33:12.994Z,8.76
2023-02-12T09:35:40.970Z,8.81
2023-02-12T09:38:09.860Z,8.83
2023-02-12T09:40:44.953Z,8.81
2023-02-12T09:43:20.990Z,8.83
2023-02-12T09:45:57.198Z,8.84
2023-02-12T09:48:41.845Z,8.81
2023-02-12T09:51:11.065Z,8.80
2023-02-12T09:53:42.683Z,8.83
2023-02-12T09:56:14.586Z,8.82
2023-02-12T09:58:48.620Z,8.83
2023-02-12T10:01:19.118Z,8.83
2023-02-12T10:03:48.886Z,8.84
2023-02-12T10:06:20.102Z,8.83
2023-02-12T10:09:01.987Z,8.85
2023-02-12T10:11:41.639Z,8.84
2023-02-12T10:14:45.295Z,8.84
2023-02-12T10:17:22.539Z,8.85
2023-02-12T10:20:14.208Z,8.85
2023-02-12T10:22:56.920Z,8.85
2023-02-12T10:25:29.640Z,8.86
2023-02-12T10:28:02.075Z,8.87
2023-02-12T10:30:41.699Z,8.87
2023-02-12T10:33:17.444Z,8.88
2023-02-12T10:35:52.924Z,8.89
2023-02-12T10:38:25.251Z,8.89
2023-02-12T10:40:55.247Z,8.82
2023-02-12T10:43:22.999Z,8.90
2023-02-12T10:45:52.433Z,8.90
2023-02-12T10:48:23.282Z,8.91
2023-02-12T10:51:05.051Z,8.90
2023-02-12T10:53:34.806Z,8.91
2023-02-12T10:56:13.263Z,8.92
2023-02-12T10:58:42.707Z,8.92
2023-02-12T11:01:19.083Z,8.92
2023-02-12T11:03:46.882Z,8.93
2023-02-12T11:06:16.823Z,8.94
2023-02-12T11:08:45.191Z,8.96
2023-02-12T11:11:15.693Z,8.95
2023-02-12T11:13:48.921Z,8.95
2023-02-12T11:16:28.714Z,8.96
2023-02-12T11:19:00.323Z,8.96
2023-02-12T11:21:28.152Z,8.97
2023-02-12T11:23:55.955Z,8.96
2023-02-12T11:26:27.227Z,8.98
2023-02-12T11:28:57.207Z,8.98
2023-02-12T11:31:28.470Z,8.98
2023-02-12T11:34:15.705Z,9.01
2023-02-12T11:36:45.540Z,9.00
2023-02-12T11:39:24.409Z,9.01
2023-02-12T11:41:55.805Z,9.01
2023-02-12T11:44:27.677Z,9.02
2023-02-12T11:47:02.132Z,9.03
2023-02-12T11:49:33.224Z,9.05
2023-02-12T11:52:04.338Z,9.01
2023-02-12T11:54:38.238Z,9.03
2023-02-12T11:57:06.033Z,9.05
2023-02-12T11:59:37.257Z,9.12
2023-02-12T12:02:23.363Z,9.27
2023-02-12T12:04:55.513Z,9.45
2023-02-12T12:07:29.401Z,9.63
2023-02-12T12:10:01.318Z,9.79
2023-02-12T12:12:38.750Z,9.96
2023-02-12T12:15:34.364Z,10.12
2023-02-12T12:18:46.090Z,10.30
2023-02-12T12:21:21.423Z,10.48
2023-02-12T12:23:55.830Z,10.60
2023-02-12T12:26:26.018Z,10.70
2023-02-12T12:29:01.133Z,10.82
2023-02-12T12:31:33.136Z,10.87
2023-02-12T12:34:08.293Z,10.92
2023-02-12T12:36:58.410Z,10.94
2023-02-12T12:39:35.144Z,10.95
2023-02-12T12:42:28.503Z,11.01
2023-02-12T12:45:20.792Z,11.04
2023-02-12T12:48:02.990Z,11.06
2023-02-12T12:50:49.850Z,11.11
2023-02-12T12:53:29.503Z,11.10
2023-02-12T12:56:11.707Z,11.14
2023-02-12T12:59:01.913Z,11.17
2023-02-12T13:01:50.990Z,11.21
2023-02-12T13:05:01.585Z,11.15
2023-02-12T13:07:43.143Z,10.99
2023-02-12T13:10:20.832Z,10.88
2023-02-12T13:13:06.290Z,10.69
2023-02-12T13:15:39.435Z,10.53
2023-02-12T13:18:17.057Z,10.41
2023-02-12T13:20:52.381Z,10.32
2023-02-12T13:23:32.030Z,10.26
2023-02-12T13:26:08.309Z,10.18
2023-02-12T13:28:39.683Z,10.11
2023-02-12T13:31:32.039Z,10.07
2023-02-12T13:34:02.649Z,10.02
2023-02-12T13:36:30.374Z,9.98
2023-02-12T13:39:07.979Z,9.96
2023-02-12T13:41:36.552Z,10.03
2023-02-12T13:44:15.720Z,10.10
2023-02-12T13:46:52.571Z,10.13
2023-02-12T13:49:25.268Z,10.10
2023-02-12T13:51:58.538Z,10.07
2023-02-12T13:54:42.634Z,10.03
2023-02-12T13:57:15.263Z,9.99
2023-02-12T13:59:50.395Z,9.95
2023-02-12T14:02:42.653Z,9.90
2023-02-12T14:05:21.670Z,9.85
2023-02-12T14:07:52.207Z,9.86
2023-02-12T14:10:25.219Z,9.83
2023-02-12T14:12:54.509Z,9.79
2023-02-12T14:15:30.853Z,9.78
2023-02-12T14:18:07.094Z,9.76
2023-02-12T14:20:36.499Z,9.73
2023-02-12T14:23:28.986Z,9.71
2023-02-12T14:26:04.219Z,9.69
2023-02-12T14:28:47.816Z,9.68
2023-02-12T14:31:34.502Z,9.66
2023-02-12T14:34:49.394Z,9.66
2023-02-12T14:37:37.759Z,9.65
2023-02-12T14:40:44.387Z,9.63
2023-02-12T14:43:57.764Z,9.65
2023-02-12T14:46:50.032Z,9.62
2023-02-12T14:49:26.040Z,9.63
2023-02-12T14:51:59.310Z,9.61
2023-02-12T14:54:33.597Z,9.62
2023-02-12T14:57:05.921Z,9.58
2023-02-12T14:59:41.071Z,9.61
2023-02-12T15:02:15.105Z,9.60
2023-02-12T15:04:46.806Z,9.59
2023-02-12T15:07:21.658Z,9.58
2023-02-12T15:09:56.995Z,9.58
2023-02-12T15:12:32.676Z,9.59
2023-02-12T15:15:08.733Z,9.59
2023-02-12T15:17:41.880Z,9.59
2023-02-12T15:20:20.509Z,9.56
2023-02-12T15:22:48.209Z,9.57
2023-02-12T15:25:17.324Z,9.55
2023-02-12T15:27:47.498Z,9.57
2023-02-12T15:30:25.961Z,9.64
2023-02-12T15:32:56.244Z,9.81
2023-02-12T15:35:27.644Z,9.95
2023-02-12T15:37:56.525Z,10.12
2023-02-12T15:40:24.906Z,10.27
2023-02-12T15:42:56.261Z,10.46
2023-02-12T15:45:27.636Z,10.61
2023-02-12T15:48:06.102Z,10.72
2023-02-12T15:50:34.830Z,10.93
2023-02-12T15:53:04.113Z,11.07
2023-02-12T15:55:40.813Z,11.17
2023-02-12T15:58:19.655Z,11.26
2023-02-12T16:00:48.959Z,11.31
2023-02-12T16:03:24.798Z,11.34
2023-02-12T16:05:55.485Z,11.27
2023-02-12T16:08:24.668Z,11.13
2023-02-12T16:10:55.436Z,10.96
2023-02-12T16:13:31.323Z,10.77
2023-02-12T16:16:08.925Z,10.65
2023-02-12T16:18:36.727Z,10.54
2023-02-12T16:21:07.239Z,10.43
2023-02-12T16:23:36.337Z,10.38
2023-02-12T16:26:04.637Z,10.33
2023-02-12T16:28:33.333Z,10.28
2023-02-12T16:31:14.231Z,10.23
2023-02-12T16:33:48.727Z,10.16
2023-02-12T16:36:30.435Z,10.13
2023-02-12T16:38:59.584Z,10.10
2023-02-12T16:41:30.921Z,10.06
2023-02-12T16:44:29.399Z,10.04
2023-02-12T16:47:00.679Z,10.01
2023-02-12T16:49:28.581Z,9.99
2023-02-12T16:52:20.395Z,9.95
2023-02-12T16:54:48.070Z,9.93
2023-02-12T16:57:15.777Z,9.92
2023-02-12T16:59:45.236Z,9.90
2023-02-12T17:02:15.784Z,9.87
2023-02-12T17:04:43.995Z,9.86
2023-02-12T17:07:19.878Z,9.85
2023-02-12T17:09:47.640Z,9.84
2023-02-12T17:12:15.716Z,9.84
2023-02-12T17:14:43.433Z,9.81
2023-02-12T17:17:11.172Z,9.79
2023-02-12T17:19:40.402Z,9.78
2023-02-12T17:22:09.335Z,9.79
2023-02-12T17:24:37.058Z,9.77
2023-02-12T17:27:05.113Z,9.75
2023-02-12T17:29:32.862Z,9.76
2023-02-12T17:32:00.883Z,9.71
2023-02-12T17:34:34.090Z,9.72
2023-02-12T17:37:08.874Z,9.76
2023-02-12T17:39:36.603Z,9.76
2023-02-12T17:42:06.559Z,9.76
2023-02-12T17:44:34.387Z,9.75
2023-02-12T17:47:02.123Z,9.75
2023-02-12T17:49:31.612Z,9.74
2023-02-12T17:51:59.314Z,9.75
2023-02-12T17:54:28.717Z,9.74
2023-02-12T17:56:56.403Z,9.73
2023-02-12T17:59:24.169Z,9.71
2023-02-12T18:01:51.920Z,9.70
2023-02-12T18:04:20.155Z,9.67
2023-02-12T18:06:48.319Z,9.68
2023-02-12T18:09:17.013Z,9.72
2023-02-12T18:11:46.108Z,9.75
2023-02-12T18:14:13.795Z,9.77
2023-02-12T18:16:41.649Z,9.79
2023-02-12T18:19:09.328Z,9.81
2023-02-12T18:21:37.115Z,9.79
2023-02-12T18:24:05.473Z,9.79
2023-02-12T18:26:34.262Z,9.80
2023-02-12T18:29:03.380Z,9.79
2023-02-12T18:31:31.379Z,9.78
2023-02-12T18:33:59.185Z,9.78
2023-02-12T18:36:26.902Z,9.83
2023-02-12T18:38:54.768Z,9.84
2023-02-12T18:41:24.631Z,9.85
2023-02-12T18:43:52.969Z,9.85
2023-02-12T18:46:24.348Z,9.84
2023-02-12T18:48:52.912Z,9.84
2023-02-12T18:51:22.978Z,9.84
2023-02-12T18:53:56.274Z,9.82
2023-02-12T18:56:24.322Z,9.83
2023-02-12T18:58:57.123Z,9.83
2023-02-12T19:01:27.450Z,9.81
2023-02-12T19:03:56.400Z,9.77
2023-02-12T19:06:24.673Z,9.78
2023-02-12T19:08:55.477Z,9.77
2023-02-12T19:11:23.378Z,9.77
2023-02-12T19:13:51.104Z,9.77
2023-02-12T19:16:21.249Z,9.71
2023-02-12T19:18:51.650Z,9.75
2023-02-12T19:21:19.778Z,9.76
2023-02-12T19:23:47.565Z,9.75
2023-02-12T19:26:17.458Z,9.74
2023-02-12T19:28:45.304Z,9.73
2023-02-12T19:31:15.627Z,9.73
2023-02-12T19:33:44.752Z,9.72
2023-02-12T19:36:16.363Z,9.71
2023-02-12T19:38:46.718Z,9.72
2023-02-12T19:41:16.645Z,9.71
2023-02-12T19:43:44.914Z,9.70
2023-02-12T19:46:14.916Z,9.41
2023-02-12T19:48:42.757Z,9.69
2023-02-12T19:51:15.520Z,9.69
2023-02-12T19:53:43.591Z,9.68
2023-02-12T19:56:11.332Z,9.67
2023-02-12T19:58:39.496Z,9.67
2023-02-12T20:01:10.379Z,9.66
2023-02-12T20:03:38.502Z,9.66
2023-02-12T20:06:09.680Z,9.64
2023-02-12T20:08:39.524Z,9.65
2023-02-12T20:11:07.891Z,9.65
2023-02-12T20:13:36.090Z,9.63
2023-02-12T20:16:04.690Z,9.63
2023-02-12T20:18:32.535Z,9.62
2023-02-12T20:21:00.824Z,9.62
2023-02-12T20:23:28.622Z,9.61
2023-02-12T20:25:57.649Z,9.60
2023-02-12T20:28:25.571Z,9.60
2023-02-12T20:30:53.423Z,9.58
2023-02-12T20:33:21.177Z,9.59
2023-02-12T20:35:56.052Z,9.57
2023-02-12T20:38:23.844Z,9.56
2023-02-12T20:40:51.589Z,9.48
2023-02-12T20:43:20.708Z,9.54
2023-02-12T20:45:48.409Z,9.55
2023-02-12T20:48:16.159Z,9.53
2023-02-12T20:50:43.893Z,9.54
2023-02-12T20:53:11.566Z,9.54
2023-02-12T20:55:39.276Z,9.53
2023-02-12T20:58:07.000Z,9.52
2023-02-12T21:00:36.163Z,9.51
2023-02-12T21:03:04.646Z,9.51
2023-02-12T21:05:32.930Z,9.50
2023-02-12T21:08:00.639Z,9.51
2023-02-12T21:10:29.686Z,9.48
2023-02-12T21:12:57.518Z,9.49
2023-02-12T21:15:25.262Z,9.49
2023-02-12T21:17:54.385Z,9.48
2023-02-12T21:20:22.074Z,9.47
2023-02-12T21:22:49.796Z,9.45
2023-02-12T21:25:17.542Z,9.45
2023-02-12T21:27:45.355Z,9.44
2023-02-12T21:30:13.368Z,9.45
2023-02-12T21:32:41.180Z,9.45
2023-02-12T21:35:10.475Z,9.45
2023-02-12T21:37:38.204Z,9.43
2023-02-12T21:40:07.602Z,9.44
2023-02-12T21:42:35.370Z,9.42
2023-02-12T21:45:03.068Z,9.42
2023-02-12T21:47:31.088Z,9.43
2023-02-12T21:49:58.771Z,9.43
2023-02-12T21:52:27.857Z,9.41
2023-02-12T21:54:57.075Z,9.41
2023-02-12T21:57:24.871Z,9.40
2023-02-12T21:59:52.588Z,9.40
2023-02-12T22:02:20.367Z,9.40
2023-02-12T22:04:49.150Z,9.39
2023-02-12T22:07:16.923Z,9.39
2023-02-12T22:09:46.000Z,9.38
2023-02-12T22:12:13.815Z,9.38
2023-02-12T22:14:41.553Z,9.37
2023-02-12T22:17:09.304Z,9.37
2023-02-12T22:19:37.009Z,9.36
2023-02-12T22:22:04.764Z,9.37
2023-02-12T22:24:32.516Z,9.36
2023-02-12T22:27:01.543Z,9.35
2023-02-12T22:29:29.279Z,9.34
2023-02-12T22:31:57.101Z,9.34
2023-02-12T22:34:24.892Z,9.34
2023-02-12T22:36:52.589Z,9.32
2023-02-12T22:39:21.307Z,9.31
2023-02-12T22:41:49.296Z,9.28
2023-02-12T22:44:21.124Z,9.28
2023-02-12T22:46:49.816Z,9.27
2023-02-12T22:49:17.532Z,9.28
2023-02-12T22:51:45.461Z,9.27
2023-02-12T22:54:15.103Z,9.26
2023-02-12T22:56:43.653Z,9.25
2023-02-12T22:59:12.638Z,9.24
2023-02-12T23:01:41.936Z,9.24
2023-02-12T23:04:15.295Z,9.23
2023-02-12T23:06:43.687Z,9.22
2023-02-12T23:09:14.036Z,9.21
2023-02-12T23:11:41.917Z,9.21
2023-02-12T23:14:09.703Z,9.20
2023-02-12T23:16:37.599Z,9.20
2023-02-12T23:19:06.817Z,9.18
2023-02-12T23:21:34.916Z,9.16
2023-02-12T23:24:02.652Z,9.17
2023-02-12T23:26:30.744Z,9.17
2023-02-12T23:28:59.146Z,9.17
2023-02-12T23:31:27.117Z,9.16
2023-02-12T23:33:54.910Z,9.14
2023-02-12T23:36:23.981Z,9.14
2023-02-12T23:38:51.696Z,9.12
2023-02-12T23:41:19.426Z,9.11
2023-02-12T23:43:47.157Z,9.03
2023-02-12T23:46:14.992Z,9.12
2023-02-12T23:48:44.481Z,9.08
2023-02-12T23:51:12.302Z,9.10
2023-02-12T23:53:41.438Z,9.10
2023-02-12T23:56:09.142Z,9.09
2023-02-12T23:58:36.913Z,9.07
