createdAt,value
2018-08-24T00:00:18.345Z,19.94
2018-08-24T00:01:18.278Z,19.80
2018-08-24T00:02:18.841Z,19.73
2018-08-24T00:03:18.139Z,19.69
2018-08-24T00:04:39.037Z,19.55
2018-08-24T00:05:17.992Z,19.54
2018-08-24T00:06:17.909Z,19.42
2018-08-24T00:07:17.884Z,19.38
2018-08-24T00:08:17.774Z,19.28
2018-08-24T00:09:17.703Z,19.31
2018-08-24T00:10:38.618Z,19.27
2018-08-24T00:11:17.567Z,19.20
2018-08-24T00:12:17.487Z,19.31
2018-08-24T00:13:17.418Z,19.33
2018-08-24T00:14:17.337Z,19.36
2018-08-24T00:15:17.276Z,19.28
2018-08-24T00:16:38.170Z,19.27
2018-08-24T00:17:17.130Z,19.28
2018-08-24T00:18:17.044Z,19.32
2018-08-24T00:19:16.985Z,19.32
2018-08-24T00:20:16.908Z,19.35
2018-08-24T00:21:16.834Z,19.35
2018-08-24T00:22:37.744Z,19.35
2018-08-24T00:23:16.696Z,19.33
2018-08-24T00:24:16.607Z,19.25
2018-08-24T00:25:16.551Z,19.35
2018-08-24T00:26:16.469Z,19.20
2018-08-24T00:27:16.400Z,19.27
2018-08-24T00:28:37.312Z,19.27
2018-08-24T00:29:16.264Z,19.18
2018-08-24T00:30:16.184Z,19.15
2018-08-24T00:31:16.116Z,19.05
2018-08-24T00:32:16.036Z,19.01
2018-08-24T00:33:15.969Z,19.09
2018-08-24T00:34:36.881Z,18.98
2018-08-24T00:35:15.816Z,19.02
2018-08-24T00:36:15.738Z,18.98
2018-08-24T00:37:15.684Z,18.95
2018-08-24T00:38:15.601Z,18.94
2018-08-24T00:39:15.533Z,18.97
2018-08-24T00:40:36.437Z,19.02
2018-08-24T00:41:15.395Z,19.02
2018-08-24T00:42:15.308Z,19.21
2018-08-24T00:43:15.250Z,19.23
2018-08-24T00:44:15.168Z,19.27
2018-08-24T00:45:15.103Z,19.32
2018-08-24T00:46:36.000Z,19.25
2018-08-24T00:47:14.951Z,19.40
2018-08-24T00:48:14.868Z,19.35
2018-08-24T00:49:14.863Z,19.32
2018-08-24T00:50:14.724Z,19.32
2018-08-24T00:51:14.668Z,19.21
2018-08-24T00:52:35.566Z,19.06
2018-08-24T00:53:14.518Z,19.01
2018-08-24T00:54:14.443Z,18.94
2018-08-24T00:55:14.370Z,18.90
2018-08-24T00:56:14.296Z,18.80
2018-08-24T00:57:14.223Z,18.89
2018-08-24T00:58:35.137Z,18.89
2018-08-24T00:59:14.089Z,18.90
2018-08-24T01:00:14.005Z,18.92
2018-08-24T01:01:13.940Z,18.83
2018-08-24T01:02:13.857Z,18.79
2018-08-24T01:03:13.790Z,18.77
2018-08-24T01:04:34.691Z,18.80
2018-08-24T01:05:13.645Z,18.69
2018-08-24T01:06:13.561Z,18.65
2018-08-24T01:07:13.505Z,18.57
2018-08-24T01:08:13.423Z,18.59
2018-08-24T01:09:13.358Z,18.58
2018-08-24T01:10:34.885Z,18.64
2018-08-24T01:11:13.206Z,18.57
2018-08-24T01:12:13.128Z,18.55
2018-08-24T01:13:13.076Z,18.58
2018-08-24T01:14:12.983Z,18.65
2018-08-24T01:15:12.923Z,18.61
2018-08-24T01:16:33.821Z,18.71
2018-08-24T01:17:12.775Z,18.64
2018-08-24T01:18:12.697Z,18.68
2018-08-24T01:19:12.626Z,18.65
2018-08-24T01:20:12.550Z,18.67
2018-08-24T01:21:12.490Z,18.80
2018-08-24T01:22:33.390Z,18.76
2018-08-24T01:23:12.342Z,18.77
2018-08-24T01:24:12.259Z,18.79
2018-08-24T01:25:12.195Z,18.83
2018-08-24T01:26:12.111Z,18.84
2018-08-24T01:27:12.042Z,18.77
2018-08-24T01:28:32.950Z,18.67
2018-08-24T01:29:11.890Z,18.65
2018-08-24T01:30:11.818Z,18.71
2018-08-24T01:31:11.743Z,18.57
2018-08-24T01:32:11.672Z,18.64
2018-08-24T01:33:11.609Z,18.62
2018-08-24T01:34:32.510Z,18.58
2018-08-24T01:35:11.464Z,18.57
2018-08-24T01:36:11.390Z,18.55
2018-08-24T01:37:11.310Z,18.71
2018-08-24T01:38:11.236Z,18.64
2018-08-24T01:39:11.167Z,18.73
2018-08-24T01:40:32.065Z,18.64
2018-08-24T01:41:11.017Z,18.64
2018-08-24T01:42:10.933Z,18.57
2018-08-24T01:43:10.882Z,18.61
2018-08-24T01:44:10.798Z,18.55
2018-08-24T01:45:10.731Z,18.52
2018-08-24T01:46:31.637Z,18.43
2018-08-24T01:47:10.585Z,18.44
2018-08-24T01:48:10.505Z,18.46
2018-08-24T01:49:10.437Z,18.39
2018-08-24T01:50:10.358Z,18.44
2018-08-24T01:51:10.284Z,18.46
2018-08-24T01:52:31.192Z,18.50
2018-08-24T01:53:10.140Z,18.58
2018-08-24T01:54:10.059Z,18.57
2018-08-24T01:55:10.004Z,18.58
2018-08-24T01:56:09.913Z,18.62
2018-08-24T01:57:09.854Z,18.62
2018-08-24T01:58:30.782Z,18.53
2018-08-24T01:59:09.769Z,18.69
2018-08-24T02:00:09.626Z,18.71
2018-08-24T02:01:09.573Z,18.69
2018-08-24T02:02:09.482Z,18.58
2018-08-24T02:03:09.415Z,18.67
2018-08-24T02:04:30.314Z,18.73
2018-08-24T02:05:09.271Z,18.67
2018-08-24T02:06:09.181Z,18.64
2018-08-24T02:07:09.127Z,18.76
2018-08-24T02:08:09.034Z,18.80
2018-08-24T02:09:08.975Z,18.79
2018-08-24T02:10:29.876Z,18.76
2018-08-24T02:11:08.826Z,18.76
2018-08-24T02:12:08.748Z,18.76
2018-08-24T02:13:08.681Z,18.79
2018-08-24T02:14:08.600Z,18.95
2018-08-24T02:15:08.544Z,18.79
2018-08-24T02:16:29.433Z,18.79
2018-08-24T02:17:08.386Z,18.76
2018-08-24T02:18:08.308Z,18.77
2018-08-24T02:19:08.244Z,18.82
2018-08-24T02:20:08.168Z,18.67
2018-08-24T02:21:08.097Z,18.73
2018-08-24T02:22:28.999Z,18.71
2018-08-24T02:23:07.948Z,18.71
2018-08-24T02:24:07.868Z,18.69
2018-08-24T02:25:07.814Z,18.62
2018-08-24T02:26:07.723Z,18.65
2018-08-24T02:27:07.654Z,18.68
2018-08-24T02:28:28.555Z,18.68
2018-08-24T02:29:07.510Z,18.62
2018-08-24T02:30:07.426Z,18.52
2018-08-24T02:31:07.392Z,18.68
2018-08-24T02:32:07.282Z,18.49
2018-08-24T02:33:07.226Z,18.57
2018-08-24T02:34:28.128Z,18.57
2018-08-24T02:35:07.077Z,18.53
2018-08-24T02:36:06.996Z,18.50
2018-08-24T02:37:06.925Z,18.49
2018-08-24T02:38:06.854Z,18.55
2018-08-24T02:39:06.779Z,18.44
2018-08-24T02:40:27.681Z,18.46
2018-08-24T02:41:06.627Z,18.39
2018-08-24T02:42:06.549Z,18.43
2018-08-24T02:43:06.495Z,18.42
2018-08-24T02:44:06.401Z,18.42
2018-08-24T02:45:06.393Z,18.31
2018-08-24T02:46:27.255Z,18.27
2018-08-24T02:47:06.195Z,18.29
2018-08-24T02:48:06.120Z,18.22
2018-08-24T02:49:06.047Z,18.22
2018-08-24T02:50:05.968Z,18.27
2018-08-24T02:51:05.900Z,18.24
2018-08-24T02:52:26.800Z,18.22
2018-08-24T02:53:05.754Z,18.22
2018-08-24T02:54:05.671Z,18.28
2018-08-24T02:55:05.612Z,18.27
2018-08-24T02:56:05.522Z,18.19
2018-08-24T02:57:05.456Z,18.16
2018-08-24T02:58:26.365Z,18.27
2018-08-24T02:59:05.316Z,18.27
2018-08-24T03:00:05.225Z,18.24
2018-08-24T03:01:05.168Z,18.35
2018-08-24T03:02:05.089Z,18.43
2018-08-24T03:03:05.019Z,18.58
2018-08-24T03:04:25.931Z,18.61
2018-08-24T03:05:04.904Z,18.59
2018-08-24T03:06:04.799Z,18.50
2018-08-24T03:07:04.729Z,18.61
2018-08-24T03:08:04.641Z,18.62
2018-08-24T03:09:04.579Z,18.61
2018-08-24T03:10:25.488Z,18.57
2018-08-24T03:11:04.425Z,18.62
2018-08-24T03:12:04.352Z,18.57
2018-08-24T03:13:04.289Z,18.58
2018-08-24T03:14:04.198Z,18.55
2018-08-24T03:15:04.142Z,18.61
2018-08-24T03:16:25.095Z,18.57
2018-08-24T03:17:03.995Z,18.57
2018-08-24T03:18:03.915Z,18.64
2018-08-24T03:19:03.849Z,18.64
2018-08-24T03:20:03.770Z,18.71
2018-08-24T03:21:03.699Z,18.62
2018-08-24T03:22:24.600Z,18.68
2018-08-24T03:23:03.551Z,18.68
2018-08-24T03:24:03.478Z,18.76
2018-08-24T03:25:03.404Z,18.76
2018-08-24T03:26:03.326Z,18.84
2018-08-24T03:27:03.265Z,18.95
2018-08-24T03:28:24.152Z,18.80
2018-08-24T03:29:03.123Z,18.89
2018-08-24T03:30:03.027Z,18.99
2018-08-24T03:31:02.970Z,18.95
2018-08-24T03:32:02.894Z,19.02
2018-08-24T03:33:02.823Z,19.05
2018-08-24T03:34:23.730Z,19.01
2018-08-24T03:35:02.674Z,19.05
2018-08-24T03:36:02.595Z,19.02
2018-08-24T03:37:02.537Z,19.01
2018-08-24T03:38:02.445Z,19.18
2018-08-24T03:39:02.378Z,19.14
2018-08-24T03:40:23.289Z,19.23
2018-08-24T03:41:02.237Z,19.27
2018-08-24T03:42:02.156Z,19.33
2018-08-24T03:43:02.158Z,19.24
2018-08-24T03:44:02.028Z,19.33
2018-08-24T03:45:01.955Z,19.38
2018-08-24T03:46:22.846Z,19.35
2018-08-24T03:47:01.799Z,19.27
2018-08-24T03:48:01.717Z,19.39
2018-08-24T03:49:01.648Z,19.32
2018-08-24T03:50:01.569Z,19.32
2018-08-24T03:51:01.583Z,19.43
2018-08-24T03:52:22.393Z,19.33
2018-08-24T03:53:01.401Z,19.32
2018-08-24T03:54:01.273Z,19.33
2018-08-24T03:55:01.216Z,19.36
2018-08-24T03:56:01.128Z,19.42
2018-08-24T03:57:01.107Z,19.33
2018-08-24T03:58:21.968Z,19.40
2018-08-24T03:59:00.919Z,19.51
2018-08-24T04:00:00.838Z,19.39
2018-08-24T04:01:00.833Z,19.42
2018-08-24T04:02:00.690Z,19.39
2018-08-24T04:03:00.633Z,19.46
2018-08-24T04:04:21.523Z,19.42
2018-08-24T04:05:00.545Z,19.45
2018-08-24T04:06:00.394Z,19.51
2018-08-24T04:07:00.358Z,19.51
2018-08-24T04:08:00.281Z,19.43
2018-08-24T04:09:00.271Z,19.46
2018-08-24T04:10:21.091Z,19.40
2018-08-24T04:11:00.040Z,19.33
2018-08-24T04:11:59.970Z,19.40
2018-08-24T04:12:59.903Z,19.36
2018-08-24T04:13:59.817Z,19.28
2018-08-24T04:14:59.745Z,19.28
2018-08-24T04:16:20.646Z,19.31
2018-08-24T04:16:59.609Z,19.36
2018-08-24T04:17:59.517Z,19.24
2018-08-24T04:18:59.458Z,19.27
2018-08-24T04:19:59.374Z,19.31
2018-08-24T04:20:59.311Z,19.28
2018-08-24T04:22:20.211Z,19.21
2018-08-24T04:22:59.162Z,19.25
2018-08-24T04:23:59.082Z,19.24
2018-08-24T04:24:59.015Z,19.25
2018-08-24T04:25:58.989Z,19.21
2018-08-24T04:26:58.865Z,19.18
2018-08-24T04:28:19.770Z,19.27
2018-08-24T04:28:58.728Z,19.27
2018-08-24T04:29:58.639Z,19.25
2018-08-24T04:30:58.583Z,19.24
2018-08-24T04:31:58.494Z,19.23
2018-08-24T04:32:58.433Z,19.21
2018-08-24T04:34:19.335Z,19.24
2018-08-24T04:34:58.312Z,19.18
2018-08-24T04:35:58.208Z,19.24
2018-08-24T04:36:58.136Z,19.28
2018-08-24T04:37:58.056Z,19.31
2018-08-24T04:38:57.998Z,19.31
2018-08-24T04:40:18.944Z,19.27
2018-08-24T04:40:57.854Z,19.32
2018-08-24T04:41:57.761Z,19.25
2018-08-24T04:42:57.704Z,19.31
2018-08-24T04:43:57.623Z,19.39
2018-08-24T04:44:57.564Z,19.36
2018-08-24T04:46:18.454Z,19.45
2018-08-24T04:46:57.407Z,19.31
2018-08-24T04:47:57.327Z,19.39
2018-08-24T04:48:57.268Z,19.36
2018-08-24T04:49:57.184Z,19.31
2018-08-24T04:50:57.113Z,19.35
2018-08-24T04:52:18.019Z,19.35
2018-08-24T04:52:56.972Z,19.31
2018-08-24T04:53:56.897Z,19.31
2018-08-24T04:54:56.827Z,19.33
2018-08-24T04:55:56.745Z,19.33
2018-08-24T04:56:56.676Z,19.32
2018-08-24T04:58:17.623Z,19.31
2018-08-24T04:58:56.529Z,19.28
2018-08-24T04:59:56.452Z,19.32
2018-08-24T05:00:56.378Z,19.31
2018-08-24T05:01:56.301Z,19.25
2018-08-24T05:02:56.249Z,19.31
2018-08-24T05:04:17.156Z,19.28
2018-08-24T05:04:56.094Z,19.23
2018-08-24T05:05:56.013Z,19.20
2018-08-24T05:06:55.950Z,19.15
2018-08-24T05:07:55.868Z,19.15
2018-08-24T05:08:55.801Z,19.09
2018-08-24T05:10:16.705Z,19.21
2018-08-24T05:10:55.656Z,19.14
2018-08-24T05:11:55.575Z,19.23
2018-08-24T05:12:55.512Z,19.25
2018-08-24T05:13:55.432Z,19.23
2018-08-24T05:14:55.364Z,19.28
2018-08-24T05:16:16.269Z,19.36
2018-08-24T05:16:55.218Z,19.31
2018-08-24T05:17:55.140Z,19.25
2018-08-24T05:18:55.069Z,19.42
2018-08-24T05:19:54.991Z,19.43
2018-08-24T05:20:54.923Z,19.55
2018-08-24T05:22:15.824Z,19.46
2018-08-24T05:22:54.773Z,19.57
2018-08-24T05:23:54.691Z,19.54
2018-08-24T05:24:54.731Z,19.58
2018-08-24T05:25:54.565Z,19.69
2018-08-24T05:26:54.490Z,19.69
2018-08-24T05:28:15.469Z,19.64
2018-08-24T05:28:54.340Z,19.73
2018-08-24T05:29:54.256Z,19.64
2018-08-24T05:30:54.194Z,19.68
2018-08-24T05:31:54.125Z,19.73
2018-08-24T05:32:54.040Z,19.73
2018-08-24T05:34:14.966Z,19.68
2018-08-24T05:34:53.911Z,19.71
2018-08-24T05:35:53.826Z,19.78
2018-08-24T05:36:53.758Z,19.75
2018-08-24T05:37:53.678Z,19.78
2018-08-24T05:38:53.615Z,19.83
2018-08-24T05:40:14.505Z,19.79
2018-08-24T05:40:53.461Z,19.83
2018-08-24T05:41:53.379Z,19.88
2018-08-24T05:42:53.315Z,19.90
2018-08-24T05:43:53.235Z,19.90
2018-08-24T05:44:53.179Z,19.94
2018-08-24T05:46:14.077Z,19.94
2018-08-24T05:46:53.037Z,19.97
2018-08-24T05:47:52.948Z,19.93
2018-08-24T05:48:52.929Z,20.03
2018-08-24T05:49:52.807Z,20.05
2018-08-24T05:50:52.751Z,20.03
2018-08-24T05:52:13.753Z,20.01
2018-08-24T05:52:52.584Z,20.09
2018-08-24T05:53:52.524Z,20.09
2018-08-24T05:54:52.472Z,20.18
2018-08-24T05:55:52.366Z,20.23
2018-08-24T05:56:52.312Z,20.16
2018-08-24T05:58:13.212Z,20.27
2018-08-24T05:58:52.150Z,20.30
2018-08-24T05:59:52.071Z,20.28
2018-08-24T06:00:52.014Z,20.27
2018-08-24T06:01:51.937Z,20.40
2018-08-24T06:02:51.913Z,20.42
2018-08-24T06:04:12.768Z,20.42
2018-08-24T06:04:51.712Z,20.51
2018-08-24T06:05:51.716Z,20.49
2018-08-24T06:06:51.642Z,20.49
2018-08-24T06:07:51.494Z,20.49
2018-08-24T06:08:51.434Z,20.53
2018-08-24T06:10:12.442Z,20.59
2018-08-24T06:10:51.268Z,20.53
2018-08-24T06:11:51.219Z,20.56
2018-08-24T06:12:51.164Z,20.65
2018-08-24T06:13:51.059Z,20.59
2018-08-24T06:14:51.079Z,20.75
2018-08-24T06:16:11.902Z,20.62
2018-08-24T06:16:50.956Z,20.80
2018-08-24T06:17:50.770Z,20.83
2018-08-24T06:18:50.787Z,20.80
2018-08-24T06:19:50.623Z,20.75
2018-08-24T06:20:50.566Z,20.90
2018-08-24T06:22:11.468Z,20.87
2018-08-24T06:22:50.514Z,20.90
2018-08-24T06:23:50.346Z,20.90
2018-08-24T06:24:50.317Z,20.94
2018-08-24T06:25:50.192Z,20.99
2018-08-24T06:26:50.464Z,20.99
2018-08-24T06:28:11.027Z,21.09
2018-08-24T06:28:50.042Z,21.08
2018-08-24T06:29:49.905Z,21.01
2018-08-24T06:30:49.853Z,21.17
2018-08-24T06:31:49.752Z,21.21
2018-08-24T06:32:49.846Z,21.12
2018-08-24T06:34:10.603Z,21.14
2018-08-24T06:34:49.595Z,21.16
2018-08-24T06:35:49.471Z,21.35
2018-08-24T06:36:49.483Z,21.26
2018-08-24T06:37:49.322Z,21.26
2018-08-24T06:38:49.292Z,21.31
2018-08-24T06:40:10.169Z,21.29
2018-08-24T06:40:49.104Z,21.29
2018-08-24T06:41:49.056Z,21.39
2018-08-24T06:42:49.027Z,21.38
2018-08-24T06:43:48.883Z,21.26
2018-08-24T06:44:48.830Z,21.38
2018-08-24T06:46:09.830Z,21.46
2018-08-24T06:46:48.670Z,21.45
2018-08-24T06:47:48.690Z,21.57
2018-08-24T06:48:48.545Z,21.54
2018-08-24T06:49:48.465Z,21.53
2018-08-24T06:50:48.464Z,21.59
2018-08-24T06:52:09.294Z,21.60
2018-08-24T06:52:48.237Z,21.54
2018-08-24T06:53:48.278Z,21.70
2018-08-24T06:54:48.110Z,21.67
2018-08-24T06:55:48.029Z,21.75
2018-08-24T06:56:47.986Z,21.63
2018-08-24T06:58:08.873Z,21.63
2018-08-24T06:58:47.815Z,21.69
2018-08-24T06:59:47.863Z,21.70
2018-08-24T07:00:47.674Z,21.67
2018-08-24T07:01:47.598Z,21.74
2018-08-24T07:02:47.626Z,21.78
2018-08-24T07:04:08.438Z,21.81
2018-08-24T07:04:47.443Z,21.78
2018-08-24T07:05:47.320Z,21.79
2018-08-24T07:06:47.244Z,21.84
2018-08-24T07:07:47.251Z,21.79
2018-08-24T07:08:47.107Z,21.86
2018-08-24T07:10:08.014Z,21.85
2018-08-24T07:10:47.068Z,21.95
2018-08-24T07:11:46.885Z,22.00
2018-08-24T07:12:46.926Z,21.95
2018-08-24T07:13:46.730Z,21.86
2018-08-24T07:14:46.790Z,22.04
2018-08-24T07:16:07.581Z,22.02
2018-08-24T07:16:46.602Z,22.04
2018-08-24T07:17:46.442Z,22.00
2018-08-24T07:18:46.382Z,22.00
2018-08-24T07:19:46.418Z,22.02
2018-08-24T07:20:46.235Z,22.08
2018-08-24T07:22:07.150Z,22.15
2018-08-24T07:22:46.140Z,22.23
2018-08-24T07:23:46.005Z,22.26
2018-08-24T07:24:45.949Z,22.19
2018-08-24T07:25:45.944Z,22.37
2018-08-24T07:26:45.814Z,22.32
2018-08-24T07:28:06.845Z,22.37
2018-08-24T07:28:45.656Z,22.32
2018-08-24T07:29:45.598Z,22.35
2018-08-24T07:30:45.529Z,22.37
2018-08-24T07:31:45.448Z,22.35
2018-08-24T07:32:45.481Z,22.41
2018-08-24T07:34:06.287Z,22.50
2018-08-24T07:34:45.243Z,22.47
2018-08-24T07:35:45.287Z,22.53
2018-08-24T07:36:45.126Z,22.59
2018-08-24T07:37:45.063Z,22.47
2018-08-24T07:38:45.050Z,22.44
2018-08-24T07:40:05.870Z,22.53
2018-08-24T07:40:44.806Z,22.59
2018-08-24T07:41:44.878Z,22.67
2018-08-24T07:42:44.659Z,22.68
2018-08-24T07:43:44.640Z,22.67
2018-08-24T07:44:44.537Z,22.62
2018-08-24T07:46:05.542Z,22.71
2018-08-24T07:46:44.385Z,22.72
2018-08-24T07:47:44.314Z,22.63
2018-08-24T07:48:44.364Z,22.71
2018-08-24T07:49:44.165Z,22.67
2018-08-24T07:50:44.113Z,22.69
2018-08-24T07:52:05.068Z,22.75
2018-08-24T07:52:43.948Z,22.84
2018-08-24T07:53:43.881Z,22.79
2018-08-24T07:54:43.811Z,22.72
2018-08-24T07:55:43.790Z,22.81
2018-08-24T07:56:43.665Z,22.75
2018-08-24T07:58:04.594Z,22.75
2018-08-24T07:58:43.519Z,22.69
2018-08-24T07:59:43.448Z,22.67
2018-08-24T08:00:43.377Z,22.81
2018-08-24T08:01:43.427Z,22.68
2018-08-24T08:02:43.225Z,22.63
2018-08-24T08:04:04.231Z,22.68
2018-08-24T08:04:43.114Z,22.71
2018-08-24T08:05:43.154Z,22.68
2018-08-24T08:06:42.954Z,22.65
2018-08-24T08:07:42.966Z,22.71
2018-08-24T08:08:42.804Z,22.84
2018-08-24T08:10:03.866Z,22.86
2018-08-24T08:10:42.666Z,22.75
2018-08-24T08:11:42.676Z,22.72
2018-08-24T08:12:42.624Z,22.78
2018-08-24T08:13:42.460Z,22.78
2018-08-24T08:14:42.490Z,22.74
2018-08-24T08:16:03.301Z,22.79
2018-08-24T08:16:42.242Z,22.86
2018-08-24T08:17:42.167Z,22.86
2018-08-24T08:18:42.148Z,22.81
2018-08-24T08:19:42.040Z,22.87
2018-08-24T08:20:42.028Z,22.84
2018-08-24T08:22:02.879Z,22.79
2018-08-24T08:22:41.938Z,22.79
2018-08-24T08:23:41.739Z,22.90
2018-08-24T08:24:41.738Z,22.84
2018-08-24T08:25:41.620Z,22.89
2018-08-24T08:26:41.658Z,22.86
2018-08-24T08:28:02.441Z,22.87
2018-08-24T08:28:41.401Z,22.97
2018-08-24T08:29:41.368Z,23.07
2018-08-24T08:30:41.251Z,23.14
2018-08-24T08:31:41.177Z,23.20
2018-08-24T08:32:41.184Z,23.34
2018-08-24T08:34:02.020Z,23.45
2018-08-24T08:34:40.973Z,23.45
2018-08-24T08:35:41.004Z,23.60
2018-08-24T08:36:40.823Z,23.67
2018-08-24T08:37:40.757Z,23.89
2018-08-24T08:38:40.814Z,24.12
2018-08-24T08:40:01.598Z,24.32
2018-08-24T08:40:40.550Z,24.37
2018-08-24T08:41:40.479Z,24.37
2018-08-24T08:42:40.388Z,24.38
2018-08-24T08:43:40.316Z,24.38
2018-08-24T08:44:40.337Z,24.54
2018-08-24T08:46:01.172Z,24.63
2018-08-24T08:46:40.258Z,24.60
2018-08-24T08:47:40.044Z,24.48
2018-08-24T08:48:39.983Z,24.54
2018-08-24T08:49:39.976Z,24.44
2018-08-24T08:50:39.840Z,24.42
2018-08-24T08:52:00.747Z,24.45
2018-08-24T08:52:39.702Z,24.57
2018-08-24T08:53:39.691Z,24.48
2018-08-24T08:54:39.565Z,24.50
2018-08-24T08:55:39.493Z,24.59
2018-08-24T08:56:39.503Z,24.67
2018-08-24T08:58:00.327Z,24.71
2018-08-24T08:58:39.285Z,24.69
2018-08-24T08:59:39.328Z,24.71
2018-08-24T09:00:39.128Z,24.71
2018-08-24T09:01:39.066Z,24.83
2018-08-24T09:02:39.144Z,24.71
2018-08-24T09:03:59.917Z,24.82
2018-08-24T09:04:38.866Z,24.82
2018-08-24T09:05:38.852Z,24.79
2018-08-24T09:06:38.714Z,24.82
2018-08-24T09:07:38.651Z,24.76
2018-08-24T09:08:38.668Z,24.66
2018-08-24T09:09:59.487Z,24.63
2018-08-24T09:10:38.445Z,24.69
2018-08-24T09:11:38.373Z,24.80
2018-08-24T09:12:38.302Z,24.93
2018-08-24T09:13:38.234Z,25.02
2018-08-24T09:14:38.203Z,25.19
2018-08-24T09:15:59.078Z,25.31
2018-08-24T09:16:38.024Z,25.34
2018-08-24T09:17:38.015Z,25.53
2018-08-24T09:18:37.886Z,25.50
2018-08-24T09:19:37.812Z,25.70
2018-08-24T09:20:37.743Z,25.83
2018-08-24T09:21:58.665Z,25.72
2018-08-24T09:22:37.621Z,25.82
2018-08-24T09:23:37.640Z,25.90
2018-08-24T09:24:37.469Z,25.89
2018-08-24T09:25:37.441Z,25.92
2018-08-24T09:26:37.465Z,25.78
2018-08-24T09:27:58.236Z,25.78
2018-08-24T09:28:37.200Z,25.71
2018-08-24T09:29:37.113Z,25.78
2018-08-24T09:30:37.059Z,25.62
2018-08-24T09:31:36.979Z,25.57
2018-08-24T09:32:37.044Z,25.50
2018-08-24T09:33:57.822Z,25.55
2018-08-24T09:34:36.931Z,25.71
2018-08-24T09:35:36.700Z,25.74
2018-08-24T09:36:36.637Z,25.93
2018-08-24T09:37:36.716Z,26.07
2018-08-24T09:38:36.499Z,26.08
2018-08-24T09:39:57.517Z,26.31
2018-08-24T09:40:36.358Z,26.55
2018-08-24T09:41:36.303Z,26.60
2018-08-24T09:42:36.223Z,26.69
2018-08-24T09:43:36.151Z,26.79
2018-08-24T09:44:36.092Z,26.97
2018-08-24T09:45:56.998Z,27.04
2018-08-24T09:46:36.066Z,26.99
2018-08-24T09:47:35.885Z,27.01
2018-08-24T09:48:35.816Z,26.90
2018-08-24T09:49:35.881Z,26.94
2018-08-24T09:50:35.669Z,26.92
2018-08-24T09:51:56.590Z,26.60
2018-08-24T09:52:35.701Z,26.53
2018-08-24T09:53:35.471Z,26.47
2018-08-24T09:54:35.512Z,26.35
2018-08-24T09:55:35.336Z,26.32
2018-08-24T09:56:35.266Z,26.24
2018-08-24T09:57:56.318Z,26.08
2018-08-24T09:58:35.126Z,26.05
2018-08-24T09:59:35.148Z,26.02
2018-08-24T10:00:34.988Z,25.86
2018-08-24T10:01:34.932Z,25.75
2018-08-24T10:02:34.898Z,25.72
2018-08-24T10:03:55.772Z,25.68
2018-08-24T10:04:34.866Z,25.68
2018-08-24T10:05:34.654Z,25.68
2018-08-24T10:06:34.599Z,25.57
2018-08-24T10:07:34.675Z,25.55
2018-08-24T10:08:34.449Z,25.47
2018-08-24T10:09:55.368Z,25.52
2018-08-24T10:10:34.393Z,25.49
2018-08-24T10:11:34.240Z,25.41
2018-08-24T10:12:34.179Z,25.42
2018-08-24T10:13:34.203Z,25.46
2018-08-24T10:14:34.037Z,25.31
2018-08-24T10:15:54.956Z,25.30
2018-08-24T10:16:34.027Z,25.27
2018-08-24T10:17:33.829Z,25.15
2018-08-24T10:18:33.928Z,25.20
2018-08-24T10:19:33.688Z,25.15
2018-08-24T10:20:33.624Z,25.10
2018-08-24T10:21:54.539Z,25.09
2018-08-24T10:22:33.651Z,25.02
2018-08-24T10:23:33.409Z,25.09
2018-08-24T10:24:33.354Z,25.08
2018-08-24T10:25:33.288Z,25.01
2018-08-24T10:26:33.220Z,25.02
2018-08-24T10:27:54.266Z,24.95
2018-08-24T10:28:33.067Z,24.97
2018-08-24T10:29:33.060Z,24.93
2018-08-24T10:30:33.085Z,24.97
2018-08-24T10:31:32.880Z,24.91
2018-08-24T10:32:32.902Z,24.85
2018-08-24T10:33:53.750Z,24.85
2018-08-24T10:34:32.815Z,24.90
2018-08-24T10:35:32.595Z,24.93
2018-08-24T10:36:32.627Z,24.93
2018-08-24T10:37:32.450Z,24.86
2018-08-24T10:38:32.385Z,24.91
2018-08-24T10:39:53.297Z,24.80
2018-08-24T10:40:32.341Z,24.93
2018-08-24T10:41:32.188Z,24.88
2018-08-24T10:42:32.114Z,24.91
2018-08-24T10:43:32.052Z,24.91
2018-08-24T10:44:32.062Z,24.94
2018-08-24T10:45:52.880Z,24.90
2018-08-24T10:46:31.836Z,24.90
2018-08-24T10:47:31.778Z,24.93
2018-08-24T10:48:31.688Z,24.79
2018-08-24T10:49:31.714Z,24.80
2018-08-24T10:50:31.593Z,24.80
2018-08-24T10:51:52.471Z,24.64
2018-08-24T10:52:31.416Z,24.64
2018-08-24T10:53:31.516Z,24.73
2018-08-24T10:54:31.285Z,24.69
2018-08-24T10:55:31.228Z,24.75
2018-08-24T10:56:31.149Z,24.71
2018-08-24T10:57:52.227Z,24.80
2018-08-24T10:58:31.001Z,24.80
2018-08-24T10:59:30.925Z,24.85
2018-08-24T11:00:30.860Z,24.91
2018-08-24T11:01:30.789Z,24.97
2018-08-24T11:02:30.725Z,25.04
2018-08-24T11:03:51.646Z,25.10
2018-08-24T11:04:30.584Z,25.19
2018-08-24T11:05:30.603Z,25.25
2018-08-24T11:06:30.476Z,25.31
2018-08-24T11:07:30.555Z,25.30
2018-08-24T11:08:30.311Z,25.30
2018-08-24T11:09:51.230Z,25.27
2018-08-24T11:10:30.214Z,25.28
2018-08-24T11:11:30.097Z,25.38
2018-08-24T11:12:30.105Z,25.23
2018-08-24T11:13:29.955Z,25.27
2018-08-24T11:14:29.892Z,25.22
2018-08-24T11:15:50.916Z,25.34
2018-08-24T11:16:29.746Z,25.40
2018-08-24T11:17:29.691Z,25.55
2018-08-24T11:18:29.612Z,25.71
2018-08-24T11:19:29.642Z,25.68
2018-08-24T11:20:29.472Z,25.72
2018-08-24T11:21:50.446Z,25.82
2018-08-24T11:22:29.339Z,26.04
2018-08-24T11:23:29.370Z,26.04
2018-08-24T11:24:29.210Z,26.04
2018-08-24T11:25:29.180Z,26.09
2018-08-24T11:26:29.067Z,26.07
2018-08-24T11:27:50.085Z,26.02
2018-08-24T11:28:28.949Z,26.09
2018-08-24T11:29:28.927Z,25.97
2018-08-24T11:30:28.787Z,25.97
2018-08-24T11:31:28.801Z,25.96
2018-08-24T11:32:28.653Z,25.93
2018-08-24T11:33:49.635Z,25.92
2018-08-24T11:34:28.520Z,25.86
2018-08-24T11:35:28.441Z,25.86
2018-08-24T11:36:28.478Z,25.87
2018-08-24T11:37:28.315Z,25.93
2018-08-24T11:38:28.341Z,25.84
2018-08-24T11:39:49.154Z,25.83
2018-08-24T11:40:28.115Z,25.78
2018-08-24T11:41:28.053Z,25.79
2018-08-24T11:42:27.974Z,25.71
2018-08-24T11:43:27.904Z,25.68
2018-08-24T11:44:27.875Z,25.70
2018-08-24T11:45:48.736Z,25.65
2018-08-24T11:46:27.698Z,25.64
2018-08-24T11:47:27.688Z,25.72
2018-08-24T11:48:27.549Z,25.68
2018-08-24T11:49:27.492Z,25.67
2018-08-24T11:50:27.501Z,25.71
2018-08-24T11:51:48.338Z,25.74
2018-08-24T11:52:27.286Z,25.78
2018-08-24T11:53:27.325Z,25.79
2018-08-24T11:54:27.173Z,25.79
2018-08-24T11:55:27.127Z,25.82
2018-08-24T11:56:27.009Z,25.83
2018-08-24T11:57:47.931Z,25.84
2018-08-24T11:58:26.860Z,25.90
2018-08-24T11:59:26.804Z,25.89
2018-08-24T12:00:26.745Z,25.96
2018-08-24T12:01:26.766Z,25.96
2018-08-24T12:02:26.594Z,25.86
2018-08-24T12:03:47.565Z,25.92
2018-08-24T12:04:26.460Z,25.89
2018-08-24T12:05:26.389Z,25.93
2018-08-24T12:06:26.392Z,26.01
2018-08-24T12:07:26.248Z,26.07
2018-08-24T12:08:26.401Z,26.09
2018-08-24T12:09:47.088Z,26.11
2018-08-24T12:10:26.053Z,26.11
2018-08-24T12:11:26.013Z,26.18
2018-08-24T12:12:25.973Z,26.28
2018-08-24T12:13:25.850Z,26.38
2018-08-24T12:14:25.834Z,26.38
2018-08-24T12:15:46.683Z,26.32
2018-08-24T12:16:25.639Z,26.27
2018-08-24T12:17:25.642Z,26.31
2018-08-24T12:18:25.550Z,26.27
2018-08-24T12:19:25.432Z,26.27
2018-08-24T12:20:25.464Z,26.34
2018-08-24T12:21:46.284Z,26.21
2018-08-24T12:22:25.230Z,26.23
2018-08-24T12:23:25.177Z,26.23
2018-08-24T12:24:25.134Z,26.15
2018-08-24T12:25:25.014Z,26.01
2018-08-24T12:26:24.990Z,25.97
2018-08-24T12:27:45.861Z,25.93
2018-08-24T12:28:24.824Z,25.90
2018-08-24T12:29:24.803Z,25.96
2018-08-24T12:30:24.688Z,25.90
2018-08-24T12:31:24.619Z,25.94
2018-08-24T12:32:24.628Z,25.87
2018-08-24T12:33:45.466Z,25.83
2018-08-24T12:34:24.409Z,25.86
2018-08-24T12:35:24.438Z,25.82
2018-08-24T12:36:24.270Z,25.82
2018-08-24T12:37:24.250Z,25.74
2018-08-24T12:38:24.131Z,25.75
2018-08-24T12:39:45.055Z,25.77
2018-08-24T12:40:24.064Z,25.86
2018-08-24T12:41:24.048Z,25.79
2018-08-24T12:42:23.974Z,25.87
2018-08-24T12:43:23.806Z,26.02
2018-08-24T12:44:23.727Z,26.08
2018-08-24T12:45:44.628Z,26.18
2018-08-24T12:46:23.698Z,26.21
2018-08-24T12:47:23.521Z,26.35
2018-08-24T12:48:23.456Z,26.32
2018-08-24T12:49:23.484Z,26.50
2018-08-24T12:50:23.308Z,26.55
2018-08-24T12:51:44.225Z,26.55