createdAt,value
2023-01-02T00:01:11.057Z,0.13
2023-01-02T00:03:38.570Z,1.30
2023-01-02T00:06:06.119Z,1.55
2023-01-02T00:08:34.694Z,1.98
2023-01-02T00:11:02.291Z,1.65
2023-01-02T00:13:29.881Z,0.30
2023-01-02T00:15:57.412Z,0.55
2023-01-02T00:18:24.756Z,0.70
2023-01-02T00:20:52.036Z,1.40
2023-01-02T00:23:19.480Z,1.08
2023-01-02T00:25:49.981Z,1.95
2023-01-02T00:28:17.506Z,0.85
2023-01-02T00:30:45.001Z,0.80
2023-01-02T00:33:12.258Z,1.05
2023-01-02T00:35:40.243Z,1.48
2023-01-02T00:38:07.956Z,0.35
2023-01-02T00:40:35.934Z,0.70
2023-01-02T00:43:04.908Z,2.38
2023-01-02T00:45:33.406Z,0.35
2023-01-02T00:48:01.235Z,0.45
2023-01-02T00:50:28.586Z,1.35
2023-01-02T00:52:55.971Z,1.92
2023-01-02T00:55:23.319Z,1.60
2023-01-02T00:57:51.310Z,2.22
2023-01-02T01:00:28.937Z,0.60
2023-01-02T01:02:57.476Z,0.93
2023-01-02T01:05:24.900Z,1.80
2023-01-02T01:07:52.407Z,1.17
2023-01-02T01:10:20.296Z,1.40
2023-01-02T01:12:51.983Z,1.13
2023-01-02T01:15:21.015Z,2.28
2023-01-02T01:17:50.410Z,0.95
2023-01-02T01:20:19.846Z,0.47
2023-01-02T01:22:47.300Z,0.60
2023-01-02T01:25:14.682Z,0.60
2023-01-02T01:27:42.007Z,0.70
2023-01-02T01:30:09.769Z,2.22
2023-01-02T01:32:39.691Z,1.67
2023-01-02T01:35:07.657Z,0.52
2023-01-02T01:37:34.908Z,1.15
2023-01-02T01:40:02.423Z,6.68
2023-01-02T01:42:32.705Z,1.45
2023-01-02T01:45:00.285Z,0.32
2023-01-02T01:47:33.521Z,3.40
2023-01-02T01:50:05.884Z,0.68
2023-01-02T01:52:34.890Z,1.25
2023-01-02T01:55:04.577Z,2.83
2023-01-02T01:57:33.523Z,0.45
2023-01-02T02:00:01.769Z,1.20
2023-01-02T02:02:30.712Z,1.33
2023-01-02T02:05:01.094Z,2.30
2023-01-02T02:10:02.717Z,1.70
2023-01-02T02:12:30.323Z,0.25
2023-01-02T02:14:57.552Z,0.25
2023-01-02T02:17:29.516Z,0.60
2023-01-02T02:20:02.305Z,0.60
2023-01-02T02:22:42.124Z,2.42
2023-01-02T02:25:21.661Z,1.10
2023-01-02T02:28:06.097Z,0.65
2023-01-02T02:30:35.529Z,0.00
2023-01-02T02:33:13.035Z,2.15
2023-01-02T02:35:49.101Z,0.93
2023-01-02T02:38:18.168Z,0.03
2023-01-02T02:40:51.121Z,0.28
2023-01-02T02:43:24.100Z,0.57
2023-01-02T02:45:58.371Z,1.50
2023-01-02T02:48:28.207Z,0.47
2023-01-02T02:50:58.261Z,1.88
2023-01-02T02:53:27.184Z,1.38
2023-01-02T02:55:55.921Z,0.63
2023-01-02T02:58:23.725Z,0.43
2023-01-02T03:00:51.256Z,0.75
2023-01-02T03:03:21.425Z,3.00
2023-01-02T03:05:56.568Z,0.10
2023-01-02T03:08:32.980Z,0.32
2023-01-02T03:11:03.831Z,0.00
2023-01-02T03:13:41.468Z,1.48
2023-01-02T03:16:12.073Z,1.60
2023-01-02T03:18:42.958Z,0.30
2023-01-02T03:21:11.866Z,0.10
2023-01-02T03:23:42.362Z,0.68
2023-01-02T03:26:10.775Z,0.52
2023-01-02T03:28:39.644Z,0.85
2023-01-02T03:31:08.519Z,0.32
2023-01-02T03:33:39.470Z,0.70
2023-01-02T03:36:10.371Z,0.50
2023-01-02T03:38:40.701Z,0.68
2023-01-02T03:41:10.333Z,0.05
2023-01-02T03:43:40.964Z,0.20
2023-01-02T03:46:10.688Z,0.10
2023-01-02T03:48:41.615Z,0.82
2023-01-02T03:51:10.315Z,0.50
2023-01-02T03:53:38.602Z,0.68
2023-01-02T03:56:11.984Z,1.60
2023-01-02T03:58:42.519Z,0.98
2023-01-02T04:01:12.636Z,0.57
2023-01-02T04:03:42.340Z,1.00
2023-01-02T04:06:12.927Z,1.45
2023-01-02T04:08:43.106Z,1.23
2023-01-02T04:11:10.752Z,1.17
2023-01-02T04:13:40.362Z,0.98
2023-01-02T04:16:09.783Z,0.57
2023-01-02T04:18:46.225Z,0.52
2023-01-02T04:21:16.956Z,0.98
2023-01-02T04:23:47.547Z,0.20
2023-01-02T04:26:16.809Z,1.13
2023-01-02T04:28:44.529Z,0.30
2023-01-02T04:31:18.699Z,0.65
2023-01-02T04:33:47.324Z,0.55
2023-01-02T04:36:16.561Z,0.30
2023-01-02T04:38:44.708Z,1.23
2023-01-02T04:41:13.938Z,1.10
2023-01-02T04:43:41.434Z,0.38
2023-01-02T04:46:08.776Z,1.60
2023-01-02T04:48:36.236Z,1.08
2023-01-02T04:51:05.560Z,2.80
2023-01-02T04:53:34.203Z,0.77
2023-01-02T04:56:01.661Z,0.98
2023-01-02T04:58:28.964Z,1.58
2023-01-02T05:00:56.395Z,3.22
2023-01-02T05:03:23.736Z,0.52
2023-01-02T05:05:51.059Z,1.33
2023-01-02T05:08:18.318Z,0.35
2023-01-02T05:10:46.959Z,0.30
2023-01-02T05:13:14.249Z,3.05
2023-01-02T05:15:41.677Z,0.10
2023-01-02T05:18:08.968Z,0.90
2023-01-02T05:20:36.320Z,0.10
2023-01-02T05:23:21.751Z,1.27
2023-01-02T05:25:50.339Z,0.75
2023-01-02T05:28:17.779Z,0.57
2023-01-02T05:30:45.077Z,0.10
2023-01-02T05:33:12.324Z,0.22
2023-01-02T05:35:39.997Z,2.40
2023-01-02T05:38:07.581Z,0.40
2023-01-02T05:40:35.243Z,0.32
2023-01-02T05:43:03.850Z,0.57
2023-01-02T05:45:31.750Z,1.38
2023-01-02T05:47:59.043Z,0.30
2023-01-02T05:50:26.369Z,0.10
2023-01-02T05:52:53.719Z,0.32
2023-01-02T05:55:21.009Z,0.30
2023-01-02T05:57:48.362Z,0.20
2023-01-02T06:00:17.656Z,0.40
2023-01-02T06:02:48.314Z,1.65
2023-01-02T06:05:16.134Z,0.30
2023-01-02T06:07:43.622Z,2.40
2023-01-02T06:10:11.094Z,4.32
2023-01-02T06:12:39.858Z,0.73
2023-01-02T06:15:07.580Z,1.00
2023-01-02T06:17:36.151Z,0.90
2023-01-02T06:20:03.447Z,2.10
2023-01-02T06:22:31.258Z,0.98
2023-01-02T06:24:58.642Z,0.17
2023-01-02T06:27:26.092Z,0.85
2023-01-02T06:29:53.395Z,0.00
2023-01-02T06:32:20.893Z,0.20
2023-01-02T06:34:49.431Z,0.10
2023-01-02T06:37:16.998Z,0.00
2023-01-02T06:39:44.229Z,0.30
2023-01-02T06:42:11.580Z,1.17
2023-01-02T06:44:38.845Z,0.00
2023-01-02T06:47:06.365Z,0.65
2023-01-02T06:49:33.682Z,0.25
2023-01-02T06:52:02.256Z,0.45
2023-01-02T06:54:29.706Z,0.08
2023-01-02T06:56:57.048Z,0.80
2023-01-02T06:59:24.301Z,0.45
2023-01-02T07:01:51.875Z,1.25
2023-01-02T07:04:19.438Z,0.20
2023-01-02T07:06:46.735Z,0.60
2023-01-02T07:09:15.447Z,0.00
2023-01-02T07:11:42.716Z,0.75
2023-01-02T07:14:09.988Z,0.80
2023-01-02T07:16:37.321Z,0.63
2023-01-02T07:19:05.064Z,0.80
2023-01-02T07:21:33.160Z,0.00
2023-01-02T07:24:00.565Z,0.00
2023-01-02T07:26:29.157Z,0.00
2023-01-02T07:28:56.961Z,1.55
2023-01-02T07:31:25.010Z,1.23
2023-01-02T07:33:53.461Z,0.30
2023-01-02T07:36:22.292Z,0.43
2023-01-02T07:38:50.910Z,1.55
2023-01-02T07:41:19.148Z,0.10
2023-01-02T07:43:48.531Z,1.60
2023-01-02T07:46:16.826Z,0.10
2023-01-02T07:48:44.401Z,0.00
2023-01-02T07:51:12.279Z,0.40
2023-01-02T07:53:41.774Z,0.98
2023-01-02T07:56:09.860Z,0.20
2023-01-02T07:58:37.704Z,0.40
2023-01-02T08:01:10.493Z,0.45
2023-01-02T08:03:38.525Z,0.75
2023-01-02T08:06:06.756Z,0.55
2023-01-02T08:08:34.440Z,2.15
2023-01-02T08:11:04.323Z,1.60
2023-01-02T08:13:31.788Z,1.05
2023-01-02T08:15:59.230Z,0.47
2023-01-02T08:18:27.815Z,0.28
2023-01-02T08:20:56.452Z,3.97
2023-01-02T08:23:24.421Z,1.08
2023-01-02T08:25:57.440Z,1.10
2023-01-02T08:28:25.065Z,0.85
2023-01-02T08:30:52.554Z,2.67
2023-01-02T08:33:20.034Z,0.88
2023-01-02T08:35:48.630Z,0.70
2023-01-02T08:38:15.986Z,0.90
2023-01-02T08:40:43.733Z,0.75
2023-01-02T08:43:11.101Z,0.85
2023-01-02T08:45:38.423Z,0.95
2023-01-02T08:48:19.762Z,0.25
2023-01-02T08:50:50.429Z,0.77
2023-01-02T08:53:17.956Z,1.17
2023-01-02T08:55:45.215Z,0.40
2023-01-02T08:58:12.684Z,0.40
2023-01-02T09:00:40.132Z,1.00
2023-01-02T09:03:07.443Z,0.98
2023-01-02T09:05:34.873Z,1.20
2023-01-02T09:08:03.784Z,0.08
2023-01-02T09:10:31.185Z,0.45
2023-01-02T09:12:59.189Z,0.17
2023-01-02T09:15:26.569Z,0.80
2023-01-02T09:17:53.961Z,0.47
2023-01-02T09:20:21.235Z,1.27
2023-01-02T09:22:48.490Z,0.20
2023-01-02T09:25:23.699Z,0.75
2023-01-02T09:27:52.251Z,0.65
2023-01-02T09:30:19.642Z,0.10
2023-01-02T09:32:49.203Z,0.20
2023-01-02T09:35:16.692Z,0.55
2023-01-02T09:37:44.344Z,0.13
2023-01-02T09:40:12.650Z,1.88
2023-01-02T09:42:41.346Z,0.82
2023-01-02T09:45:10.707Z,0.82
2023-01-02T09:47:39.159Z,1.02
2023-01-02T09:50:10.760Z,1.35
2023-01-02T09:52:40.967Z,0.90
2023-01-02T09:55:14.639Z,0.47
2023-01-02T09:57:47.018Z,0.65
2023-01-02T10:00:17.603Z,0.85
2023-01-02T10:02:51.634Z,1.08
2023-01-02T10:05:28.579Z,0.70
2023-01-02T10:07:59.008Z,1.45
2023-01-02T10:10:28.669Z,2.30
2023-01-02T10:13:00.471Z,2.20
2023-01-02T10:15:28.673Z,1.27
2023-01-02T10:17:58.551Z,0.93
2023-01-02T10:20:27.670Z,0.98
2023-01-02T10:22:57.710Z,0.93
2023-01-02T10:25:27.590Z,0.43
2023-01-02T10:27:57.199Z,0.68
2023-01-02T10:30:26.579Z,0.35
2023-01-02T10:32:56.282Z,1.50
2023-01-02T10:35:27.153Z,0.80
2023-01-02T10:37:56.238Z,1.52
2023-01-02T10:40:24.022Z,1.33
2023-01-02T10:42:59.413Z,0.25
2023-01-02T10:45:29.294Z,1.05
2023-01-02T10:47:56.596Z,0.25
2023-01-02T10:50:26.003Z,2.20
2023-01-02T10:52:56.353Z,1.58
2023-01-02T10:55:30.374Z,0.50
2023-01-02T10:58:02.792Z,0.38
2023-01-02T11:00:32.437Z,0.35
2023-01-02T11:03:00.972Z,0.30
2023-01-02T11:05:30.410Z,0.65
2023-01-02T11:07:58.028Z,0.93
2023-01-02T11:10:26.162Z,1.48
2023-01-02T11:12:53.425Z,1.67
2023-01-02T11:15:25.182Z,1.00
2023-01-02T11:17:54.162Z,0.85
2023-01-02T11:20:26.339Z,1.08
2023-01-02T11:22:55.465Z,0.70
2023-01-02T11:25:24.061Z,1.33
2023-01-02T11:27:51.522Z,0.77
2023-01-02T11:30:30.326Z,1.25
2023-01-02T11:33:19.584Z,1.42
2023-01-02T11:35:48.059Z,0.77
2023-01-02T11:38:20.281Z,0.68
2023-01-02T11:41:00.661Z,0.00
2023-01-02T11:43:48.497Z,0.13
2023-01-02T11:46:23.376Z,0.60
2023-01-02T11:48:53.458Z,0.63
2023-01-02T11:51:21.455Z,1.63
2023-01-02T11:53:50.811Z,0.90
2023-01-02T11:56:20.505Z,0.60
2023-01-02T11:58:52.246Z,2.00
2023-01-02T12:01:21.674Z,1.55
2023-01-02T12:03:49.283Z,1.70
2023-01-02T12:06:20.136Z,0.70
2023-01-02T12:09:00.674Z,0.30
2023-01-02T12:11:34.493Z,0.80
2023-01-02T12:14:07.538Z,1.35
2023-01-02T12:19:11.256Z,1.00
2023-01-02T12:21:45.131Z,0.40
2023-01-02T12:24:27.565Z,0.28
2023-01-02T12:27:00.528Z,0.47
2023-01-02T12:32:26.027Z,0.55
2023-01-02T12:35:00.735Z,0.08
2023-01-02T12:37:36.667Z,0.70
2023-01-02T12:40:06.864Z,0.75
2023-01-02T12:42:47.179Z,0.52
2023-01-02T12:45:18.574Z,0.20
2023-01-02T12:48:02.925Z,0.50
2023-01-02T12:50:47.013Z,0.22
2023-01-02T12:53:22.818Z,0.20
2023-01-02T12:55:55.283Z,1.00
2023-01-02T12:58:26.356Z,0.63
2023-01-02T13:00:59.232Z,0.70
2023-01-02T13:03:40.766Z,0.75
2023-01-02T13:06:45.259Z,0.15
2023-01-02T13:09:03.929Z,0.10
2023-01-02T13:11:32.828Z,0.77
2023-01-02T13:14:02.764Z,0.85
2023-01-02T13:16:30.584Z,0.63
2023-01-02T13:19:03.430Z,0.68
2023-01-02T13:21:34.718Z,0.05
2023-01-02T13:24:03.699Z,0.63
2023-01-02T13:26:31.948Z,0.50
2023-01-02T13:29:03.862Z,0.38
2023-01-02T13:31:46.663Z,0.22
2023-01-02T13:34:16.411Z,0.30
2023-01-02T13:36:50.048Z,0.60
2023-01-02T13:39:23.511Z,0.30
2023-01-02T13:42:10.258Z,0.90
2023-01-02T13:44:39.481Z,1.17
2023-01-02T13:47:19.192Z,0.43
2023-01-02T13:49:54.468Z,1.00
2023-01-02T13:52:23.053Z,0.73
2023-01-02T13:55:14.334Z,0.75
2023-01-02T13:57:44.355Z,0.73
2023-01-02T14:00:26.738Z,1.15
2023-01-02T14:03:09.105Z,1.30
2023-01-02T14:05:55.523Z,1.67
2023-01-02T14:08:24.499Z,0.85
2023-01-02T14:10:53.364Z,1.42
2023-01-02T14:13:35.675Z,1.70
2023-01-02T14:16:18.091Z,1.63
2023-01-02T14:18:46.835Z,1.57
2023-01-02T14:21:15.388Z,1.52
2023-01-02T14:24:17.176Z,1.45
2023-01-02T14:26:33.227Z,0.63
2023-01-02T14:29:06.463Z,2.40
2023-01-02T14:31:34.930Z,1.27
2023-01-02T14:34:02.480Z,0.75
2023-01-02T14:36:38.123Z,1.73
2023-01-02T14:39:06.636Z,1.35
2023-01-02T14:42:10.520Z,1.33
2023-01-02T14:44:40.864Z,0.85
2023-01-02T14:47:11.864Z,1.13
2023-01-02T14:49:39.705Z,1.85
2023-01-02T14:52:08.348Z,1.05
2023-01-02T14:54:41.010Z,2.65
2023-01-02T14:57:11.032Z,3.00
2023-01-02T14:59:42.609Z,1.85
2023-01-02T15:02:14.237Z,1.55
2023-01-02T15:04:45.738Z,2.30
2023-01-02T15:07:22.133Z,1.33
2023-01-02T15:09:52.387Z,3.58
2023-01-02T15:12:40.849Z,2.45
2023-01-02T15:15:11.288Z,1.00
2023-01-02T15:17:39.221Z,0.88
2023-01-02T15:20:07.307Z,1.42
2023-01-02T15:22:37.625Z,2.17
2023-01-02T15:25:06.848Z,1.52
2023-01-02T15:27:34.658Z,2.03
2023-01-02T15:30:03.011Z,0.10
2023-01-02T15:32:32.728Z,2.20
2023-01-02T15:35:09.970Z,1.55
2023-01-02T15:37:42.187Z,1.02
2023-01-02T15:40:15.746Z,2.78
2023-01-02T15:43:01.439Z,1.92
2023-01-02T15:45:29.583Z,1.60
2023-01-02T15:47:58.618Z,1.48
2023-01-02T15:50:27.276Z,2.50
2023-01-02T15:52:58.275Z,0.77
2023-01-02T15:55:25.984Z,1.15
2023-01-02T15:57:54.268Z,0.55
2023-01-02T16:00:32.353Z,1.27
2023-01-02T16:03:01.148Z,1.13
2023-01-02T16:05:29.079Z,0.47
2023-01-02T16:07:57.416Z,1.10
2023-01-02T16:10:25.867Z,1.65
2023-01-02T16:12:54.662Z,1.25
2023-01-02T16:15:23.653Z,0.88
2023-01-02T16:17:51.347Z,0.35
2023-01-02T16:20:20.886Z,0.70
2023-01-02T16:22:49.754Z,0.77
2023-01-02T16:25:18.611Z,0.95
2023-01-02T16:27:50.400Z,0.50
2023-01-02T16:30:29.319Z,0.47
2023-01-02T16:32:57.053Z,0.55
2023-01-02T16:35:28.454Z,1.92
2023-01-02T16:37:56.835Z,0.10
2023-01-02T16:41:00.645Z,1.02
2023-01-02T16:43:30.518Z,0.43
2023-01-02T16:45:58.363Z,0.20
2023-01-02T16:48:28.314Z,0.63
2023-01-02T16:50:57.831Z,0.28
2023-01-02T16:53:27.804Z,0.47
2023-01-02T16:55:55.454Z,0.32
2023-01-02T16:58:25.335Z,0.35
2023-01-02T17:00:53.607Z,1.13
2023-01-02T17:03:23.028Z,0.32
2023-01-02T17:06:01.791Z,0.00
2023-01-02T17:08:32.047Z,0.17
2023-01-02T17:10:59.557Z,0.10
2023-01-02T17:13:27.336Z,0.30
2023-01-02T17:15:54.636Z,0.50
2023-01-02T17:18:22.555Z,0.13
2023-01-02T17:20:50.243Z,1.08
2023-01-02T17:23:19.055Z,1.60
2023-01-02T17:25:47.946Z,1.95
2023-01-02T17:28:15.743Z,1.40
2023-01-02T17:30:43.563Z,3.08
2023-01-02T17:33:11.274Z,0.75
2023-01-02T17:35:38.821Z,1.40
2023-01-02T17:38:08.027Z,0.40
2023-01-02T17:40:35.510Z,1.73
2023-01-02T17:43:04.105Z,0.52
2023-01-02T17:45:31.394Z,1.33
2023-01-02T17:48:05.666Z,1.48
2023-01-02T17:50:35.187Z,1.40
2023-01-02T17:53:02.628Z,3.03
2023-01-02T17:55:30.001Z,1.20
2023-01-02T17:58:00.258Z,1.67
2023-01-02T18:00:29.234Z,0.60
2023-01-02T18:02:56.651Z,1.30
2023-01-02T18:05:23.959Z,0.82
2023-01-02T18:07:51.277Z,3.05
2023-01-02T18:10:20.947Z,0.30
2023-01-02T18:12:49.876Z,1.40
2023-01-02T18:15:18.412Z,1.63
2023-01-02T18:17:47.256Z,1.98
2023-01-02T18:20:15.731Z,2.47
2023-01-02T18:22:49.005Z,3.80
2023-01-02T18:25:19.050Z,1.92
2023-01-02T18:27:46.821Z,2.28
2023-01-02T18:30:17.361Z,3.10
2023-01-02T18:32:46.742Z,4.30
2023-01-02T18:35:54.911Z,2.78
2023-01-02T18:38:12.989Z,1.77
2023-01-02T18:40:40.350Z,3.13
2023-01-02T18:43:15.640Z,6.43
2023-01-02T18:45:43.142Z,3.47
2023-01-02T18:48:14.972Z,4.22
2023-01-02T18:50:46.465Z,4.88
2023-01-02T18:53:16.667Z,5.07
2023-01-02T18:55:44.135Z,1.80
2023-01-02T18:58:24.018Z,2.60
2023-01-02T19:00:52.936Z,4.18
2023-01-02T19:03:24.588Z,5.35
2023-01-02T19:05:53.365Z,4.95
2023-01-02T19:08:22.299Z,3.10
2023-01-02T19:10:51.211Z,6.53
2023-01-02T19:13:18.547Z,7.78
2023-01-02T19:15:46.292Z,6.68
2023-01-02T19:18:18.963Z,5.82
2023-01-02T19:20:47.606Z,3.55
2023-01-02T19:23:24.247Z,3.67
2023-01-02T19:25:51.939Z,5.85
2023-01-02T19:28:20.757Z,7.53
2023-01-02T19:30:48.163Z,6.72
2023-01-02T19:33:29.364Z,7.82
2023-01-02T19:35:57.991Z,8.75
2023-01-02T19:38:28.142Z,4.95
2023-01-02T19:40:55.469Z,8.75
2023-01-02T19:43:23.088Z,9.30
2023-01-02T19:45:50.579Z,5.47
2023-01-02T19:48:18.593Z,4.72
2023-01-02T19:50:46.028Z,7.32
2023-01-02T19:53:13.416Z,6.32
2023-01-02T19:55:42.100Z,6.70
2023-01-02T19:58:09.646Z,5.35
2023-01-02T20:00:37.594Z,5.25
2023-01-02T20:03:05.388Z,4.10
2023-01-02T20:05:33.291Z,3.55
2023-01-02T20:08:02.232Z,2.50
2023-01-02T20:10:30.990Z,0.63
2023-01-02T20:12:59.874Z,1.88
2023-01-02T20:15:28.142Z,1.98
2023-01-02T20:17:56.094Z,1.48
2023-01-02T20:20:24.180Z,2.03
2023-01-02T20:22:52.430Z,1.38
2023-01-02T20:25:23.765Z,0.45
2023-01-02T20:27:51.856Z,1.02
2023-01-02T20:30:24.610Z,0.22
2023-01-02T20:35:19.528Z,0.82
2023-01-02T20:37:47.542Z,0.55
2023-01-02T20:40:14.981Z,0.50
2023-01-02T20:42:42.468Z,0.55
2023-01-02T20:45:10.332Z,1.10
2023-01-02T20:47:39.517Z,1.02
2023-01-02T20:50:07.130Z,1.27
2023-01-02T20:52:34.373Z,0.70
2023-01-02T20:55:01.673Z,2.05
2023-01-02T20:57:29.129Z,1.50
2023-01-02T20:59:56.715Z,1.90
2023-01-02T21:02:24.453Z,0.80
2023-01-02T21:04:53.292Z,1.77
2023-01-02T21:07:20.884Z,2.42
2023-01-02T21:09:48.151Z,2.03
2023-01-02T21:12:29.463Z,2.70
2023-01-02T21:14:56.978Z,0.73
2023-01-02T21:17:24.379Z,2.42
2023-01-02T21:19:53.090Z,5.65
2023-01-02T21:22:20.425Z,5.03
2023-01-02T21:24:47.724Z,5.35
2023-01-02T21:27:15.045Z,1.52
2023-01-02T21:29:42.549Z,2.03
2023-01-02T21:32:10.109Z,4.70
2023-01-02T21:34:37.748Z,4.50
2023-01-02T21:37:06.407Z,2.80
2023-01-02T21:39:33.659Z,5.57
2023-01-02T21:42:19.488Z,2.78
2023-01-02T21:44:48.048Z,4.57
2023-01-02T21:47:15.872Z,2.30
2023-01-02T21:49:43.275Z,1.73
2023-01-02T21:52:11.901Z,2.42
2023-01-02T21:54:39.304Z,4.78
2023-01-02T21:57:08.387Z,3.85
2023-01-02T21:59:35.853Z,4.28
2023-01-02T22:02:04.543Z,1.58
2023-01-02T22:04:32.173Z,2.05
2023-01-02T22:09:48.505Z,3.15
2023-01-02T22:12:15.879Z,2.78
2023-01-02T22:14:43.204Z,2.03
2023-01-02T22:17:10.951Z,1.77
2023-01-02T22:19:38.730Z,3.20
2023-01-02T22:22:06.840Z,1.90
2023-01-02T22:24:39.169Z,2.58
2023-01-02T22:27:12.681Z,2.13
2023-01-02T22:30:18.252Z,0.10
2023-01-02T22:32:27.545Z,1.67
2023-01-02T22:34:55.506Z,2.65
2023-01-02T22:37:23.363Z,1.67
2023-01-02T22:39:50.937Z,5.63
2023-01-02T22:45:27.796Z,3.65
2023-01-02T22:47:57.152Z,0.90
2023-01-02T22:50:26.091Z,2.80
2023-01-02T22:52:53.851Z,3.95
2023-01-02T22:55:22.429Z,2.72
2023-01-02T22:57:52.036Z,1.23
2023-01-02T23:00:22.231Z,1.80
2023-01-02T23:02:49.775Z,1.88
2023-01-02T23:05:17.669Z,3.60
2023-01-02T23:07:45.223Z,3.42
2023-01-02T23:10:12.806Z,3.83
2023-01-02T23:12:40.276Z,2.20
2023-01-02T23:15:12.187Z,1.98
2023-01-02T23:17:57.299Z,1.27
2023-01-02T23:20:25.473Z,2.58
2023-01-02T23:22:52.792Z,2.60
2023-01-02T23:25:20.571Z,1.98
2023-01-02T23:27:48.155Z,0.85
2023-01-02T23:30:17.281Z,1.80
2023-01-02T23:32:46.220Z,2.10
2023-01-02T23:35:13.642Z,2.78
2023-01-02T23:37:40.932Z,2.40
2023-01-02T23:40:09.095Z,3.53
2023-01-02T23:42:36.490Z,1.55
2023-01-02T23:45:04.053Z,2.95
2023-01-02T23:47:32.827Z,1.55
2023-01-02T23:50:00.159Z,2.80
2023-01-02T23:52:27.627Z,2.20
2023-01-02T23:54:55.060Z,4.03
2023-01-02T23:57:22.364Z,2.38
2023-01-02T23:59:49.676Z,3.90
